os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48580355312
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48680410443
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,48780465789
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,48880521008
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,48980575357
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,49080631170
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,49180685738
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,49280739868
0.925995,1079919,94.7005,0,70,43,1227,3508,0.230042,0,3.00628,49380795182
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49480850977
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49580906793
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49680962338
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49781017922
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49881054574
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,49981108616
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,50081161937
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,50181214734
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,50281266885
41.8174,8952,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,50381320199
3.73425,999424,92.5267,0,70,43,1227,3508,0.230042,0,3.00628,50481379828
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,50581435237
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,50681490310
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,50781544422
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,50881599773
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,50981654216
3.73425,999424,94.6882,0,74,43,1227,3508,0.233948,0,3.00865,51081708529
1.43679,695994,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51181765623
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51281821251
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51381904140
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51481958707
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51582052387
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51682107352
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51782161726
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51885017416
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,51985071994
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52085124335
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52185177373
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52285230683
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52385283311
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52485335895
47.9212,7117,92.3913,0,74,43,1227,3508,0.233948,0,3.00892,52585389551
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,52685442950
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,52785497324
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,52885550584
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,52985606337
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,53085659594
3.45449,1363920,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,53185712121
1.4629,683573,92.6956,0,73,43,1227,3508,0.233948,0,3.01033,53285773112
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53385828545
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53485884110
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53585939896
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53686005712
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53786141744
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53886195619
1.4629,683573,92.3077,0,73,43,1227,3508,0.233948,0,3.01039,53986275232
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54086332452
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54186386658
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54286439737
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54386493247
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54486547069
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54586609792
15.4326,64798,92.8328,0,72,43,1227,3508,0.233948,0,3.01036,54686662209
2.62796,696248,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,54786723679
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,54886777971
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,54986831665
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,55086885112
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,55186941060
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,55286995532
46.1128,25433,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,55387049575
5.77674,627373,92.7393,0,72,43,1227,3508,0.233948,0,3.01057,55487079996
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,55587132904
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,55687185933
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,55787238886
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,55887293342
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,55987346278
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,56087398919
5.77674,627373,92.9766,0,71,44,1227,3508,0.237854,0,3.01373,56187453721
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56287508168
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56387561411
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56487615693
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56587669926
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56687724863
1.37146,729147,91.8519,0,71,43,1227,3508,0.237854,0,3.01397,56787779821
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,56887834449
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,56987887934
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57087897543
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57188000342
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57288054530
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57388109450
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57488163279
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57588215543
1.50719,663486,92.1642,0,72,44,1227,3508,0.237854,0,3.01397,57688268529
29.0244,34453,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,57788322215
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,57888376846
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,57988430240
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,58088483565
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,58188537053
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,58288590790
65.731,6032,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,58388643878
6.79027,675493,95.2381,0,72,44,1227,3508,0.237854,0,3.01891,58492278127
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,58592332683
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,58692388545
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,58792443527
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,58892496094
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,58992555512
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,59092610151
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,59192664327
6.79027,675493,92.8328,0,73,44,1227,3508,0.239807,0,3.02204,59292726777
1.18347,844976,93.75,0,73,44,1227,3508,0.239807,0,3.02246,59392783175
1.18347,844976,93.75,0,73,44,1227,3508,0.239807,0,3.02246,59492837855
1.18347,844976,93.75,0,73,44,1227,3508,0.239807,0,3.02246,59592844199
