os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.4106,16832,33.463,69,57,53,1598,1000,6.88346,64,4.97157,33352405097
54.8336,18237,33.463,69,57,53,1598,1000,6.88346,64,4.97157,33452466833
54.5464,18333,33.463,69,57,53,1598,1000,6.88346,64,4.97157,33552527909
59.6872,16754,33.463,69,57,53,1598,1000,6.88346,64,4.97157,33652587236
58.4078,17121,33.463,69,57,53,1598,1000,6.88346,64,4.97157,33752644512
57.9878,17245,33.8101,71,57,53,1594,1000,6.94596,63,4.97535,33852704068
55.1146,18144,33.8101,71,57,53,1594,1000,6.94596,63,4.97535,33952764034
48.7805,20500,33.8101,71,57,53,1594,1000,6.94596,63,4.97535,34052823051
55.0116,18178,33.8101,71,57,53,1594,1000,6.94596,63,4.97535,34152882047
59.3965,16836,33.8101,71,57,53,1594,1000,6.94596,63,4.97535,34252941523
58.6304,17056,32.8205,72,57,53,1604,1000,6.94596,63,4.97754,34353000369
53.2595,18776,32.8205,72,57,53,1604,1000,6.94596,63,4.97754,34453061685
60.5364,16519,32.8205,72,57,53,1604,1000,6.94596,63,4.97754,34553121192
54.4929,18351,32.8205,72,57,53,1604,1000,6.94596,63,4.97754,34653181478
56.1482,17810,32.8205,72,57,53,1604,1000,6.94596,63,4.97754,34753240974
53.4731,18701,33.419,72,57,53,1625,1000,6.94596,65,4.97928,34853302190
58.2751,17160,33.419,72,57,53,1625,1000,6.94596,65,4.97928,34953366007
54.1126,18480,33.419,72,57,53,1625,1000,6.94596,65,4.97928,35053428663
54.1301,18474,33.419,72,57,53,1625,1000,6.94596,65,4.97928,35153488289
53.8329,18576,33.419,72,57,53,1625,1000,6.94596,65,4.97928,35253546785
57.4284,17413,34.1495,71,57,54,1614,1000,6.94596,64,4.98095,35353608842
58.9067,16976,34.1495,71,57,54,1614,1000,6.94596,64,4.98095,35453668968
57.0451,17530,34.1495,71,57,54,1614,1000,6.94596,64,4.98095,35553727984
55.054,18164,34.1495,71,57,54,1614,1000,6.94596,64,4.98095,35653788550
54.1096,18481,34.1495,71,57,54,1614,1000,6.94596,64,4.98095,35753853427
55.1998,18116,34.1176,71,57,54,1578,1000,6.94596,63,4.98322,35853912073
56.8699,17584,34.1176,71,57,54,1578,1000,6.94596,63,4.98322,35953970789
51.5305,19406,34.1176,71,57,54,1578,1000,6.94596,63,4.98322,36054035185
51.4562,19434,34.1176,71,57,54,1578,1000,6.94596,63,4.98322,36154093702
53.2566,18777,34.1176,71,57,54,1578,1000,6.94596,63,4.98322,36254151168
51.7197,19335,34.6154,69,57,54,1472,1000,6.94596,60,4.9855,36354210164
53.5303,18681,34.6154,69,57,54,1472,1000,6.94596,60,4.9855,36454270870
52.4824,19054,34.6154,69,57,54,1472,1000,6.94596,60,4.9855,36554332547
52.4191,19077,34.6154,69,57,54,1472,1000,6.94596,60,4.9855,36654389503
45.1753,22136,34.6154,69,57,54,1472,1000,6.94596,60,4.9855,36754449159
52.4659,19060,36.3985,72,57,54,1503,1000,6.94596,62,4.98754,36854508875
50.958,19624,36.3985,72,57,54,1503,1000,6.94596,62,4.98754,36954567932
53.9869,18523,36.3985,72,57,54,1503,1000,6.94596,62,4.98754,37054629368
53.9403,18539,36.3985,72,57,54,1503,1000,6.94596,62,4.98754,37154687294
53.4188,18720,36.3985,72,57,54,1503,1000,6.94596,62,4.98754,37254746180
54.4158,18377,35.5297,73,57,54,1539,1000,6.94596,63,4.98934,37354806917
48.459,20636,35.5297,73,57,54,1539,1000,6.94596,63,4.98934,37454866033
56.2461,17779,35.5297,73,57,54,1539,1000,6.94596,63,4.98934,37554921609
55.3281,18074,35.5297,73,57,54,1539,1000,6.94596,63,4.98934,37654983145
52.8989,18904,35.5297,73,57,54,1539,1000,6.94596,63,4.98934,37755043171
53.5877,18661,34.8168,71,57,54,1542,1000,6.94596,62,4.99219,37855103488
55.6483,17970,34.8168,71,57,54,1542,1000,6.94596,62,4.99219,37955162374
49.4144,20237,34.8168,71,57,54,1542,1000,6.94596,62,4.99219,38055225040
52.9017,18903,34.8168,71,57,54,1542,1000,6.94596,62,4.99219,38155284206
50.3905,19845,34.8168,71,57,54,1542,1000,6.94596,62,4.99219,38255344973
53.9899,18522,35.1948,72,57,54,1496,1000,7.00846,61,4.99422,38355406249
52.9661,18880,35.1948,72,57,54,1496,1000,7.00846,61,4.99422,38455467215
54.0336,18507,35.1948,72,57,54,1496,1000,7.00846,61,4.99422,38555766391
48.2649,20719,35.1948,72,57,54,1496,1000,7.00846,61,4.99422,38655824428
55.2395,18103,35.1948,72,57,54,1496,1000,7.00846,61,4.99422,38755884114
55.5432,18004,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,38855951640
54.3833,18388,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,38956009176
54.3951,18384,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,39056072283
58.2615,17164,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,39156130939
57.8603,17283,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,39256190065
55.9942,17859,35.6868,71,57,54,1515,1000,7.00846,62,4.99627,39356260711
54.2741,18425,35.3325,71,57,55,1515,1000,7.00846,62,4.99818,39456328628
57.3855,17426,35.3325,71,57,55,1515,1000,7.00846,62,4.99818,39556389084
56.638,17656,35.3325,71,57,55,1515,1000,7.00846,62,4.99818,39656447790
53.8213,18580,35.3325,71,57,55,1515,1000,7.00846,62,4.99818,39756509186
56.1766,17801,35.3325,71,57,55,1515,1000,7.00846,62,4.99818,39856567593
57.0288,17535,35.09,70,58,54,1503,1000,7.00846,62,5.00116,39956633389
25.047,39925,35.09,70,58,54,1503,1000,7.00846,62,5.00116,40056691045
49.5197,20194,35.09,70,58,54,1503,1000,7.00846,62,5.00116,40156751401
51.6129,19375,35.09,70,58,54,1503,1000,7.00846,62,5.00116,40256810208
52.0969,19195,35.09,70,58,54,1503,1000,7.00846,62,5.00116,40356871234
56.6636,17648,41.4194,69,58,53,1515,1000,7.00895,64,5.07566,40456931770
60.107,16637,41.4194,69,58,53,1515,1000,7.00895,64,5.07566,40556992316
68.0087,14704,41.4194,69,58,53,1515,1000,7.00895,64,5.07566,40657060563
94.8317,10545,41.4194,69,58,53,1515,1000,7.00895,64,5.07566,40757121099
78.1067,12803,41.4194,69,58,53,1515,1000,7.00895,64,5.07566,40857178275
66.0807,15133,37.7091,67,59,54,1227,970,7.14165,54,5.11126,40957235971
81.7327,12235,37.7091,67,59,54,1227,970,7.14165,54,5.11126,41057293448
123.153,8120,37.7091,67,59,54,1227,970,7.14165,54,5.11126,41157349984
107.032,9343,37.7091,67,59,54,1227,970,7.14165,54,5.11126,41257408940
149.633,6683,37.7091,67,59,54,1227,970,7.14165,54,5.11126,41357471196
141.824,7051,35.3786,73,59,57,1793,1000,7.14246,74,5.11707,41457528482
149.544,6687,35.3786,73,59,57,1793,1000,7.14246,74,5.11707,41557587399
143.184,6984,35.3786,73,59,57,1793,1000,7.14246,74,5.11707,41657651595
138.927,7198,35.3786,73,59,57,1793,1000,7.14246,74,5.11707,41757711391
155.909,6414,35.3786,73,59,57,1793,1000,7.14246,74,5.11707,41857770717
155.279,6440,41.6223,85,60,58,2275,970,7.14287,111,5.13985,41957830024
140.528,7116,41.6223,85,60,58,2275,970,7.14287,111,5.13985,42057888860
152.393,6562,41.6223,85,60,58,2275,970,7.14287,111,5.13985,42157947216
156.421,6393,41.6223,85,60,58,2275,970,7.14287,111,5.13985,42258006052
145.222,6886,41.6223,85,60,58,2275,970,7.14287,111,5.13985,42358064759
148.61,6729,42.0573,99,60,59,2702,1000,7.14409,139,5.19228,42458124135
151.653,6594,42.0573,99,60,59,2702,1000,7.14409,139,5.19228,42558184061
148.92,6715,42.0573,99,60,59,2702,1000,7.14409,139,5.19228,42658242217
150.399,6649,42.0573,99,60,59,2702,1000,7.14409,139,5.19228,42758300614
155.015,6451,42.0573,99,60,59,2702,1000,7.14409,139,5.19228,42858358930
141.024,7091,41.8087,98,61,59,2702,1000,7.14409,140,5.12364,42958420366
150.784,6632,41.8087,98,61,59,2702,1000,7.14409,140,5.12364,43058479222
156.397,6394,41.8087,98,61,59,2702,1000,7.14409,140,5.12364,43158538199
153.468,6516,41.8087,98,61,59,2702,1000,7.14409,140,5.12364,43258599565
151.492,6601,41.8087,98,61,59,2702,1000,7.14409,140,5.12364,43358656291
174.886,5718,41.6446,98,61,59,2702,1000,7.14409,139,5.10888,43458721257
164.555,6077,41.6446,98,61,59,2702,1000,7.14409,139,5.10888,43558782194
152.532,6556,41.6446,98,61,59,2702,1000,7.14409,139,5.10888,43658841890
137.268,7285,41.6446,98,61,59,2702,1000,7.14409,139,5.10888,43758906186
157.159,6363,41.6446,98,61,59,2702,1000,7.14409,139,5.10888,43858971662
148.5,6734,43.5964,97,61,60,2680,1000,7.14409,138,5.13671,43959031859
181.258,5517,43.5964,97,61,60,2680,1000,7.14409,138,5.13671,44059091025
51.2426,19515,43.5964,97,61,60,2680,1000,7.14409,138,5.13671,44159150411
114.916,8702,43.5964,97,61,60,2680,1000,7.14409,138,5.13671,44259209847
200.642,4984,43.5964,97,61,60,2680,1000,7.14409,138,5.13671,44359268274
151.768,6589,33.8542,98,62,59,2686,1000,7.14409,138,5.12916,44459325820
157.58,6346,33.8542,98,62,59,2686,1000,7.14409,138,5.12916,44559386646
151.653,6594,33.8542,98,62,59,2686,1000,7.14409,138,5.12916,44659446742
86.6927,11535,33.8542,98,62,59,2686,1000,7.14409,138,5.12916,44759508868
133.797,7474,33.8542,98,62,59,2686,1000,7.14409,138,5.12916,44859566405
152.975,6537,41.3838,90,62,60,2383,990,7.14409,122,5.11401,44959623951
107.043,9342,41.3838,90,62,60,2383,990,7.14409,122,5.11401,45059685627
146.757,6814,41.3838,90,62,60,2383,990,7.14409,122,5.11401,45159745023
131.787,7588,41.3838,90,62,60,2383,990,7.14409,122,5.11401,45259806730
156.201,6402,41.3838,90,62,60,2383,990,7.14409,122,5.11401,45359865996
35.495,28173,38.0102,89,62,58,2527,1000,7.15972,123,5.15059,45459924242
150.943,6625,38.0102,89,62,58,2527,1000,7.15972,123,5.15059,45559983198
135.263,7393,38.0102,89,62,58,2527,1000,7.15972,123,5.15059,45660041115
152.765,6546,38.0102,89,62,58,2527,1000,7.15972,123,5.15059,45760102731
137.589,7268,38.0102,89,62,58,2527,1000,7.15972,123,5.15059,45860162417
131.441,7608,35.8268,81,62,59,2162,966,7.17539,105,5.13311,45960219683
115.487,8659,35.8268,81,62,59,2162,966,7.17539,105,5.13311,46060279080
105.396,9488,35.8268,81,62,59,2162,966,7.17539,105,5.13311,46160343646
130.497,7663,35.8268,81,62,59,2162,966,7.17539,105,5.13311,46260402072
173.641,5759,35.8268,81,62,59,2162,966,7.17539,105,5.13311,46360460388
150.739,6634,35.1459,87,62,58,2555,1000,7.17539,127,5.14528,46460532825
157.208,6361,35.1459,87,62,58,2555,1000,7.17539,127,5.14528,46560593951
164.096,6094,35.1459,87,62,58,2555,1000,7.17539,127,5.14528,46660653467
154.416,6476,35.1459,87,62,58,2555,1000,7.17539,127,5.14528,46760709053
160.488,6231,35.1459,87,62,58,2555,1000,7.17539,127,5.14528,46860766060
169.262,5908,34.5895,93,62,61,2503,990,7.17539,132,5.14482,46960827636
146.113,6844,34.5895,93,62,61,2503,990,7.17539,132,5.14482,47060886202
163.292,6124,34.5895,93,62,61,2503,990,7.17539,132,5.14482,47160942248
161.368,6197,34.5895,93,62,61,2503,990,7.17539,132,5.14482,47261003465
178.19,5612,34.5895,93,62,61,2503,990,7.17539,132,5.14482,47361064211
156.47,6391,33.4235,96,62,60,2661,1000,7.17539,140,5.14536,47461120917
168.265,5943,33.4235,96,62,60,2661,1000,7.17539,140,5.14536,47561183173
172.951,5782,33.4235,96,62,60,2661,1000,7.17539,140,5.14536,47661241609
177.368,5638,33.4235,96,62,60,2661,1000,7.17539,140,5.14536,47761299386
189.97,5264,33.4235,96,62,60,2661,1000,7.17539,140,5.14536,47861356142
150.128,6661,35.0543,97,61,60,2679,1000,7.17539,142,5.14547,47961418368
159.923,6253,35.0543,97,61,60,2679,1000,7.17539,142,5.14547,48061475264
161.057,6209,35.0543,97,61,60,2679,1000,7.17539,142,5.14547,48161532601
150.534,6643,35.0543,97,61,60,2679,1000,7.17539,142,5.14547,48261590407
153.822,6501,35.0543,97,61,60,2679,1000,7.17539,142,5.14547,48361647713
170.736,5857,35.7909,95,61,60,2647,1000,7.17539,137,5.14534,48461704909
154.44,6475,35.7909,95,61,60,2647,1000,7.17539,137,5.14534,48561763006
157.282,6358,35.7909,95,61,60,2647,1000,7.17539,137,5.14534,48661820432
199.084,5023,35.7909,95,61,60,2647,1000,7.17539,137,5.14534,48761880708
154.823,6459,35.7909,95,61,60,2647,1000,7.17539,137,5.14534,48861938094
157.456,6351,36.2416,97,61,61,2676,1000,7.17539,142,5.14544,48961997161
157.654,6343,36.2416,97,61,61,2676,1000,7.17539,142,5.14544,49062054397
153.681,6507,36.2416,97,61,61,2676,1000,7.17539,142,5.14544,49162111543
131.285,7617,36.2416,97,61,61,2676,1000,7.17539,142,5.14544,49262177799
170.561,5863,36.2416,97,61,61,2676,1000,7.17539,142,5.14544,49362235736
133.333,7500,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49462293822
151.538,6599,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49562354398
147.754,6768,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49662413364
150.444,6647,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49762471331
154.943,6454,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49862528497
130.191,7681,35.7047,97,61,60,2686,1000,7.17551,143,5.14579,49962585743
150.966,6624,36.4738,96,61,60,2669,1000,7.17563,140,5.1459,50062645299
160.617,6226,36.4738,96,61,60,2669,1000,7.17563,140,5.1459,50162702066
147.471,6781,36.4738,96,61,60,2669,1000,7.17563,140,5.1459,50262759292
145.18,6888,36.4738,96,61,60,2669,1000,7.17563,140,5.1459,50362820548
147.732,6769,36.4738,96,61,60,2669,1000,7.17563,140,5.1459,50462878284
147.275,6790,37.9357,96,61,61,2669,1000,7.17563,140,5.14637,50562935640
133.583,7486,37.9357,96,61,61,2669,1000,7.17563,140,5.14637,50662995547
135.999,7353,37.9357,96,61,61,2669,1000,7.17563,140,5.14637,50763056783
149.388,6694,37.9357,96,61,61,2669,1000,7.17563,140,5.14637,50863117569
154.727,6463,37.9357,96,61,61,2669,1000,7.17563,140,5.14637,50963178935
141.603,7062,37.6851,96,61,61,2660,1000,7.17563,139,5.14599,51063236402
141.804,7052,37.6851,96,61,61,2660,1000,7.17563,139,5.14599,51163296528
130.005,7692,37.6851,96,61,61,2660,1000,7.17563,139,5.14599,51263355004
151.309,6609,37.6851,96,61,61,2660,1000,7.17563,139,5.14599,51363415600
143.699,6959,37.6851,96,61,61,2660,1000,7.17563,139,5.14599,51463473117
134.898,7413,38.8363,96,60,60,2659,1000,7.17575,141,5.14584,51563532723
141.223,7081,38.8363,96,60,60,2659,1000,7.17575,141,5.14584,51663590839
152.579,6554,38.8363,96,60,60,2659,1000,7.17575,141,5.14584,51763674155
147.167,6795,38.8363,96,60,60,2659,1000,7.17575,141,5.14584,51863734752
140.095,7138,38.8363,96,60,60,2659,1000,7.17575,141,5.14584,51963764918
144.907,6901,38.9262,99,60,61,2678,1000,7.17575,143,5.14632,52063823014
133.476,7492,38.9262,99,60,61,2678,1000,7.17575,143,5.14632,52163887390
131.579,7600,38.9262,99,60,61,2678,1000,7.17575,143,5.14632,52263944747
138.485,7221,38.9262,99,60,61,2678,1000,7.17575,143,5.14632,52364002563
123.305,8110,38.9262,99,60,61,2678,1000,7.17575,143,5.14632,52464061249
125.455,7971,36.7862,98,60,61,2676,1000,7.17575,144,5.14643,52564264585
120.54,8296,36.7862,98,60,61,2676,1000,7.17575,144,5.14643,52664322602
136.612,7320,36.7862,98,60,61,2676,1000,7.17575,144,5.14643,52764379528
128.999,7752,36.7862,98,60,61,2676,1000,7.17575,144,5.14643,52864437614
128.65,7773,36.7862,98,60,61,2676,1000,7.17575,144,5.14643,52964496870
120.569,8294,36.5563,94,60,60,2621,1000,7.17575,139,5.1469,53064556147
124.766,8015,36.5563,94,60,60,2621,1000,7.17575,139,5.1469,53164615393
114.548,8730,36.5563,94,60,60,2621,1000,7.17575,139,5.1469,53264674669
124.254,8048,36.5563,94,60,60,2621,1000,7.17575,139,5.1469,53364736715
117.385,8519,36.5563,94,60,60,2621,1000,7.17575,139,5.1469,53464776072
120.178,8321,35.6955,92,60,59,2574,1000,7.17575,133,5.14677,53564836768
112.765,8868,35.6955,92,60,59,2574,1000,7.17575,133,5.14677,53664895574
117.619,8502,35.6955,92,60,59,2574,1000,7.17575,133,5.14677,53764956890
119.133,8394,35.6955,92,60,59,2574,1000,7.17575,133,5.14677,53865016646
113.25,8830,35.6955,92,60,59,2574,1000,7.17575,133,5.14677,53965075623
113.636,8800,33.905,89,60,60,2522,1000,7.17575,127,5.14698,54065135019
111,9009,33.905,89,60,60,2522,1000,7.17575,127,5.14698,54165196925
113.546,8807,33.905,89,60,60,2522,1000,7.17575,127,5.14698,54265258331
107.805,9276,33.905,89,60,60,2522,1000,7.17575,127,5.14698,54365317568
108.342,9230,33.905,89,60,60,2522,1000,7.17575,127,5.14698,54465376734
108.389,9226,34.954,85,60,59,2438,1000,7.17575,123,5.14713,54565435250
103.263,9684,34.954,85,60,59,2438,1000,7.17575,123,5.14713,54665498326
104.943,9529,34.954,85,60,59,2438,1000,7.17575,123,5.14713,54765557913
111.894,8937,34.954,85,60,59,2438,1000,7.17575,123,5.14713,54865617329
103.993,9616,34.954,85,60,59,2438,1000,7.17575,123,5.14713,54965678055
111.396,8977,33.4207,84,60,59,2419,1000,7.17575,121,5.14737,55065738711
120.715,8284,33.4207,84,60,59,2419,1000,7.17575,121,5.14737,55165802408
115.929,8626,33.4207,84,60,59,2419,1000,7.17575,121,5.14737,55265863264
104.921,9531,33.4207,84,60,59,2419,1000,7.17575,121,5.14737,55365921440
111.235,8990,33.4207,84,60,59,2419,1000,7.17575,121,5.14737,55465978046
102.712,9736,34.8837,84,60,60,2417,1000,7.17575,122,5.14726,55566037403
110.314,9065,34.8837,84,60,60,2417,1000,7.17575,122,5.14726,55666095009
107.296,9320,34.8837,84,60,60,2417,1000,7.17575,122,5.14726,55766152465
115.234,8678,34.8837,84,60,60,2417,1000,7.17575,122,5.14726,55866212801
120.005,8333,34.8837,84,60,60,2417,1000,7.17575,122,5.14726,55966270588
105.932,9440,33.5938,84,60,61,2407,1000,7.17575,119,5.14773,56066329564
107.434,9308,33.5938,84,60,61,2407,1000,7.17575,119,5.14773,56166389140
117.028,8545,33.5938,84,60,61,2407,1000,7.17575,119,5.14773,56266447576
105.496,9479,33.5938,84,60,61,2407,1000,7.17575,119,5.14773,56366505533
114.561,8729,33.5938,84,60,61,2407,1000,7.17575,119,5.14773,56466563849
104.145,9602,33.4218,84,59,59,2426,1000,7.17575,121,5.14819,56566620785
113.908,8779,33.4218,84,59,59,2426,1000,7.17575,121,5.14819,56666679361
118.357,8449,33.4218,84,59,59,2426,1000,7.17575,121,5.14819,56766736497
117.069,8542,33.4218,84,59,59,2426,1000,7.17575,121,5.14819,56866805854
113.533,8808,33.4218,84,59,59,2426,1000,7.17575,121,5.14819,56966866780
101.937,9810,34.6859,85,59,60,2442,1000,7.17575,124,5.14854,57066928026
101.76,9827,34.6859,85,59,60,2442,1000,7.17575,124,5.14854,57166987322
111.869,8939,34.6859,85,59,60,2442,1000,7.17575,124,5.14854,57267046299
115.181,8682,34.6859,85,59,60,2442,1000,7.17575,124,5.14854,57367104245
128.271,7796,34.6859,85,59,60,2442,1000,7.17575,124,5.14854,57467164781
113.443,8815,33.945,85,59,60,2430,1000,7.17575,120,5.14913,57567223047
118.413,8445,33.945,85,59,60,2430,1000,7.17575,120,5.14913,57667284444
115.929,8626,33.945,85,59,60,2430,1000,7.17575,120,5.14913,57767342320
108.413,9224,33.945,85,59,60,2430,1000,7.17575,120,5.14913,57867399866
111.408,8976,33.945,85,59,60,2430,1000,7.17575,120,5.14913,57967461812
116.496,8584,34.4284,86,59,60,2479,1000,7.17575,124,5.14901,58067521679
116.077,8615,34.4284,86,59,60,2479,1000,7.17575,124,5.14901,58167579585
104.723,9549,34.4284,86,59,60,2479,1000,7.17575,124,5.14901,58267638601
106.849,9359,34.4284,86,59,60,2479,1000,7.17575,124,5.14901,58367711537
106.213,9415,34.4284,86,59,60,2479,1000,7.17575,124,5.14901,58467768174
103.756,9638,33.5065,84,59,60,2444,1000,7.17575,122,5.14983,58567837730
103.072,9702,33.5065,84,59,60,2444,1000,7.17575,122,5.14983,58667895426
106.315,9406,33.5065,84,59,60,2444,1000,7.17575,122,5.14983,58767955232
109.963,9094,33.5065,84,59,60,2444,1000,7.17575,122,5.14983,58868014839
108.98,9176,33.5065,84,59,60,2444,1000,7.17575,122,5.14983,58968074975
108.26,9237,33.2461,81,59,59,2421,1000,7.17575,119,5.15022,59068136621
108.284,9235,33.2461,81,59,59,2421,1000,7.17575,119,5.15022,59168196737
114.916,8702,33.2461,81,59,59,2421,1000,7.17575,119,5.15022,59268258534
114.548,8730,33.2461,81,59,59,2421,1000,7.17575,119,5.15022,59368319030
113.636,8800,33.2461,81,59,59,2421,1000,7.17575,119,5.15022,59468380736
102.659,9741,33.6815,82,59,61,2402,1000,7.17575,120,5.14995,59568440262
105.597,9470,33.6815,82,59,61,2402,1000,7.17575,120,5.14995,59668502189
107.423,9309,33.6815,82,59,61,2402,1000,7.17575,120,5.14995,59768574575
104.123,9604,33.6815,82,59,61,2402,1000,7.17575,120,5.14995,59868631671
112.486,8890,33.6815,82,59,61,2402,1000,7.17575,120,5.14995,59968689327
107.619,9292,32.9412,82,59,60,2410,1000,7.17575,118,5.1503,60068746573
103.413,9670,32.9412,82,59,60,2410,1000,7.17575,118,5.1503,60168805580
106.94,9351,32.9412,82,59,60,2410,1000,7.17575,118,5.1503,60268866986
107.089,9338,32.9412,82,59,60,2410,1000,7.17575,118,5.1503,60368924162
107.735,9282,32.9412,82,59,60,2410,1000,7.17575,118,5.1503,60468982498
108.743,9196,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,60569039765
113.482,8812,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,60669099151
103.627,9650,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,60769156167
103.67,9646,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,60869215273
108.944,9179,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,60969277560
104.254,9592,33.2011,81,59,60,2408,1000,7.17575,119,5.15054,61069338656
104.822,9540,33.8583,83,59,60,2406,1000,7.17575,122,5.15102,61169395582
107.481,9304,33.8583,83,59,60,2406,1000,7.17575,122,5.15102,61269453568
108.108,9250,33.8583,83,59,60,2406,1000,7.17575,122,5.15102,61369511365
104.987,9525,33.8583,83,59,60,2406,1000,7.17575,122,5.15102,61469571681
95.2835,10495,33.8583,83,59,60,2406,1000,7.17575,122,5.15102,61569632007
104.406,9578,33.2,83,59,60,2406,1000,7.17575,122,5.1519,61669690493
116.374,8593,33.2,83,59,60,2406,1000,7.17575,122,5.1519,61769749510
110.681,9035,33.2,83,59,60,2406,1000,7.17575,122,5.1519,61869809296
116.509,8583,33.2,83,59,60,2406,1000,7.17575,122,5.1519,61969863712
105.641,9466,33.2,83,59,60,2406,1000,7.17575,122,5.1519,62069921548
115.207,8680,37.013,81,59,59,2394,1000,7.17575,119,5.152,62169983085
107.135,9334,37.013,81,59,59,2394,1000,7.17575,119,5.152,62270040731
103.616,9651,37.013,81,59,59,2394,1000,7.17575,119,5.152,62370097877
105.775,9454,37.013,81,59,59,2394,1000,7.17575,119,5.152,62470156253
109.314,9148,37.013,81,59,59,2394,1000,7.17575,119,5.152,62570214060
117.495,8511,33.945,85,59,60,2436,1000,7.17575,122,5.15313,62670271326
107.365,9314,33.945,85,59,60,2436,1000,7.17575,122,5.15313,62770329522
101.348,9867,33.945,85,59,60,2436,1000,7.17575,122,5.15313,62870389228
100.12,9988,33.945,85,59,60,2436,1000,7.17575,122,5.15313,62970446174
115.768,8638,33.945,85,59,60,2436,1000,7.17575,122,5.15313,63070503671
97.1912,10289,34.2484,82,59,59,2408,1000,7.17575,119,5.15129,63170560547
107.945,9264,34.2484,82,59,59,2408,1000,7.17575,119,5.15129,63270621113
97.1723,10291,34.2484,82,59,59,2408,1000,7.17575,119,5.15129,63370679929
109.589,9125,34.2484,82,59,59,2408,1000,7.17575,119,5.15129,63470736556
102.669,9740,34.2484,82,59,59,2408,1000,7.17575,119,5.15129,63570796752
100.472,9953,33.2026,82,59,60,2410,1000,7.17575,117,5.15147,63670855318
105.787,9453,33.2026,82,59,60,2410,1000,7.17575,117,5.15147,63770913654
96.1354,10402,33.2026,82,59,60,2410,1000,7.17575,117,5.15147,63870972021
106.678,9374,33.2026,82,59,60,2410,1000,7.17575,117,5.15147,63971032237
105.887,9444,33.2026,82,59,60,2410,1000,7.17575,117,5.15147,64071089563
112.575,8883,33.245,80,59,60,2397,1000,7.17575,117,5.15109,64171146389
104.493,9570,33.245,80,59,60,2397,1000,7.17575,117,5.15109,64271202936
105.977,9436,33.245,80,59,60,2397,1000,7.17575,117,5.15109,64371260142
109.613,9123,33.245,80,59,60,2397,1000,7.17575,117,5.15109,64471320158
117.911,8481,33.245,80,59,60,2397,1000,7.17575,117,5.15109,64571378494
109.769,9110,35.1926,81,59,61,2387,1000,7.17575,117,5.15167,64671440801
113.999,8772,35.1926,81,59,61,2387,1000,7.17575,117,5.15167,64771498517
112.183,8914,35.1926,81,59,61,2387,1000,7.17575,117,5.15167,64871557273
113.649,8799,35.1926,81,59,61,2387,1000,7.17575,117,5.15167,64971620969
110.108,9082,35.1926,81,59,61,2387,1000,7.17575,117,5.15167,65071671836
105.363,9491,35.5731,85,59,60,2458,1000,7.17575,124,5.15197,65171728682
110.607,9041,35.5731,85,59,60,2458,1000,7.17575,124,5.15197,65271785328
113.392,8819,35.5731,85,59,60,2458,1000,7.17575,124,5.15197,65371841284
116.144,8610,35.5731,85,59,60,2458,1000,7.17575,124,5.15197,65471904881
113.52,8809,35.5731,85,59,60,2458,1000,7.17575,124,5.15197,65571963407
111.707,8952,35.3333,83,59,59,2441,1000,7.17575,121,5.15208,65672026633
105.374,9490,35.3333,83,59,59,2441,1000,7.17575,121,5.15208,65772086549
106.315,9406,35.3333,83,59,59,2441,1000,7.17575,121,5.15208,65872143285
110.035,9088,35.3333,83,59,59,2441,1000,7.17575,121,5.15208,65972200172
111.049,9005,35.3333,83,59,59,2441,1000,7.17575,121,5.15208,66072261208
108.272,9236,34.8624,86,59,60,2475,1000,7.19138,123,5.1523,66172320274
114.39,8742,34.8624,86,59,60,2475,1000,7.19138,123,5.1523,66272378190
109.302,9149,34.8624,86,59,60,2475,1000,7.19138,123,5.1523,66372436937
112.537,8886,34.8624,86,59,60,2475,1000,7.19138,123,5.1523,66472494033
111.297,8985,34.8624,86,59,60,2475,1000,7.19138,123,5.1523,66572554949
109.266,9152,35.4331,86,59,60,2462,1000,7.19138,123,5.15313,66672614825
105.731,9458,35.4331,86,59,60,2462,1000,7.19138,123,5.15313,66772673462
101.688,9834,35.4331,86,59,60,2462,1000,7.19138,123,5.15313,66872730238
