os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6376,19910,19.4719,37,40,52,1380,7000,5.35278,4.84822,85859006667
59.6539,15840,19.4719,37,40,52,1380,7000,5.35278,4.84822,85959063949
59.5157,18667,18.0272,36,40,52,1305,7000,5.35278,4.84822,86059123135
59.1191,21112,18.0272,36,40,52,1305,7000,5.35278,4.84822,86159181941
60.9372,17454,18.0272,36,40,52,1305,7000,5.35278,4.84822,86259244493
60.4075,18066,18.0272,36,40,52,1305,7000,5.35278,4.84822,86359306855
60.1186,19987,18.0272,36,40,52,1305,7000,5.35278,4.84822,86459368265
60.4914,13654,18.0272,36,40,52,1305,7000,5.35278,4.84822,86559433082
58.151,19066,18.0328,36,40,52,1275,7000,5.39771,4.84858,86659494522
59.988,17582,18.0328,36,40,52,1275,7000,5.39771,4.84858,86759559148
59.8883,18579,18.0328,36,40,52,1275,7000,5.39771,4.84858,86859620618
59.9075,16504,18.0328,36,40,52,1275,7000,5.39771,4.84858,86959682620
59.6188,20628,18.0328,36,40,52,1275,7000,5.39771,4.84858,87059740053
55.7297,20517,18.8103,33,40,52,1215,7000,5.35278,4.84847,87159803046
59.4001,19592,18.8103,33,40,52,1215,7000,5.35278,4.84847,87259877501
60.4305,14292,18.8103,33,40,52,1215,7000,5.35278,4.84847,87359938871
59.7553,18130,18.8103,33,40,52,1215,7000,5.35278,4.84847,87459995342
59.7081,20404,18.8103,33,40,52,1215,7000,5.35278,4.84847,87560056592
63.5153,15991,20.339,33,40,52,1170,7000,5.35278,4.84862,87660125125
62.0771,14135,20.339,33,40,52,1170,7000,5.35278,4.84862,87760195352
61.2621,16169,20.339,33,40,52,1170,7000,5.35278,4.84862,87860255029
60.6044,15406,20.339,33,40,52,1170,7000,5.35278,4.84862,87960317822
60.2134,17475,20.339,33,40,52,1170,7000,5.35278,4.84862,88060381045
60.5938,15458,16.1616,35,40,52,1155,7000,5.35278,4.8485,88160443298
59.7677,18010,16.1616,35,40,52,1155,7000,5.35278,4.8485,88260513043
60.5537,14003,16.1616,35,40,52,1155,7000,5.35278,4.8485,88360574674
59.8083,18049,16.1616,35,40,52,1155,7000,5.35278,4.8485,88460637297
60.263,15774,16.1616,35,40,52,1155,7000,5.35278,4.8485,88560699339
63.1872,16058,17.5468,35,40,52,1140,7000,5.35278,4.84949,88660774154
60.0268,19212,17.5468,35,40,52,1140,7000,5.35278,4.84949,88760838329
60.5517,15772,17.5468,35,40,52,1140,7000,5.35278,4.84949,88860902905
60.2695,17325,17.5468,35,40,52,1140,7000,5.35278,4.84949,88960976508
60.0958,17589,17.5468,35,40,52,1140,7000,5.35278,4.84949,89061044912
61.696,18731,17.3203,39,40,52,1140,7000,5.35278,4.84891,89161107995
61.0142,17031,17.3203,39,40,52,1140,7000,5.35278,4.84891,89261171300
60.8024,15232,17.3203,39,40,52,1140,7000,5.35278,4.84891,89361235134
59.8324,16880,17.3203,39,40,52,1140,7000,5.35278,4.84891,89461303458
60.3551,14326,17.3203,39,40,52,1140,7000,5.35278,4.84891,89561375718
59.9916,16669,15.5116,39,40,52,1140,7000,5.35278,4.84241,89661449602
59.5648,17644,15.5116,39,40,52,1140,7000,5.35278,4.84241,89761523666
58.8992,20054,15.5116,39,40,52,1140,7000,5.35278,4.84241,89861593302
59.822,13449,15.5116,39,40,52,1140,7000,5.35278,4.84241,89961660523
59.3019,17768,15.5116,39,40,52,1140,7000,5.35278,4.84241,90061726482
76.0398,13151,16.7235,39,40,52,1185,7000,5.35278,4.84218,90161791128
59.9346,18000,16.7235,39,40,52,1185,7000,5.35278,4.84218,90261866405
61.3804,13492,16.7235,39,40,52,1185,7000,5.35278,4.84218,90361926633
60.6264,15428,16.7235,39,40,52,1185,7000,5.35278,4.84218,90461984998
60.6081,17021,16.7235,39,40,52,1185,7000,5.35278,4.84218,90562054944
60.3361,15567,17.7852,39,40,52,1275,7000,5.35278,4.84218,90662114411
59.1197,18145,17.7852,39,40,52,1275,7000,5.35278,4.84218,90762202992
60.2979,15983,17.7852,39,40,52,1275,7000,5.35278,4.84218,90862274481
60.1532,16613,17.7852,39,40,52,1275,7000,5.35278,4.84218,90962347794
59.8243,20493,17.7852,39,40,52,1275,7000,5.35278,4.84218,91062420626
59.6945,18304,19.4305,40,40,52,1275,7000,5.35278,4.84266,91162487627
61.1608,13107,19.4305,40,40,52,1275,7000,5.35278,4.84266,91262547004
59.9679,17227,19.4305,40,40,52,1275,7000,5.35278,4.84266,91362605859
60.641,11437,19.4305,40,40,52,1275,7000,5.35278,4.84266,91462668311
59.7712,14310,19.4305,40,40,52,1275,7000,5.35278,4.84266,91562728450
59.6654,16325,20.7381,40,40,52,1410,7000,5.35278,4.84383,91662745427
60.9335,17471,20.7381,40,40,52,1410,7000,5.35278,4.84383,91762810855
59.988,21221,20.7381,40,40,52,1410,7000,5.35278,4.84383,91862875372
60.6206,16069,20.7381,40,40,52,1410,7000,5.35278,4.84383,91962948293
60.2195,19104,20.7381,40,40,52,1410,7000,5.35278,4.84383,92063014844
60.8311,9447,20.7381,40,40,52,1410,7000,5.35278,4.84383,92163128612
60.412,17305,22.4872,40,40,52,1425,7000,5.35278,4.8432,92263192156
59.4171,17550,22.4872,40,40,52,1425,7000,5.35278,4.8432,92363256162
59.609,15766,22.4872,40,40,52,1425,7000,5.35278,4.8432,92463325808
59.7308,14897,22.4872,40,40,52,1425,7000,5.35278,4.8432,92563390034
59.6156,17769,22.4872,40,40,52,1425,7000,5.35278,4.8432,92663447998
60.54,11165,20.3152,40,40,52,1455,7000,5.35278,4.84343,92763506313
60.2948,14775,20.3152,40,40,52,1455,7000,5.35278,4.84343,92863565860
60.0747,19650,20.3152,40,40,52,1455,7000,5.35278,4.84343,92963623803
60.2972,6816,20.3152,40,40,52,1455,7000,5.35278,4.84343,93063691676
60.1353,16893,20.3152,40,40,52,1455,7000,5.35278,4.84343,93163754650
62.0704,13765,21.8391,38,40,52,1455,7000,5.35278,4.84432,93263823905
60.3653,17546,21.8391,38,40,52,1455,7000,5.35278,4.84432,93363890996
60.5815,14784,21.8391,38,40,52,1455,7000,5.35278,4.84432,93463952206
60.4001,16944,21.8391,38,40,52,1455,7000,5.35278,4.84432,93564018576
59.5471,21935,21.8391,38,40,52,1455,7000,5.35278,4.84432,93664077212
58.4667,17924,20.2341,38,40,52,1455,7000,5.35278,4.84432,93764135256
60.3522,16822,20.2341,38,40,52,1455,7000,5.35278,4.84432,93864197779
59.8088,18331,20.2341,38,40,52,1455,7000,5.35278,4.84432,93964267254
59.9663,16273,20.2341,38,40,52,1455,7000,5.35278,4.84432,94064339896
60.0929,17443,20.2341,38,40,52,1455,7000,5.35278,4.84432,94164397239
61.1331,17571,17.2355,35,40,53,1455,7000,5.35278,4.84432,94264458680
59.9319,17950,17.2355,35,40,53,1455,7000,5.35278,4.84432,94364520301
60.2793,17017,17.2355,35,40,53,1455,7000,5.35278,4.84432,94464582833
60.1831,17130,17.2355,35,40,53,1455,7000,5.35278,4.84432,94564642491
60.191,15749,17.2355,35,40,53,1455,7000,5.35278,4.84432,94664703210
56.426,21685,16.8558,35,40,52,1320,7000,5.35278,4.84432,94764760524
59.526,13130,16.8558,35,40,52,1320,7000,5.35278,4.84432,94864771480
60.1617,10890,16.8558,35,40,52,1320,7000,5.35278,4.84432,94964836347
59.5299,14443,16.8558,35,40,52,1320,7000,5.35278,4.84432,95064900272
60.3546,11870,16.8558,35,40,52,1320,7000,5.35278,4.84432,95164960400
60.8532,17189,20.6597,37,40,52,1365,7000,5.35278,4.84432,95265023314
61.4817,7238,20.6597,37,40,52,1365,7000,5.35278,4.84432,95365080697
61.0615,12579,20.6597,37,40,52,1365,7000,5.35278,4.84432,95465142098
60.6796,13800,20.6597,37,40,52,1365,7000,5.35278,4.84432,95565205272
60.4403,16082,20.6597,37,40,52,1365,7000,5.35278,4.84432,95665265841
63.1752,19773,19.8003,37,40,52,1365,7000,5.35278,4.84456,95765328044
61.4581,16375,19.8003,37,40,52,1365,7000,5.35278,4.84456,95865390466
60.1855,19027,19.8003,37,40,52,1365,7000,5.35278,4.84456,95965453951
59.9715,13797,19.8003,37,40,52,1365,7000,5.35278,4.84456,96065515833
59.7931,19117,19.8003,37,40,52,1365,7000,5.35278,4.84456,96165583796
48.9884,20413,16.5552,36,40,52,1365,7000,5.39771,4.84468,96265647350
59.313,14783,16.5552,36,40,52,1365,7000,5.39771,4.84468,96365709211
59.6738,18453,16.5552,36,40,52,1365,7000,5.39771,4.84468,96465785400
60.3696,13204,16.5552,36,40,52,1365,7000,5.39771,4.84468,96565846931
60.3113,13476,16.5552,36,40,52,1365,7000,5.39771,4.84468,96665909674
60.0732,16483,19.0236,36,40,52,1365,7000,5.35278,4.84456,96765967478
61.4464,13485,19.0236,36,40,52,1365,7000,5.35278,4.84456,96866024220
60.2612,17200,19.0236,36,40,52,1365,7000,5.35278,4.84456,96966102182
59.6649,20811,19.0236,36,40,52,1365,7000,5.35278,4.84456,97066162340
60.2496,18209,19.0236,36,40,52,1365,7000,5.35278,4.84456,97166224973
60.4136,15637,19.0236,36,40,52,1365,7000,5.35278,4.84456,97266296683
59.5203,16786,16.8301,36,40,52,1260,7000,5.35278,4.84437,97366370658
59.3853,19485,16.8301,36,40,52,1260,7000,5.35278,4.84437,97466429815
60.18,14868,16.8301,36,40,52,1260,7000,5.35278,4.84437,97566490043
59.8348,19480,16.8301,36,40,52,1260,7000,5.35278,4.84437,97666550903
59.9296,18331,16.8301,36,40,52,1260,7000,5.35278,4.84437,97766619928
61.273,13265,17.4439,36,40,52,1245,7000,5.35278,4.84438,97866681079
60.1625,20151,17.4439,36,40,52,1245,7000,5.35278,4.84438,97966759762
60.1966,18108,17.4439,36,40,52,1245,7000,5.35278,4.84438,98066818608
60.1354,15309,17.4439,36,40,52,1245,7000,5.35278,4.84438,98166879728
59.5906,22970,17.4439,36,40,52,1245,7000,5.35278,4.84438,98266940427
59.6196,19522,15.025,37,40,52,1230,7000,5.35278,4.84437,98366998231
59.8165,18108,15.025,37,40,52,1230,7000,5.35278,4.84437,98467075882
59.9664,16434,15.025,37,40,52,1230,7000,5.35278,4.84437,98567135621
59.8016,21303,15.025,37,40,52,1230,7000,5.35278,4.84437,98667207241
60.0463,16714,15.025,37,40,52,1230,7000,5.35278,4.84437,98767266307
60.6861,16851,19.4783,37,40,52,1215,7000,5.35278,4.84437,98867332948
62.0994,7322,19.4783,37,40,52,1215,7000,5.35278,4.84437,98967392485
59.5874,19725,19.4783,37,40,52,1215,7000,5.35278,4.84437,99067450069
60.3893,16491,19.4783,37,40,52,1215,7000,5.35278,4.84437,99167511449
60.4179,13489,19.4783,37,40,52,1215,7000,5.35278,4.84437,99267571027
61.1147,17886,21.7247,38,40,52,1290,7000,5.35278,4.8465,99367643519
60.7107,15676,21.7247,38,40,52,1290,7000,5.35278,4.8465,99467706082
59.935,18084,21.7247,38,40,52,1290,7000,5.35278,4.8465,99567765379
60.1273,18138,21.7247,38,40,52,1290,7000,5.35278,4.8465,99667835907
60.3437,18017,21.7247,38,40,52,1290,7000,5.35278,4.8465,99767908408
64.4766,15217,22.8385,38,40,52,1290,7000,5.39771,4.84652,99867972865
60.6649,16577,22.8385,38,40,52,1290,7000,5.39771,4.84652,99968037632
60.8188,18680,22.8385,38,40,52,1290,7000,5.39771,4.84652,100068096118
60.4573,18384,22.8385,38,40,52,1290,7000,5.39771,4.84652,100168159162
60.4488,18506,22.8385,38,40,52,1290,7000,5.39771,4.84652,100268216956
51.5889,19384,20.034,37,40,52,1290,7000,5.35278,4.84706,100368277956
56.0821,24626,20.034,37,40,52,1290,7000,5.35278,4.84706,100468345278
58.4985,18746,20.034,37,40,52,1290,7000,5.35278,4.84706,100568401469
58.9372,18288,20.034,37,40,52,1290,7000,5.35278,4.84706,100668466568
59.2702,18031,20.034,37,40,52,1290,7000,5.35278,4.84706,100768534831
52.615,19006,22.1106,37,40,52,1290,7000,5.35278,4.84719,100868597835
59.1701,18017,22.1106,37,40,52,1290,7000,5.35278,4.84719,100968658745
58.4627,23491,22.1106,37,40,52,1290,7000,5.35278,4.84719,101068723773
59.7988,19032,22.1106,37,40,52,1290,7000,5.35278,4.84719,101168782179
60.5843,9262,22.1106,37,40,52,1290,7000,5.35278,4.84719,101268846906
72.4113,13810,21.562,37,40,52,1365,7000,5.35278,4.84827,101368908027
59.9495,17951,21.562,37,40,52,1365,7000,5.35278,4.84827,101468964919
59.7902,16534,21.562,37,40,52,1365,7000,5.35278,4.84827,101569021791
59.7169,15792,21.562,37,40,52,1365,7000,5.35278,4.84827,101669091017
59.3511,19884,21.562,37,40,52,1365,7000,5.35278,4.84827,101769148771
69.2329,14444,22.7194,37,40,53,1560,7000,5.35278,4.84826,101869205574
61.6186,15611,22.7194,37,40,53,1560,7000,5.35278,4.84826,101969265191
60.4143,17671,22.7194,37,40,53,1560,7000,5.35278,4.84826,102069326442
60.624,15740,22.7194,37,40,53,1560,7000,5.35278,4.84826,102169385158
60.1586,20159,22.7194,37,40,53,1560,7000,5.35278,4.84826,102269442392
142.755,7005,20.2381,40,40,53,1560,7000,5.39771,4.84841,102369504544
65.8056,17160,20.2381,40,40,53,1560,7000,5.39771,4.84841,102469563490
63.1819,11233,20.2381,40,40,53,1560,7000,5.39771,4.84841,102569627346
61.0917,18829,20.2381,40,40,53,1560,7000,5.39771,4.84841,102669691643
61.5745,13010,20.2381,40,40,53,1560,7000,5.39771,4.84841,102769755258
60.9917,20031,22.8041,40,40,53,1560,7000,5.39771,4.8491,102869824063
62.774,10583,22.8041,40,40,53,1560,7000,5.39771,4.8491,102969896544
59.8934,16493,22.8041,40,40,53,1560,7000,5.39771,4.8491,103069958557
60.6375,13507,22.8041,40,40,53,1560,7000,5.39771,4.8491,103170020529
60.0749,15702,22.8041,40,40,53,1560,7000,5.39771,4.8491,103270079105
59.9777,17668,20.7547,38,40,53,1560,7000,5.35278,4.84996,103370138081
60.5278,15600,20.7547,38,40,53,1560,7000,5.35278,4.84996,103470200685
61.0734,16192,20.7547,38,40,53,1560,7000,5.35278,4.84996,103570273628
61.1089,12757,20.7547,38,40,53,1560,7000,5.35278,4.84996,103670342833
60.0407,17659,20.7547,38,40,53,1560,7000,5.35278,4.84996,103770391431
59.9522,16416,20.9184,38,40,53,1485,7000,5.35278,4.84996,103870453623
61.2301,10798,20.9184,38,40,53,1485,7000,5.35278,4.84996,103970524181
60.0745,17508,20.9184,38,40,53,1485,7000,5.35278,4.84996,104070591603
59.9369,19739,20.9184,38,40,53,1485,7000,5.35278,4.84996,104170666230
59.8891,16065,20.9184,38,40,53,1485,7000,5.35278,4.84996,104270736397
60.1146,14980,20.9184,38,40,53,1485,7000,5.35278,4.84996,104370805292
58.9164,16046,21.1765,34,40,53,1440,7000,5.35278,4.85023,104470867214
59.953,17198,21.1765,34,40,53,1440,7000,5.35278,4.85023,104570939206
59.8802,17208,21.1765,34,40,53,1440,7000,5.35278,4.85023,104671001839
59.7873,20327,21.1765,34,40,53,1440,7000,5.35278,4.85023,104771065595
59.6162,15908,21.1765,34,40,53,1440,7000,5.35278,4.85023,104871132836
59.5513,17546,24.9196,34,40,53,1485,7000,5.35278,4.85144,104971193637
59.7079,16185,24.9196,34,40,53,1485,7000,5.35278,4.85144,105071254197
60.0215,20504,24.9196,34,40,53,1485,7000,5.35278,4.85144,105171312191
60.5304,15432,24.9196,34,40,53,1485,7000,5.35278,4.85144,105271375917
60.8052,12062,24.9196,34,40,53,1485,7000,5.35278,4.85144,105371438710
58.8455,16493,21.7028,40,40,53,1605,7000,5.35278,4.85264,105471499561
59.9157,16306,21.7028,40,40,53,1605,7000,5.35278,4.85264,105571565551
59.3064,17706,21.7028,40,40,53,1605,7000,5.35278,4.85264,105671624167
59.9081,14483,21.7028,40,40,53,1605,7000,5.35278,4.85264,105771681992
60.1024,11511,21.7028,40,40,53,1605,7000,5.35278,4.85264,105871746087
61.2758,17421,18.8034,40,40,53,1605,7000,5.35278,4.85528,105971811667
60.687,17531,18.8034,40,40,53,1605,7000,5.35278,4.85528,106071872317
60.133,16770,18.8034,40,40,53,1605,7000,5.35278,4.85528,106171948515
60.1054,18247,18.8034,40,40,53,1605,7000,5.35278,4.85528,106272010608
60.0892,21081,18.8034,40,40,53,1605,7000,5.35278,4.85528,106372070666
64.1012,14458,18.0103,35,40,53,1605,7000,5.35278,4.85551,106472135464
60.4782,18148,18.0103,35,40,53,1605,7000,5.35278,4.85551,106572198800
60.4775,15765,18.0103,35,40,53,1605,7000,5.35278,4.85551,106672267594
60.1854,18578,18.0103,35,40,53,1605,7000,5.35278,4.85551,106772334266
60.1476,17117,18.0103,35,40,53,1605,7000,5.35278,4.85551,106872401698
56.205,17313,19.1419,35,40,53,1515,7000,5.35278,4.85551,106972467708
58.6717,15874,19.1419,35,40,53,1515,7000,5.35278,4.85551,107072525352
58.7445,16947,19.1419,35,40,53,1515,7000,5.35278,4.85551,107172581895
59.2839,18963,19.1419,35,40,53,1515,7000,5.35278,4.85551,107272640842
59.565,14749,19.1419,35,40,53,1515,7000,5.35278,4.85551,107372701080
60.9979,18521,26.5271,37,40,53,1515,7000,5.35278,4.85592,107472760468
58.4919,21119,26.5271,37,40,53,1515,7000,5.35278,4.85592,107572818654
60.4164,15364,26.5271,37,40,53,1515,7000,5.35278,4.85592,107672875125
60.5684,14950,26.5271,37,40,53,1515,7000,5.35278,4.85592,107772937148
60.215,14585,26.5271,37,40,53,1515,7000,5.35278,4.85592,107872997337
55.6638,23642,27.0417,37,40,53,1500,7000,5.35278,4.85586,107973062827
59.5606,19760,27.0417,37,40,53,1500,7000,5.35278,4.85586,108073123466
60.4543,12930,27.0417,37,40,53,1500,7000,5.35278,4.85586,108173196339
59.8322,15962,27.0417,37,40,53,1500,7000,5.35278,4.85586,108273262610
60.2977,17077,27.0417,37,40,53,1500,7000,5.35278,4.85586,108373326436
52.9325,18892,29.0493,38,41,53,1485,7000,5.35278,4.85733,108473386895
59.7071,17357,29.0493,38,41,53,1485,7000,5.35278,4.85733,108573445521
59.106,17677,29.0493,38,41,53,1485,7000,5.35278,4.85733,108673505891
59.6962,16747,29.0493,38,41,53,1485,7000,5.35278,4.85733,108773565058
59.6134,11704,29.0493,38,41,53,1485,7000,5.35278,4.85733,108873622783
69.5749,14373,27.383,38,41,53,1455,7000,5.35278,4.85853,108973685226
57.7915,20933,27.383,38,41,53,1455,7000,5.35278,4.85853,109073741858
59.6259,18096,27.383,38,41,53,1455,7000,5.35278,4.85853,109173803560
59.3398,16130,27.383,38,41,53,1455,7000,5.35278,4.85853,109273864241
59.8778,16364,27.383,38,41,53,1455,7000,5.35278,4.85853,109373930852
56.0475,17842,20.4819,37,41,53,1440,7000,5.35278,4.85829,109473987354
60.3922,16072,20.4819,37,41,53,1440,7000,5.35278,4.85829,109574046702
58.8606,20026,20.4819,37,41,53,1440,7000,5.35278,4.85829,109674110427
60.236,17326,20.4819,37,41,53,1440,7000,5.35278,4.85829,109774183891
59.8278,16676,20.4819,37,41,53,1440,7000,5.35278,4.85829,109874253939
59.776,19135,22.1498,37,41,53,1425,7000,5.35278,4.8583,109974334126
62.339,12980,22.1498,37,41,53,1425,7000,5.35278,4.8583,110074372775
60.1615,19628,22.1498,37,41,53,1425,7000,5.35278,4.8583,110174436070
60.394,15767,22.1498,37,41,53,1425,7000,5.35278,4.8583,110274499826
60.0916,18939,22.1498,37,41,53,1425,7000,5.35278,4.8583,110374565185
60.3888,18811,22.1498,37,41,53,1425,7000,5.35278,4.8583,110474629552
61.8406,11681,20.3704,38,41,53,1425,7000,5.35278,4.85833,110574692295
60.4123,15349,20.3704,38,41,53,1425,7000,5.35278,4.85833,110674750290
59.4593,20149,20.3704,38,41,53,1425,7000,5.35278,4.85833,110774817593
59.8057,16482,20.3704,38,41,53,1425,7000,5.35278,4.85833,110874891769
59.761,16678,20.3704,38,41,53,1425,7000,5.35278,4.85833,110974956476
61.701,16088,19.1228,38,40,53,1410,7000,5.35278,4.85833,111075017968
60.7017,15453,19.1228,38,40,53,1410,7000,5.35278,4.85833,111175080111
60.6234,16422,19.1228,38,40,53,1410,7000,5.35278,4.85833,111275142685
60.4328,14175,19.1228,38,40,53,1410,7000,5.35278,4.85833,111375203726
60.2377,16494,19.1228,38,40,53,1410,7000,5.35278,4.85833,111475262663
62.4951,20987,21.3115,38,40,53,1410,7000,5.39771,4.84454,111575329775
61.7776,15020,21.3115,38,40,53,1410,7000,5.39771,4.84454,111675409320
61.2508,12977,21.3115,38,40,53,1410,7000,5.39771,4.84454,111775479308
61.0896,16233,21.3115,38,40,53,1410,7000,5.39771,4.84454,111875549436
60.6184,16316,21.3115,38,40,53,1410,7000,5.39771,4.84454,111975614304
57.3712,18113,20.4355,38,40,53,1395,7000,5.39771,4.84481,112075676988
59.016,17164,20.4355,38,40,53,1395,7000,5.39771,4.84481,112175736175
58.7611,21758,20.4355,38,40,53,1395,7000,5.39771,4.84481,112275793129
59.4268,18670,20.4355,38,40,53,1395,7000,5.39771,4.84481,112375867184
60.0177,16333,20.4355,38,40,53,1395,7000,5.39771,4.84481,112475928155
61.703,16995,21.7839,38,40,53,1380,7000,5.39771,4.84528,112575985619
59.7379,17286,21.7839,38,40,53,1380,7000,5.39771,4.84528,112676053242
59.5713,20441,21.7839,38,40,53,1380,7000,5.39771,4.84528,112776113121
60.1326,15031,21.7839,38,40,53,1380,7000,5.39771,4.84528,112876171336
60.2609,12390,21.7839,38,40,53,1380,7000,5.39771,4.84528,112976230013
55.6979,18801,19.3929,38,40,53,1365,7000,5.39771,4.83756,113076295904
59.7305,15478,19.3929,38,40,53,1365,7000,5.39771,4.83756,113176359339
58.5735,18232,19.3929,38,40,53,1365,7000,5.39771,4.83756,113276416663
59.5293,19296,19.3929,38,40,53,1365,7000,5.39771,4.83756,113376487352
59.7822,18842,19.3929,38,40,53,1365,7000,5.39771,4.83756,113476552621
62.8575,20602,21.2329,37,40,53,1350,7000,5.39771,4.83949,113576617018
61.26,14474,21.2329,37,40,53,1350,7000,5.39771,4.83949,113676680062
60.8569,18274,21.2329,37,40,53,1350,7000,5.39771,4.83949,113776737076
60.8595,15780,21.2329,37,40,53,1350,7000,5.39771,4.83949,113876826471
60.4752,12257,21.2329,37,40,53,1350,7000,5.39771,4.83949,113976886510
55.3036,18082,21.2978,37,40,53,1320,7000,5.35278,4.83949,114076953922
58.7145,19293,21.2978,37,40,53,1320,7000,5.35278,4.83949,114177012769
60.2686,14072,21.2978,37,40,53,1320,7000,5.35278,4.83949,114277076385
59.3563,16346,21.2978,37,40,53,1320,7000,5.35278,4.83949,114377144459
60.157,16877,21.2978,37,40,53,1320,7000,5.35278,4.83949,114477213395
63.6335,15715,19.6944,37,40,53,1305,7000,5.35278,4.83664,114577279365
59.756,17803,19.6944,37,40,53,1305,7000,5.35278,4.83664,114677343462
61.0183,16189,19.6944,37,40,53,1305,7000,5.35278,4.83664,114777407028
60.3272,15970,19.6944,37,40,53,1305,7000,5.35278,4.83664,114877473148
60.0635,17555,19.6944,37,40,53,1305,7000,5.35278,4.83664,114977538408
59.8993,18196,19.2118,37,40,53,1290,7000,5.35278,4.83664,115077613174
59.6042,19731,19.2118,37,40,53,1290,7000,5.35278,4.83664,115177673033
60.5553,16460,19.2118,37,40,53,1290,7000,5.35278,4.83664,115277739213
60.4009,16303,19.2118,37,40,53,1290,7000,5.35278,4.83664,115377804923
60.2908,15804,19.2118,37,40,53,1290,7000,5.35278,4.83664,115477867458
60.3699,13552,19.2118,37,40,53,1290,7000,5.35278,4.83664,115577931845
62.0047,13788,19.2182,37,40,53,1260,7000,5.35278,4.83673,115677999258
59.8249,21103,19.2182,37,40,53,1260,7000,5.35278,4.83673,115778058655
59.8522,18246,19.2182,37,40,53,1260,7000,5.35278,4.83673,115878116501
60.357,18171,19.2182,37,40,53,1260,7000,5.35278,4.83673,115978179205
60.3628,14068,19.2182,37,40,53,1260,7000,5.35278,4.83673,116078248471
58.5103,17327,19.7324,37,40,53,1245,7000,5.39771,4.83685,116178311036
59.7789,14743,19.7324,37,40,53,1245,7000,5.39771,4.83685,116278386253
60.3728,16770,19.7324,37,40,53,1245,7000,5.39771,4.83685,116378449017
60.1704,17401,19.7324,37,40,53,1245,7000,5.39771,4.83685,116478509949
60.3991,12893,19.7324,37,40,53,1245,7000,5.39771,4.83685,116578577742
62.0591,10174,18.928,37,40,53,1290,7000,5.35278,4.83669,116678645636
59.2729,18536,18.928,37,40,53,1290,7000,5.35278,4.83669,116778709904
59.6158,18892,18.928,37,40,53,1290,7000,5.35278,4.83669,116878777647
59.7181,14388,18.928,37,40,53,1290,7000,5.35278,4.83669,116978850901
59.9499,16098,18.928,37,40,53,1290,7000,5.35278,4.83669,117078914808
55.3756,17817,19.6995,37,40,53,1290,7000,5.35278,4.8367,117178977181
59.7787,15138,19.6995,37,40,53,1290,7000,5.35278,4.8367,117279046257
59.6458,16138,19.6995,37,40,53,1290,7000,5.35278,4.8367,117379122037
59.8564,17928,19.6995,37,40,53,1290,7000,5.35278,4.8367,117479183258
59.6239,20046,19.6995,37,40,53,1290,7000,5.35278,4.8367,117579248867
63.2191,15818,18.8333,35,40,53,1290,7000,5.35278,4.8367,117679310470
60.1902,15015,18.8333,35,40,53,1290,7000,5.35278,4.8367,117779371391
59.1738,20206,18.8333,35,40,53,1290,7000,5.35278,4.8367,117879434406
59.8721,15731,18.8333,35,40,53,1290,7000,5.35278,4.8367,117979493884
60.3474,11328,18.8333,35,40,53,1290,7000,5.35278,4.8367,118079556959
59.9704,17468,18.1513,35,40,53,1290,7000,5.35278,4.8367,118179624823
59.6653,19555,18.1513,35,40,53,1290,7000,5.35278,4.8367,118279685974
60.7131,15352,18.1513,35,40,53,1290,7000,5.35278,4.8367,118379746485
59.5991,17986,18.1513,35,40,53,1290,7000,5.35278,4.8367,118479819108
60.0203,13764,18.1513,35,40,53,1290,7000,5.35278,4.8367,118579881843
60.2548,15370,18.1513,35,40,53,1290,7000,5.35278,4.8367,118679953624
59.434,17918,18.3306,34,40,53,1200,7000,5.35278,4.83674,118780019824
59.4923,18848,18.3306,34,40,53,1200,7000,5.35278,4.83674,118880087137
59.775,16411,18.3306,34,40,53,1200,7000,5.35278,4.83674,118980146525
60.193,14846,18.3306,34,40,53,1200,7000,5.35278,4.83674,119080207787
60.056,16467,18.3306,34,40,53,1200,7000,5.35278,4.83674,119180268678
59.8928,17100,16.7763,34,40,53,1170,7000,5.35278,4.83673,119280337244
60.1457,16016,16.7763,34,40,53,1170,7000,5.35278,4.83673,119380406660
59.8205,17231,16.7763,34,40,53,1170,7000,5.35278,4.83673,119480467311
59.9841,14669,16.7763,34,40,53,1170,7000,5.35278,4.83673,119580536948
59.6079,18438,16.7763,34,40,53,1170,7000,5.35278,4.83673,119680602809
61.6656,14802,16.2162,36,40,53,1140,7000,5.35278,4.83722,119780666234
60.2239,18441,16.2162,36,40,53,1140,7000,5.35278,4.83722,119880733578
60.9703,13419,16.2162,36,40,53,1140,7000,5.35278,4.83722,119980792054
60.8186,13692,16.2162,36,40,53,1140,7000,5.35278,4.83722,120080857574
60.4707,15775,16.2162,36,40,53,1140,7000,5.35278,4.83722,120180930989
61.3949,12166,17.0813,36,39,53,1140,7000,5.35278,4.83746,120280999604
59.9079,14379,17.0813,36,39,53,1140,7000,5.35278,4.83746,120381075483
59.9914,14943,17.0813,36,39,53,1140,7000,5.35278,4.83746,120481133819
59.5902,16729,17.0813,36,39,53,1140,7000,5.35278,4.83746,120581207094
