os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493476,5.13.5-183-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.754,10816,19.697,74,59,57,1785,6000,1.2948,37,3.60477,33408035753
152.056,10200,19.697,74,59,57,1785,6000,1.2948,37,3.60477,33508040425
152.18,4267,19.697,74,59,57,1785,6000,1.2948,37,3.60477,33608052822
140.748,10566,20.6612,81,59,57,1785,6000,1.2948,38,3.605,33708059318
159.258,3535,20.6612,81,59,57,1785,6000,1.2948,38,3.605,33808068178
163.205,6863,20.6612,81,59,57,1785,6000,1.2948,38,3.605,33908079403
162.055,3316,20.6612,81,59,57,1785,6000,1.2948,38,3.605,34008096368
160.026,5309,20.6612,81,59,57,1785,6000,1.2948,38,3.605,34108103505
145.57,9727,21.0351,81,59,58,1785,6000,1.2948,39,3.60599,34208110522
152.991,3726,21.0351,81,59,58,1785,6000,1.2948,39,3.60599,34308123230
155.07,4336,21.0351,81,59,58,1785,6000,1.2948,39,3.60599,34408132060
155.141,3304,21.0351,81,59,58,1785,6000,1.2948,39,3.60599,34508139387
155.819,4016,21.0351,81,59,58,1785,6000,1.2948,39,3.60599,34608144500
138.73,3445,20.7987,88,59,58,1785,6000,1.2948,41,3.60668,34708151046
157.312,4526,20.7987,88,59,58,1785,6000,1.2948,41,3.60668,34808156350
160.671,4763,20.7987,88,59,58,1785,6000,1.2948,41,3.60668,34908234399
160.913,3720,20.7987,88,59,58,1785,6000,1.2948,41,3.60668,35008247367
162.063,2927,20.7987,88,59,58,1785,6000,1.2948,41,3.60668,35108258822
185.991,9953,21.4168,88,59,58,1785,6000,1.2948,42,3.60668,35208461234
182.43,4204,21.4168,88,59,58,1785,6000,1.2948,42,3.60668,35308469804
174.862,8259,21.4168,88,59,58,1785,6000,1.2948,42,3.60668,35408503461
173.746,2659,21.4168,88,59,58,1785,6000,1.2948,42,3.60668,35508509796
172.603,2938,21.4168,88,59,58,1785,6000,1.2948,42,3.60668,35608540818
140.911,9360,20.1331,90,59,57,1785,6000,1.2948,36,3.60717,35708551401
165.868,5107,20.1331,90,59,57,1785,6000,1.2948,36,3.60717,35808557757
167.544,4470,20.1331,90,59,57,1785,6000,1.2948,36,3.60717,35908592245
166.128,2626,20.1331,90,59,57,1785,6000,1.2948,36,3.60717,36008604912
168.329,3419,20.1331,90,59,57,1785,6000,1.2948,36,3.60717,36108620244
135.368,10336,19.2953,90,59,57,1785,6000,1.2948,33,3.6074,36208630407
176.493,5376,19.2953,90,59,57,1785,6000,1.2948,33,3.6074,36308641001
173.065,8768,19.2953,90,59,57,1785,6000,1.2948,33,3.6074,36408650011
175.899,2907,19.2953,90,59,57,1785,6000,1.2948,33,3.6074,36508657108
176.029,3767,19.2953,90,59,57,1785,6000,1.2948,33,3.6074,36608666259
104.836,9538,19.967,71,59,57,1785,6000,1.2948,33,3.60717,36708672584
177.248,3793,19.967,71,59,57,1785,6000,1.2948,33,3.60717,36808680663
176.981,9599,19.967,71,59,57,1785,6000,1.2948,33,3.60717,36908689714
180.215,2917,19.967,71,59,57,1785,6000,1.2948,33,3.60717,37008696670
180.129,4491,19.967,71,59,57,1785,6000,1.2948,33,3.60717,37108714277
345.55,2893,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37208745539
187.711,3071,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37308759619
185.139,3204,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37408770413
184.933,3367,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37508777179
182.117,3305,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37608793243
183.253,9988,20.5546,71,59,57,1785,6000,1.2948,35,3.60741,37708800380
185.423,4539,18.7919,74,59,57,1785,6000,1.2948,33,3.6073,37808853503
178.347,9415,18.7919,74,59,57,1785,6000,1.2948,33,3.6073,37908864307
179.67,3585,18.7919,74,59,57,1785,6000,1.2948,33,3.6073,38008871333
179.1,4678,18.7919,74,59,57,1785,6000,1.2948,33,3.6073,38108885003
180.379,2434,18.7919,74,59,57,1785,6000,1.2948,33,3.6073,38208896237
180.862,3661,20.3306,74,59,57,1785,6000,1.2948,33,3.60754,38308908033
186.084,2957,20.3306,74,59,57,1785,6000,1.2948,33,3.60754,38408915891
181.702,3380,20.3306,74,59,57,1785,6000,1.2948,33,3.60754,38508937936
180.972,4961,20.3306,74,59,57,1785,6000,1.2948,33,3.60754,38608948139
179.373,3078,20.3306,74,59,57,1785,6000,1.2948,33,3.60754,38709009267
180.933,4093,19.6995,75,59,57,1785,6000,1.2948,34,3.60706,38809016644
173.487,9613,19.6995,75,59,57,1785,6000,1.2948,34,3.60706,38909024833
177.059,3547,19.6995,75,59,57,1785,6000,1.2948,34,3.60706,39009037040
177.98,3050,19.6995,75,59,57,1785,6000,1.2948,34,3.60706,39109044457
177.942,2894,19.6995,75,59,57,1785,6000,1.2948,34,3.60706,39209056173
185.647,3331,20.0658,75,59,57,1785,6000,1.2948,34,3.60706,39309085561
179.397,2908,20.0658,75,59,57,1785,6000,1.2948,34,3.60706,39409101886
179.785,4327,20.0658,75,59,57,1785,6000,1.2948,34,3.60706,39509111768
177.341,4275,20.0658,75,59,57,1785,6000,1.2948,34,3.60706,39609129785
166.116,9378,20.0658,75,59,57,1785,6000,1.2948,34,3.60706,39709139316
142.484,4194,20.3735,72,60,57,1785,6000,1.2948,32,3.60648,39809143718
146.152,4331,20.3735,72,60,57,1785,6000,1.2948,32,3.60648,39909198334
147.075,4963,20.3735,72,60,57,1785,6000,1.2948,32,3.60648,40009207876
144.569,4187,20.3735,72,60,57,1785,6000,1.2948,32,3.60648,40109223669
146.455,4468,20.3735,72,60,57,1785,6000,1.2948,32,3.60648,40209232729
176.685,4438,20.3704,72,60,57,1785,6000,1.2948,31,3.6081,40309238313
168.009,4503,20.3704,72,60,57,1785,6000,1.2948,31,3.6081,40409248105
161.396,3619,20.3704,72,60,57,1785,6000,1.2948,31,3.6081,40509255844
157.42,3590,20.3704,72,60,57,1785,6000,1.2948,31,3.6081,40609262570
154.103,3864,20.3704,72,60,57,1785,6000,1.2948,31,3.6081,40709272121
169.131,5706,19.0083,65,60,57,1785,6000,1.2948,31,3.60764,40809277896
162.572,9663,19.0083,65,60,57,1785,6000,1.2948,31,3.60764,40909289110
165.505,3787,19.0083,65,60,57,1785,6000,1.2948,31,3.60764,41009300255
163.2,4023,19.0083,65,60,57,1785,6000,1.2948,31,3.60764,41109315597
162.982,3203,19.0083,65,60,57,1785,6000,1.2948,31,3.60764,41209325209
170.876,2210,19.2691,65,60,57,1785,6000,1.2948,32,3.6078,41309336554
167.692,8579,19.2691,65,60,57,1785,6000,1.2948,32,3.6078,41409367946
172.817,2928,19.2691,65,60,57,1785,6000,1.2948,32,3.6078,41509374201
175.194,3245,19.2691,65,60,57,1785,6000,1.2948,32,3.6078,41609384835
174.841,2929,19.2691,65,60,57,1785,6000,1.2948,32,3.6078,41709411478
176.94,4043,19.5326,68,60,57,1785,6000,1.2948,34,3.60743,41809432521
173.828,9205,19.5326,68,60,57,1785,6000,1.2948,34,3.60743,41909465537
177.542,2770,19.5326,68,60,57,1785,6000,1.2948,34,3.60743,42009476541
178.358,2861,19.5326,68,60,57,1785,6000,1.2948,34,3.60743,42109511310
177.681,2254,19.5326,68,60,57,1785,6000,1.2948,34,3.60743,42209522554
178.17,2492,20.0663,68,60,57,1785,6000,1.2948,34,3.60692,42309549619
178.626,9823,20.0663,68,60,57,1785,6000,1.2948,34,3.60692,42409562426
186.8,4284,20.0663,68,60,57,1785,6000,1.2948,34,3.60692,42509569253
188.514,3754,20.0663,68,60,57,1785,6000,1.2948,34,3.60692,42609593001
188.12,4379,20.0663,68,60,57,1785,6000,1.2948,34,3.60692,42709604105
208.622,2361,19.4079,73,60,57,1785,6000,1.2948,34,3.6074,42809621912
194.51,2929,19.4079,73,60,57,1785,6000,1.2948,34,3.6074,42909630442
194.161,3499,19.4079,73,60,57,1785,6000,1.2948,34,3.6074,43009642959
189.912,5022,19.4079,73,60,57,1785,6000,1.2948,34,3.6074,43109651859
187.28,2687,19.4079,73,60,57,1785,6000,1.2948,34,3.6074,43209657072
189.953,2769,19.3656,73,60,57,1785,6000,1.2948,34,3.60698,43309662025
175.525,4346,19.3656,73,60,57,1785,6000,1.2948,34,3.60698,43409686234
156.136,9611,19.3656,73,60,57,1785,6000,1.2948,34,3.60698,43509694213
135.108,12671,19.3656,73,60,57,1785,6000,1.2948,34,3.60698,43609701590
125.017,10357,19.3656,73,60,57,1785,6000,1.2948,34,3.60698,43709718325
97.2694,10084,22.093,77,60,59,1785,6000,1.2948,49,3.60788,43809726614
96.4905,10265,22.093,77,60,59,1785,6000,1.2948,49,3.60788,43909738490
95.4744,11529,22.093,77,60,59,1785,6000,1.2948,49,3.60788,44009748282
93.9435,9994,22.093,77,60,59,1785,6000,1.2948,49,3.60788,44109757593
91.9845,12523,22.093,77,60,59,1785,6000,1.2948,49,3.60788,44209921664
81.1181,11954,23.9737,77,60,60,1755,6000,1.2948,49,3.60843,44309934802
78.0046,13236,23.9737,77,60,60,1755,6000,1.2948,49,3.60843,44409943963
76.2088,13645,23.9737,77,60,60,1755,6000,1.2948,49,3.60843,44509964655
74.787,14560,23.9737,77,60,60,1755,6000,1.2948,49,3.60843,44609975228
73.5788,14629,23.9737,77,60,60,1755,6000,1.2948,49,3.60843,44709997574
67.1479,14591,22.9508,100,60,60,1740,6000,1.2948,50,3.60909,44810018597
66.1085,14597,22.9508,100,60,60,1740,6000,1.2948,50,3.60909,44910038578
64.9976,16058,22.9508,100,60,60,1740,6000,1.2948,50,3.60909,45010051956
63.9702,16215,22.9508,100,60,60,1740,6000,1.2948,50,3.60909,45110062390
62.7603,17284,22.9508,100,60,60,1740,6000,1.2948,50,3.60909,45210070088
54.0531,18876,22.8333,100,61,60,1725,6000,1.2948,49,3.60909,45310082785
53.8178,18965,22.8333,100,61,60,1725,6000,1.2948,49,3.60909,45410089912
52.8144,19691,22.8333,100,61,60,1725,6000,1.2948,49,3.60909,45510097450
51.7769,20311,22.8333,100,61,60,1725,6000,1.2948,49,3.60909,45610101952
50.6246,21446,22.8333,100,61,60,1725,6000,1.2948,49,3.60909,45710111153
49.8951,21628,21.92,100,61,60,1740,6000,1.2948,49,3.60963,45810125002
44.2955,23147,21.92,100,61,60,1740,6000,1.2948,49,3.60963,45910132941
43.5975,23463,21.92,100,61,60,1740,6000,1.2948,49,3.60963,46010170014
43.0557,23995,21.92,100,61,60,1740,6000,1.2948,49,3.60963,46110178183
42.4326,24819,21.92,100,61,60,1740,6000,1.2948,49,3.60963,46210184278
41.937,25828,21.5,100,61,60,1710,6000,1.2948,49,3.60907,46310196073
39.4949,25115,21.5,100,61,60,1710,6000,1.2948,49,3.60907,46410204423
37.6565,26719,21.5,100,61,60,1710,6000,1.2948,49,3.60907,46510213754
37.5969,27214,21.5,100,61,60,1710,6000,1.2948,49,3.60907,46610225469
37.5767,27490,21.5,100,61,60,1710,6000,1.2948,49,3.60907,46710231564
37.525,26898,21.0265,100,61,60,1695,6000,1.2948,49,3.60896,46810237910
37.4602,27534,21.0265,100,61,60,1695,6000,1.2948,49,3.60896,46910250307
38.0388,26003,21.0265,100,61,60,1695,6000,1.2948,49,3.60896,47010256091
38.4017,25014,21.0265,100,61,60,1695,6000,1.2948,49,3.60896,47110266003
38.7697,24222,21.0265,100,61,60,1695,6000,1.2948,49,3.60896,47210329876
39.1631,23291,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47310336052
42.2619,23708,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47410345603
43.1597,21739,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47510350656
44.1151,22002,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47610358545
44.7857,21329,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47710368297
45.1655,21250,21.1129,100,62,60,1710,6000,1.2948,49,3.60891,47810398917
48.0282,20588,20.9917,100,62,60,1725,6000,1.2948,49,3.60867,47910403790
47.9503,21043,20.9917,100,62,60,1725,6000,1.2948,49,3.60867,48010408553
48.6592,20126,20.9917,100,62,60,1725,6000,1.2948,49,3.60867,48110417393
49.4837,19524,20.9917,100,62,60,1725,6000,1.2948,49,3.60867,48210427435
50.0956,19363,20.9917,100,62,60,1725,6000,1.2948,49,3.60867,48310436406
55.3809,18177,21.9156,100,62,61,1710,6000,1.2948,48,3.60842,48410443062
57.497,16135,21.9156,100,62,61,1710,6000,1.2948,48,3.60842,48510450529
59.8482,15065,21.9156,100,62,61,1710,6000,1.2948,48,3.60842,48610458137
62.6444,14169,21.9156,100,62,61,1710,6000,1.2948,48,3.60842,48710469893
65.9441,11758,21.9156,100,62,61,1710,6000,1.2948,48,3.60842,48810488191
88.1188,10388,22.9885,100,62,60,1755,6000,1.2948,49,3.60867,48910495258
93.0031,9981,22.9885,100,62,60,1755,6000,1.2948,49,3.60867,49010500932
99.1579,8204,22.9885,100,62,60,1755,6000,1.2948,49,3.60867,49110506045
105.283,10485,22.9885,100,62,60,1755,6000,1.2948,49,3.60867,49210524353
110.365,4786,22.9885,100,62,60,1755,6000,1.2948,49,3.60867,49310529777
124.444,4592,22.5376,100,62,60,1785,6000,1.2948,44,3.60915,49410538437
121.972,5994,22.5376,100,62,60,1785,6000,1.2948,44,3.60915,49510546946
122.971,5965,22.5376,100,62,60,1785,6000,1.2948,44,3.60915,49610586875
124.813,4506,22.5376,100,62,60,1785,6000,1.2948,44,3.60915,49710597468
125.184,5488,22.5376,100,62,60,1785,6000,1.2948,44,3.60915,49810610516
128.032,8746,20.3333,93,62,59,1785,6000,1.2948,36,3.60939,49910616391
122.929,6113,20.3333,93,62,59,1785,6000,1.2948,36,3.60939,50010621604
122.176,8673,20.3333,93,62,59,1785,6000,1.2948,36,3.60939,50110631136
123.82,11536,20.3333,93,62,59,1785,6000,1.2948,36,3.60939,50210641178
126.101,4585,20.3333,93,62,59,1785,6000,1.2948,36,3.60939,50310670487
132.677,5994,20.0658,93,62,58,1785,6000,1.2948,35,3.60963,50410686951
132.35,5595,20.0658,93,62,58,1785,6000,1.2948,35,3.60963,50510693567
126.762,4222,20.0658,93,62,58,1785,6000,1.2948,35,3.60963,50610702938
125.825,10357,20.0658,93,62,58,1785,6000,1.2948,35,3.60963,50710713742
128.579,4825,20.0658,93,62,58,1785,6000,1.2948,35,3.60963,50810721059
138.147,4425,21.6807,69,62,59,1785,6000,1.2948,36,3.60479,50910728517
132.208,4731,21.6807,69,62,59,1785,6000,1.2948,36,3.60479,51010736566
129.37,6393,21.6807,69,62,59,1785,6000,1.2948,36,3.60479,51110759733
128.121,11421,21.6807,69,62,59,1785,6000,1.2948,36,3.60479,51210770326
129.059,4169,21.6807,69,62,59,1785,6000,1.2948,36,3.60479,51310802199
134.081,10676,19.933,69,62,58,1785,6000,1.2948,35,3.60483,51410807713
137.073,4852,19.933,69,62,58,1785,6000,1.2948,35,3.60483,51510818217
134.091,5622,19.933,69,62,58,1785,6000,1.2948,35,3.60483,51610836595
131.188,11288,19.933,69,62,58,1785,6000,1.2948,35,3.60483,51710846036
131.67,3880,19.933,69,62,58,1785,6000,1.2948,35,3.60483,51810855317
137.087,5280,21.1221,70,62,58,1785,6000,1.2948,35,3.60479,51910862103
133.762,4868,21.1221,70,62,58,1785,6000,1.2948,35,3.60479,52010870442
134.079,4896,21.1221,70,62,58,1785,6000,1.2948,35,3.60479,52110888029
134.063,10960,21.1221,70,62,58,1785,6000,1.2948,35,3.60479,52210896909
133.507,5079,21.1221,70,62,58,1785,6000,1.2948,35,3.60479,52310903395
124.375,9999,19.7324,70,62,58,1785,6000,1.2948,35,3.60455,52410920831
129.723,11226,19.7324,70,62,58,1785,6000,1.2948,35,3.60455,52510933318
131.531,5243,19.7324,70,62,58,1785,6000,1.2948,35,3.60455,52610956806
129.77,12600,19.7324,70,62,58,1785,6000,1.2948,35,3.60455,52711095439
130.152,4138,19.7324,70,62,58,1785,6000,1.2948,35,3.60455,52811128584
149.798,5370,19.802,71,62,58,1785,6000,1.2948,35,3.60479,52911144297
137.065,7268,19.802,71,62,58,1785,6000,1.2948,35,3.60479,53011155552
135.626,6510,19.802,71,62,58,1785,6000,1.2948,35,3.60479,53111164863
129.534,10323,19.802,71,62,58,1785,6000,1.2948,35,3.60479,53211181838
129.766,5842,19.802,71,62,58,1785,6000,1.2948,35,3.60479,53311274666
135.03,9922,20.5298,71,62,59,1785,6000,1.2948,36,3.60479,53411310096
134.123,11051,20.5298,71,62,59,1785,6000,1.2948,36,3.60479,53511318886
135.004,4377,20.5298,71,62,59,1785,6000,1.2948,36,3.60479,53611328117
133.802,10510,20.5298,71,62,59,1785,6000,1.2948,36,3.60479,53711334913
134.651,3861,20.5298,71,62,59,1785,6000,1.2948,36,3.60479,53811346097
123.803,10051,20.5931,71,62,59,1785,6000,1.2948,37,3.60479,53911353485
134.996,4143,20.5931,71,62,59,1785,6000,1.2948,37,3.60479,54011400236
133.087,5753,20.5931,71,62,59,1785,6000,1.2948,37,3.60479,54111408665
130.683,11575,20.5931,71,62,59,1785,6000,1.2948,37,3.60479,54211519186
130.85,12697,20.5931,71,62,59,1785,6000,1.2948,37,3.60479,54311527675
129.212,4322,20.1667,71,62,59,1785,6000,1.2948,37,3.60457,54411558627
128.531,4859,20.1667,71,62,59,1785,6000,1.2948,37,3.60457,54511563489
128.732,4021,20.1667,71,62,59,1785,6000,1.2948,37,3.60457,54611570526
129.542,10203,20.1667,71,62,59,1785,6000,1.2948,37,3.60457,54711576842
130.91,4808,20.1667,71,62,59,1785,6000,1.2948,37,3.60457,54811596222
166.464,4975,19.1736,75,62,59,1785,6000,1.2948,37,3.60431,54911602727
137.395,4679,19.1736,75,62,59,1785,6000,1.2948,37,3.60431,55011609003
136.478,5557,19.1736,75,62,59,1785,6000,1.2948,37,3.60431,55111619266
133.702,9521,19.1736,75,62,59,1785,6000,1.2948,37,3.60431,55211637473
133.655,4400,19.1736,75,62,59,1785,6000,1.2948,37,3.60431,55311672362
132.103,10433,20.6954,75,62,59,1785,6000,1.2948,37,3.60431,55411693566
134.446,4322,20.6954,75,62,59,1785,6000,1.2948,37,3.60431,55511701304
134.498,4992,20.6954,75,62,59,1785,6000,1.2948,37,3.60431,55611707188
133.96,4087,20.6954,75,62,59,1785,6000,1.2948,37,3.60431,55711713113
134.104,4184,20.6954,75,62,59,1785,6000,1.2948,37,3.60431,55811722344
126.515,5595,20.297,76,62,59,1785,6000,1.2948,38,3.60431,55911731395
130.78,4388,20.297,76,62,59,1785,6000,1.2948,38,3.60431,56011736588
134.086,4066,20.297,76,62,59,1785,6000,1.2948,38,3.60431,56111746650
136.711,3717,20.297,76,62,59,1785,6000,1.2948,38,3.60431,56211780297
138.489,4516,20.297,76,62,59,1785,6000,1.2948,38,3.60431,56311795319
133.826,10118,19.5724,76,62,59,1785,6000,1.2948,39,3.60431,56411801694
140.359,4618,19.5724,76,62,59,1785,6000,1.2948,39,3.60431,56511809763
139.778,4720,19.5724,76,62,59,1785,6000,1.2948,39,3.60431,56611817802
137.427,9675,19.5724,76,62,59,1785,6000,1.2948,39,3.60431,56711846649
139.461,3797,19.5724,76,62,59,1785,6000,1.2948,39,3.60431,56811881418
131.258,10966,19.4958,78,62,59,1785,6000,1.2948,40,3.60431,56911901629
142.208,4203,19.4958,78,62,59,1785,6000,1.2948,40,3.60431,57011915068
144.216,4237,19.4958,78,62,59,1785,6000,1.2948,40,3.60431,57111934859
143.086,3962,19.4958,78,62,59,1785,6000,1.2948,40,3.60431,57211953537
144.362,3822,19.4958,78,62,59,1785,6000,1.2948,40,3.60431,57311985952
147.387,9641,20.3333,78,62,59,1785,6000,1.2948,40,3.60431,57412004129
149.065,3577,20.3333,78,62,59,1785,6000,1.2948,40,3.60431,57512013541
148.605,5014,20.3333,78,62,59,1785,6000,1.2948,40,3.60431,57612026528
146.26,3917,20.3333,78,62,59,1785,6000,1.2948,40,3.60431,57712052250
145.96,4861,20.3333,78,62,59,1785,6000,1.2948,40,3.60431,57812058536
96.7098,10340,20.462,81,62,59,1785,6000,1.2948,41,3.60407,57912065011
140.344,4248,20.462,81,62,59,1785,6000,1.2948,41,3.60407,58012072770
138.721,9680,20.462,81,62,59,1785,6000,1.2948,41,3.60407,58112082291
141.89,3752,20.462,81,62,59,1785,6000,1.2948,41,3.60407,58212090390
143.06,3817,20.462,81,62,59,1785,6000,1.2948,41,3.60407,58312098278
302.028,3310,20.0988,81,62,59,1785,6000,1.2948,41,3.60407,58412105385
149.997,2930,20.0988,81,62,59,1785,6000,1.2948,41,3.60407,58512111921
148.875,4528,20.0988,81,62,59,1785,6000,1.2948,41,3.60407,58612119138
142.408,11165,20.0988,81,62,59,1785,6000,1.2948,41,3.60407,58712125173
143.008,4394,20.0988,81,62,59,1785,6000,1.2948,41,3.60407,58812130196
141.742,9978,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,58912137894
148.393,4150,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,59012169497
143.794,10583,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,59112175311
142.806,4195,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,59212184582
142.827,4077,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,59312192801
143.515,3150,20.7705,81,62,59,1785,6000,1.2948,41,3.60431,59412203836
152.748,5151,21.2625,81,62,60,1785,6000,1.2948,40,3.60409,59512214720
146.016,4352,21.2625,81,62,60,1785,6000,1.2948,40,3.60409,59612227367
146.853,4307,21.2625,81,62,60,1785,6000,1.2948,40,3.60409,59712236909
149.326,3915,21.2625,81,62,60,1785,6000,1.2948,40,3.60409,59812253934
147.998,5952,21.2625,81,62,60,1785,6000,1.2948,40,3.60409,59912264167
134.347,4092,20.3642,81,62,59,1785,6000,1.2948,42,3.60455,60012275442
136.467,4731,20.3642,81,62,59,1785,6000,1.2948,42,3.60455,60112283410
137.632,3726,20.3642,81,62,59,1785,6000,1.2948,42,3.60455,60212299313
140.47,4545,20.3642,81,62,59,1785,6000,1.2948,42,3.60455,60312406267
141.178,10405,20.3642,81,62,59,1785,6000,1.2948,42,3.60455,60412421960
152.755,3504,20.6271,81,62,60,1785,6000,1.2948,45,3.60379,60512432063
154.97,4749,20.6271,81,62,60,1785,6000,1.2948,45,3.60379,60612441684
153.734,4181,20.6271,81,62,60,1785,6000,1.2948,45,3.60379,60712458539
154.451,4356,20.6271,81,62,60,1785,6000,1.2948,45,3.60379,60812465446
153.878,8468,20.6271,81,62,60,1785,6000,1.2948,45,3.60379,60912480568
160.542,6267,21.8182,88,62,60,1785,6000,1.2948,48,3.60379,61012521628
155.305,6677,21.8182,88,62,60,1785,6000,1.2948,48,3.60379,61112530448
153.77,5920,21.8182,88,62,60,1785,6000,1.2948,48,3.60379,61212535912
152.277,7287,21.8182,88,62,60,1785,6000,1.2948,48,3.60379,61312553228
151.651,6249,21.8182,88,62,60,1785,6000,1.2948,48,3.60379,61412578870
148.189,6176,23.2172,88,62,61,1785,6000,1.2948,49,3.60235,61512603289
145.808,7637,23.2172,88,62,61,1785,6000,1.2948,49,3.60235,61612621156
145.266,7320,23.2172,88,62,61,1785,6000,1.2948,49,3.60235,61712638462
143.823,6405,23.2172,88,62,61,1785,6000,1.2948,49,3.60235,61812650358
142.695,6445,23.2172,88,62,61,1785,6000,1.2948,49,3.60235,61912657836
137.83,7574,23.1788,100,62,61,1785,6000,1.2948,49,3.60374,62012673469
136.134,6663,23.1788,100,62,61,1785,6000,1.2948,49,3.60374,62112687779
138.452,6752,23.1788,100,62,61,1785,6000,1.2948,49,3.60374,62212696419
140.48,6944,23.1788,100,62,61,1785,6000,1.2948,49,3.60374,62312704237
141.278,7444,23.1788,100,62,61,1785,6000,1.2948,49,3.60374,62412711615
146.177,6975,23.9203,100,62,61,1785,6000,1.2948,49,3.60207,62512716738
143.906,7058,23.9203,100,62,61,1785,6000,1.2948,49,3.60207,62612723324
141.596,7619,23.9203,100,62,61,1785,6000,1.2948,49,3.60207,62712728377
139.972,7282,23.9203,100,62,61,1785,6000,1.2948,49,3.60207,62812734282
138.265,6509,23.9203,100,62,61,1785,6000,1.2948,49,3.60207,62912745176
129.859,7597,23.4219,100,63,61,1755,6000,1.2948,50,3.60279,63012755439
127.131,8196,23.4219,100,63,61,1755,6000,1.2948,50,3.60279,63112764860
125.456,8242,23.4219,100,63,61,1755,6000,1.2948,50,3.60279,63212773139
123.36,9757,23.4219,100,63,61,1755,6000,1.2948,50,3.60279,63312779595
122.34,8860,23.4219,100,63,61,1755,6000,1.2948,50,3.60279,63412785890
113.972,8604,23.5786,100,63,61,1770,6000,1.2948,49,3.60327,63512795221
112.476,8994,23.5786,100,63,61,1770,6000,1.2948,49,3.60327,63612803150
110.813,9184,23.5786,100,63,61,1770,6000,1.2948,49,3.60327,63712810788
108.959,8975,23.5786,100,63,61,1770,6000,1.2948,49,3.60327,63812820119
107.545,10013,23.5786,100,63,61,1770,6000,1.2948,49,3.60327,63912828137
100.491,10191,22.9617,100,63,61,1740,6000,1.2948,49,3.60305,64012840745
98.7901,10469,22.9617,100,63,61,1740,6000,1.2948,49,3.60305,64112860445
97.7815,10539,22.9617,100,63,61,1740,6000,1.2948,49,3.60305,64212867993
96.7138,10527,22.9617,100,63,61,1740,6000,1.2948,49,3.60305,64312876092
95.4567,11275,22.9617,100,63,61,1740,6000,1.2948,49,3.60305,64412886855
88.009,11518,22.9236,100,63,61,1740,6000,1.2948,50,3.60305,64512894173
85.9896,12256,22.9236,100,63,61,1740,6000,1.2948,50,3.60305,64612902252
84.4356,12794,22.9236,100,63,61,1740,6000,1.2948,50,3.60305,64712908066
82.3506,13177,22.9236,100,63,61,1740,6000,1.2948,50,3.60305,64812973712
80.5926,13833,22.9236,100,63,61,1740,6000,1.2948,50,3.60305,64913009323
69.9557,14657,22.5,100,63,61,1710,6000,1.2948,50,3.60303,65013014145
67.2245,15650,22.5,100,63,61,1710,6000,1.2948,50,3.60303,65113055226
65.3427,16215,22.5,100,63,61,1710,6000,1.2948,50,3.60303,65213100454
63.4585,17467,22.5,100,63,61,1710,6000,1.2948,50,3.60303,65313135403
61.7256,18629,22.5,100,63,61,1710,6000,1.2948,50,3.60303,65413140576
50.7222,19767,22.2039,100,63,61,1710,6000,1.2948,49,3.60327,65513149026
48.9385,21331,22.2039,100,63,61,1710,6000,1.2948,49,3.60327,65613153648
47.5884,22256,22.2039,100,63,61,1710,6000,1.2948,49,3.60327,65713158280
46.3452,24319,22.2039,100,63,61,1710,6000,1.2948,49,3.60327,65813165808
45.2664,24577,22.2039,100,63,61,1710,6000,1.2948,49,3.60327,65913172925
38.3463,26078,20.6504,100,63,61,1710,6000,1.2948,49,3.60324,66013195351
38.0296,26522,20.6504,100,63,61,1710,6000,1.2948,49,3.60324,66113230911
37.4776,27612,20.6504,100,63,61,1710,6000,1.2948,49,3.60324,66213267603
36.604,29586,20.6504,100,63,61,1710,6000,1.2948,49,3.60324,66313275211
36.1916,29533,20.6504,100,63,61,1710,6000,1.2948,49,3.60324,66413280184
33.2179,30104,20.7641,100,63,61,1695,6000,1.2948,49,3.60324,66513289665
33.7739,29211,20.7641,100,63,61,1695,6000,1.2948,49,3.60324,66613325356
34.3929,27772,20.7641,100,63,61,1695,6000,1.2948,49,3.60324,66713348513
35.1107,25919,20.7641,100,63,61,1695,6000,1.2948,49,3.60324,66813366319
35.8896,25995,20.7641,100,63,61,1695,6000,1.2948,49,3.60324,66913373096
