os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
286.575,3.48949,13.4085,56,57,48,1447,772,3.49866,69,7.43409,0.579216,0,28295790769
317.478,3.14983,13.7157,53,57,48,1485,772,3.49525,68,7.43043,0.579216,0,28395872156
291.578,3.42961,13.7157,53,57,48,1485,772,3.49525,68,7.43043,0.579216,0,28495947572
303.412,3.29585,13.7157,53,57,48,1485,772,3.49525,68,7.43043,0.579216,0,28596024380
320.108,3.12395,13.7157,53,57,48,1485,772,3.49525,68,7.43043,0.579216,0,28696085669
263.838,3.79021,13.7157,53,57,48,1485,772,3.49525,68,7.43043,0.579216,0,28796161155
275.229,3.63334,13.6591,54,57,48,1459,772,3.48542,68,7.43019,0.579216,0,28896237873
314.006,3.18465,13.6591,54,57,48,1459,772,3.48542,68,7.43019,0.579216,0,28996313780
307.537,3.25164,13.6591,54,57,48,1459,772,3.48542,68,7.43019,0.579216,0,29096390919
292.612,3.41749,13.6591,54,57,48,1459,772,3.48542,68,7.43019,0.579216,0,29196467928
313.253,3.19231,13.6591,54,57,48,1459,772,3.48542,68,7.43019,0.579216,0,29296543524
310.363,3.22203,13.75,53,56,48,1459,772,3.48539,68,7.42871,0.579216,0,29396619871
297.209,3.36463,13.75,53,56,48,1459,772,3.48539,68,7.42871,0.579216,0,29496696229
333.021,3.00281,13.75,53,56,48,1459,772,3.48539,68,7.42871,0.579216,0,29596771825
229.344,4.36026,13.75,53,56,48,1459,772,3.48539,68,7.42871,0.579216,0,29696855887
332.216,3.01009,13.75,53,56,48,1459,772,3.48539,68,7.42871,0.579216,0,29796932485
300.816,3.3243,12.8302,46,56,48,1458,772,3.48686,67,7.42871,0.579216,0,29897007420
322.79,3.09799,12.8302,46,56,48,1458,772,3.48686,67,7.42871,0.579216,0,29997082375
287.033,3.48393,12.8302,46,56,48,1458,772,3.48686,67,7.42871,0.579216,0,30097164202
309.482,3.23121,12.8302,46,56,48,1458,772,3.48686,67,7.42871,0.579216,0,30197239448
288.259,3.46911,12.8302,46,56,48,1458,772,3.48686,67,7.42871,0.579216,0,30297314503
289.242,3.45731,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30397391942
296.562,3.37197,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30497467519
309.554,3.23046,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30597544617
280.41,3.56621,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30697623630
314.251,3.18217,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30797699466
294.977,3.3901,13.5338,45,56,48,1460,772,3.49522,67,7.42834,0.579216,0,30897779551
286.762,3.48721,15.6838,44,57,48,1439,772,3.49522,67,7.42834,0.579216,0,30997858593
295.295,3.38644,15.6838,44,57,48,1439,772,3.49522,67,7.42834,0.579216,0,31097936073
235.876,4.23952,15.6838,44,57,48,1439,772,3.49522,67,7.42834,0.579216,0,31198018131
290.999,3.43644,15.6838,44,57,48,1439,772,3.49522,67,7.42834,0.579216,0,31298123674
339.421,2.9462,15.6838,44,57,48,1439,772,3.49522,67,7.42834,0.579216,0,31398215570
254.103,3.93541,16.4573,47,57,48,1475,772,3.51939,67,7.44421,0.579216,0,31498295104
281.872,3.5477,16.4573,47,57,48,1475,772,3.51939,67,7.44421,0.579216,0,31598371521
300.596,3.32672,16.4573,47,57,48,1475,772,3.51939,67,7.44421,0.579216,0,31698448270
261.154,3.82916,16.4573,47,57,48,1475,772,3.51939,67,7.44421,0.579216,0,31798529877
335.793,2.97803,16.4573,47,57,48,1475,772,3.51939,67,7.44421,0.579216,0,31898607477
319.96,3.12539,14.8428,51,57,48,1467,772,3.4727,69,7.43476,0.579216,0,31998688884
290.425,3.44323,14.8428,51,57,48,1467,772,3.4727,69,7.43476,0.579216,0,32098774358
292.301,3.42113,14.8428,51,57,48,1467,772,3.4727,69,7.43476,0.579216,0,32198856046
368.123,2.71649,14.8428,51,57,48,1467,772,3.4727,69,7.43476,0.579216,0,32298939947
275.709,3.62701,14.8428,51,57,48,1467,772,3.4727,69,7.43476,0.579216,0,32399022817
294.484,3.39577,18.3879,67,57,48,1729,772,3.48051,74,7.37544,0.579216,0,32499105967
300.727,3.32528,18.3879,67,57,48,1729,772,3.48051,74,7.37544,0.579216,0,32599145306
300.877,3.32361,18.3879,67,57,48,1729,772,3.48051,74,7.37544,0.579216,0,32699222585
274.77,3.63941,18.3879,67,57,48,1729,772,3.48051,74,7.37544,0.579216,0,32799298642
309.827,3.2276,18.3879,67,57,48,1729,772,3.48051,74,7.37544,0.579216,0,32899374498
252.792,3.95582,14.5386,58,57,48,1549,772,3.47514,72,7.37544,0.579216,0,32999451287
310.153,3.22422,14.5386,58,57,48,1549,772,3.47514,72,7.37544,0.579216,0,33099527865
296.782,3.36948,14.5386,58,57,48,1549,772,3.47514,72,7.37544,0.579216,0,33199603821
282.281,3.54256,14.5386,58,57,48,1549,772,3.47514,72,7.37544,0.579216,0,33299682153
254.841,3.92402,14.5386,58,57,48,1549,772,3.47514,72,7.37544,0.579216,0,33399712904
320.561,3.11953,17.2762,62,56,48,1633,772,3.47514,74,7.37314,0.579216,0,33499790745
341.031,2.93229,17.2762,62,56,48,1633,772,3.47514,74,7.37314,0.579216,0,33599868004
309.986,3.22595,17.2762,62,56,48,1633,772,3.47514,74,7.37314,0.579216,0,33699946305
332.676,3.00593,17.2762,62,56,48,1633,772,3.47514,74,7.37314,0.579216,0,33800031088
327.136,3.05683,17.2762,62,56,48,1633,772,3.47514,74,7.37314,0.579216,0,33900114299
309.715,3.22878,17.1895,69,56,49,1879,772,3.47514,76,7.37705,0.579216,0,34000166311
283.161,3.53156,17.1895,69,56,49,1879,772,3.47514,76,7.37705,0.579216,0,34100242117
271.076,3.689,17.1895,69,56,49,1879,772,3.47514,76,7.37705,0.579216,0,34200321641
315.132,3.17327,17.1895,69,56,49,1879,772,3.47514,76,7.37705,0.579216,0,34300404350
287.368,3.47986,17.1895,69,56,49,1879,772,3.47514,76,7.37705,0.579216,0,34400481790
316.435,3.16021,17.4623,70,57,49,1869,772,3.47514,78,7.37466,0.579216,0,34500559049
309.284,3.23327,17.4623,70,57,49,1869,772,3.47514,78,7.37466,0.579216,0,34600644824
273.562,3.65548,17.4623,70,57,49,1869,772,3.47514,78,7.37466,0.579216,0,34700728686
315.011,3.17449,17.4623,70,57,49,1869,772,3.47514,78,7.37466,0.579216,0,34800804612
258.365,3.8705,17.4623,70,57,49,1869,772,3.47514,78,7.37466,0.579216,0,34900881391
339.352,2.9468,17.2762,70,57,49,1539,772,3.47514,76,7.37513,0.579216,0,35000960273
339.832,2.94263,17.2762,70,57,49,1539,772,3.47514,76,7.37513,0.579216,0,35101037181
293.245,3.41012,17.2762,70,57,49,1539,772,3.47514,76,7.37513,0.579216,0,35201113509
293.742,3.40435,17.2762,70,57,49,1539,772,3.47514,76,7.37513,0.579216,0,35301186410
312.208,3.203,17.2762,70,57,49,1539,772,3.47514,76,7.37513,0.579216,0,35401263639
279.481,3.57806,16.2879,69,57,49,1503,772,3.47514,76,7.3756,0.579216,0,35501340968
313.288,3.19195,16.2879,69,57,49,1503,772,3.47514,76,7.3756,0.579216,0,35601416534
312.274,3.20232,16.2879,69,57,49,1503,772,3.47514,76,7.3756,0.579216,0,35701492471
298.694,3.34791,16.2879,69,57,49,1503,772,3.47514,76,7.3756,0.579216,0,35801575130
292.516,3.41862,16.2879,69,57,49,1503,772,3.47514,76,7.3756,0.579216,0,35901652690
391.71,2.55291,18.7657,68,58,49,1543,772,3.47514,74,7.38351,0.579216,0,36001733606
267.879,3.73303,18.7657,68,58,49,1543,772,3.47514,74,7.38351,0.579216,0,36101813671
288.742,3.4633,18.7657,68,58,49,1543,772,3.47514,74,7.38351,0.579216,0,36201891461
316.807,3.15649,18.7657,68,58,49,1543,772,3.47514,74,7.38351,0.579216,0,36301969972
264.461,3.78128,18.7657,68,58,49,1543,772,3.47514,74,7.38351,0.579216,0,36402051460
301.821,3.31322,17.3317,65,58,49,1474,772,3.47514,74,7.38395,0.579216,0,36502129520
315.684,3.16772,17.3317,65,58,49,1474,772,3.47514,74,7.38395,0.579216,0,36602206950
256.777,3.89443,17.3317,65,58,49,1474,772,3.47514,74,7.38395,0.579216,0,36702282065
289.158,3.45832,17.3317,65,58,49,1474,772,3.47514,74,7.38395,0.579216,0,36802357721
305.983,3.26815,17.3317,65,58,49,1474,772,3.47514,74,7.38395,0.579216,0,36902434149
265.158,3.77133,15.125,61,58,48,1482,772,3.47514,72,7.38467,0.579216,0,37002509564
294.972,3.39015,15.125,61,58,48,1482,772,3.47514,72,7.38467,0.579216,0,37102585361
336.261,2.97388,15.125,61,58,48,1482,772,3.47514,72,7.38467,0.579216,0,37202661378
323.098,3.09504,15.125,61,58,48,1482,772,3.47514,72,7.38467,0.579216,0,37302737876
469.441,2.13019,15.125,61,58,48,1482,772,3.47514,72,7.38467,0.579216,0,37402815566
318.932,3.13546,15.3074,61,57,48,1484,772,3.47709,72,7.38293,0.579216,0,37502894568
291.106,3.43517,15.3074,61,57,48,1484,772,3.47709,72,7.38293,0.579216,0,37602973180
292.629,3.4173,15.3074,61,57,48,1484,772,3.47709,72,7.38293,0.579216,0,37703054927
314.466,3.18,15.3074,61,57,48,1484,772,3.47709,72,7.38293,0.579216,0,37803131836
269.036,3.71697,15.3074,61,57,48,1484,772,3.47709,72,7.38293,0.579216,0,37903209015
367.675,2.71979,15.1439,62,57,49,1474,772,3.47709,73,7.38684,0.579216,0,38003288228
301.767,3.31382,15.1439,62,57,49,1474,772,3.47709,73,7.38684,0.579216,0,38103364966
302.427,3.30658,15.1439,62,57,49,1474,772,3.47709,73,7.38684,0.579216,0,38203444820
291.268,3.43326,15.1439,62,57,49,1474,772,3.47709,73,7.38684,0.579216,0,38303522781
293.193,3.41072,15.1439,62,57,49,1474,772,3.47709,73,7.38684,0.579216,0,38403603677
270.208,3.70085,14.8428,59,57,49,1460,772,3.47709,71,7.36744,0.579216,0,38503681808
300.805,3.32442,14.8428,59,57,49,1460,772,3.47709,71,7.36744,0.579216,0,38603761231
290.15,3.44649,14.8428,59,57,49,1460,772,3.47709,71,7.36744,0.579216,0,38703837789
360.039,2.77748,14.8428,59,57,49,1460,772,3.47709,71,7.36744,0.579216,0,38803919546
306.502,3.26262,14.8428,59,57,49,1460,772,3.47709,71,7.36744,0.579216,0,38903997357
361.756,2.7643,14.9497,57,57,49,1457,772,3.47367,72,7.38651,0.579216,0,39004073574
348.338,2.87077,14.9497,57,57,49,1457,772,3.47367,72,7.38651,0.579216,0,39104149330
274.813,3.63883,14.9497,57,57,49,1457,772,3.47367,72,7.38651,0.579216,0,39204224726
283.852,3.52296,14.9497,57,57,49,1457,772,3.47367,72,7.38651,0.579216,0,39304304630
368.01,2.71732,14.9497,57,57,49,1457,772,3.47367,72,7.38651,0.579216,0,39404384013
301.157,3.32053,15.25,53,56,49,1454,772,3.46976,70,7.39055,0.579216,0,39504461824
257.278,3.88685,15.25,53,56,49,1454,772,3.46976,70,7.39055,0.579216,0,39604553760
271.205,3.68725,15.25,53,56,49,1454,772,3.46976,70,7.39055,0.579216,0,39704633324
289.027,3.45989,15.25,53,56,49,1454,772,3.46976,70,7.39055,0.579216,0,39804713959
352.51,2.8368,15.25,53,56,49,1454,772,3.46976,70,7.39055,0.579216,0,39904789796
341.415,2.92898,14.8802,62,56,49,1477,772,3.46439,73,7.38664,0.579216,0,40004867596
289.206,3.45775,14.8802,62,56,49,1477,772,3.46439,73,7.38664,0.579216,0,40104945777
305.405,3.27434,14.8802,62,56,49,1477,772,3.46439,73,7.38664,0.579216,0,40205020692
313.742,3.18733,14.8802,62,56,49,1477,772,3.46439,73,7.38664,0.579216,0,40305098031
270.552,3.69614,14.8802,62,56,49,1477,772,3.46439,73,7.38664,0.579216,0,40405172445
312.488,3.20012,14.5729,61,56,49,1484,772,3.46439,72,7.38668,0.579216,0,40505249945
340.462,2.93719,14.5729,61,56,49,1484,772,3.46439,72,7.38668,0.579216,0,40605330420
292.995,3.41303,14.5729,61,56,49,1484,772,3.46439,72,7.38668,0.579216,0,40705405134
283.063,3.53279,14.5729,61,56,49,1484,772,3.46439,72,7.38668,0.579216,0,40805481061
303.514,3.29474,14.5729,61,56,49,1484,772,3.46439,72,7.38668,0.579216,0,40905557328
272.112,3.67495,16.6247,61,57,49,1488,772,3.46292,72,7.38704,0.579216,0,41005635650
293.864,3.40293,16.6247,61,57,49,1488,772,3.46292,72,7.38704,0.579216,0,41105713490
315.405,3.17053,16.6247,61,57,49,1488,772,3.46292,72,7.38704,0.579216,0,41205789707
285.188,3.50646,16.6247,61,57,49,1488,772,3.46292,72,7.38704,0.579216,0,41305865153
282.998,3.5336,16.6247,61,57,49,1488,772,3.46292,72,7.38704,0.579216,0,41405941781
306.856,3.25886,15.0943,59,57,49,1485,772,3.47367,72,7.38643,0.579216,0,41506019631
297.471,3.36168,15.0943,59,57,49,1485,772,3.47367,72,7.38643,0.579216,0,41606105717
307.717,3.24974,15.0943,59,57,49,1485,772,3.47367,72,7.38643,0.579216,0,41706188687
317.396,3.15064,15.0943,59,57,49,1485,772,3.47367,72,7.38643,0.579216,0,41806266136
280.259,3.56813,15.0943,59,57,49,1485,772,3.47367,72,7.38643,0.579216,0,41906349497
320.264,3.12243,18.1132,59,57,49,1599,772,3.47904,72,7.39034,0.579216,0,42006430704
293.186,3.41081,18.1132,59,57,49,1599,772,3.47904,72,7.39034,0.579216,0,42106508263
261.412,3.82539,18.1132,59,57,49,1599,772,3.47904,72,7.39034,0.579216,0,42206586454
304.109,3.2883,18.1132,59,57,49,1599,772,3.47904,72,7.39034,0.579216,0,42306663123
334.869,2.98624,18.1132,59,57,49,1599,772,3.47904,72,7.39034,0.579216,0,42406744960
298.922,3.34536,17.2716,66,57,49,1988,772,3.47513,75,7.39027,0.579216,0,42506825205
298.01,3.35559,17.2716,66,57,49,1988,772,3.47513,75,7.39027,0.579216,0,42606899469
303.184,3.29833,17.2716,66,57,49,1988,772,3.47513,75,7.39027,0.579216,0,42706977800
279.911,3.57256,17.2716,66,57,49,1988,772,3.47513,75,7.39027,0.579216,0,42807058866
285.914,3.49756,17.2716,66,57,49,1988,772,3.47513,75,7.39027,0.579216,0,42907135234
291.433,3.43132,15.3359,70,57,49,1504,772,3.4805,82,7.39027,0.579216,0,43007214948
257.034,3.89054,15.3359,70,57,49,1504,772,3.4805,82,7.39027,0.579216,0,43107303298
288.58,3.46524,15.3359,70,57,49,1504,772,3.4805,82,7.39027,0.579216,0,43207379775
308.952,3.23675,15.3359,70,57,49,1504,772,3.4805,82,7.39027,0.579216,0,43307457115
328.173,3.04717,15.3359,70,57,49,1504,772,3.4805,82,7.39027,0.579216,0,43407537249
293.127,3.41149,17.6101,68,57,49,1900,772,3.48496,77,7.39388,0.579216,0,43507614118
291.466,3.43093,17.6101,68,57,49,1900,772,3.48496,77,7.39388,0.579216,0,43607689564
285.617,3.5012,17.6101,68,57,49,1900,772,3.48496,77,7.39388,0.579216,0,43707766272
289.833,3.45026,17.6101,68,57,49,1900,772,3.48496,77,7.39388,0.579216,0,43807852297
296.56,3.37199,17.6101,68,57,49,1900,772,3.48496,77,7.39388,0.579216,0,43907929306
279.594,3.57662,16.25,70,57,49,1498,772,3.50156,84,7.39598,0.579216,0,44008004010
304.765,3.28121,16.25,70,57,49,1498,772,3.50156,84,7.39598,0.579216,0,44108079466
314.045,3.18425,16.25,70,57,49,1498,772,3.50156,84,7.39598,0.579216,0,44208156485
303.05,3.29979,16.25,70,57,49,1498,772,3.50156,84,7.39598,0.579216,0,44308234967
295.706,3.38174,16.25,70,57,49,1498,772,3.50156,84,7.39598,0.579216,0,44408319920
333.976,2.99423,15.375,67,56,49,1497,708,3.49765,82,7.39864,0.579216,0,44508404473
336.556,2.97127,15.375,67,56,49,1497,708,3.49765,82,7.39864,0.579216,0,44608480039
293.052,3.41236,15.375,67,56,49,1497,708,3.49765,82,7.39864,0.579216,0,44708559823
297.196,3.36478,15.375,67,56,49,1497,708,3.49765,82,7.39864,0.579216,0,44808635489
310.551,3.22008,15.375,67,56,49,1497,708,3.49765,82,7.39864,0.579216,0,44908709643
301.503,3.31672,15.7107,70,56,49,1488,772,3.48783,76,7.39888,0.579216,0,45008786972
304.79,3.28094,15.7107,70,56,49,1488,772,3.48783,76,7.39888,0.579216,0,45108863690
325.991,3.06757,15.7107,70,56,49,1488,772,3.48783,76,7.39888,0.579216,0,45208938635
283.439,3.5281,15.7107,70,56,49,1488,772,3.48783,76,7.39888,0.579216,0,45309014421
292.005,3.4246,15.7107,70,56,49,1488,772,3.48783,76,7.39888,0.579216,0,45409089186
272.88,3.66461,14.9123,69,56,49,1490,772,3.48783,76,7.39989,0.579216,0,45509164992
291.116,3.43505,14.9123,69,56,49,1490,772,3.48783,76,7.39989,0.579216,0,45609239867
290.206,3.44583,14.9123,69,56,49,1490,772,3.48783,76,7.39989,0.579216,0,45709315744
308.91,3.23719,14.9123,69,56,49,1490,772,3.48783,76,7.39989,0.579216,0,45809397521
275.853,3.62512,14.9123,69,56,49,1490,772,3.48783,76,7.39989,0.579216,0,45909473849
298.691,3.34794,16.1006,69,56,49,1486,772,3.48783,76,7.3996,0.579216,0,46009555947
308.622,3.24021,16.1006,69,56,49,1486,772,3.48783,76,7.3996,0.579216,0,46109632655
309.26,3.23353,16.1006,69,56,49,1486,772,3.48783,76,7.3996,0.579216,0,46209710716
297.231,3.36438,16.1006,69,56,49,1486,772,3.48783,76,7.3996,0.579216,0,46309787104
312.026,3.20486,16.1006,69,56,49,1486,772,3.48783,76,7.3996,0.579216,0,46409865846
277.004,3.61005,14.4472,69,56,49,1497,772,3.49765,76,7.40055,0.579216,0,46509944227
289.129,3.45867,14.4472,69,56,49,1497,772,3.49765,76,7.40055,0.579216,0,46610019733
303.444,3.2955,14.4472,69,56,49,1497,772,3.49765,76,7.40055,0.579216,0,46710095159
265.714,3.76344,14.4472,69,56,49,1497,772,3.49765,76,7.40055,0.579216,0,46810169823
334.336,2.991,14.4472,69,56,49,1497,772,3.49765,76,7.40055,0.579216,0,46910245609
350.079,2.8565,14.6584,68,56,49,1501,772,3.48691,76,7.40055,0.579216,0,47010323149
302.303,3.30794,14.6584,68,56,49,1501,772,3.48691,76,7.40055,0.579216,0,47110362217
295.479,3.38434,14.6584,68,56,49,1501,772,3.48691,76,7.40055,0.579216,0,47210437131
299.442,3.33954,14.6584,68,56,49,1501,772,3.48691,76,7.40055,0.579216,0,47310511054
284.966,3.50919,14.6584,68,56,49,1501,772,3.48691,76,7.40055,0.579216,0,47410586701
284.279,3.51767,15.0498,68,56,49,1470,772,3.48691,76,7.40055,0.579216,0,47510662337
318.596,3.13877,15.0498,68,56,49,1470,772,3.48691,76,7.40055,0.579216,0,47610736961
295.57,3.3833,15.0498,68,56,49,1470,772,3.48691,76,7.40055,0.579216,0,47710811615
293.051,3.41237,15.0498,68,56,49,1470,772,3.48691,76,7.40055,0.579216,0,47810888253
319.593,3.12898,15.0498,68,56,49,1470,772,3.48691,76,7.40055,0.579216,0,47910963409
265.996,3.75945,14.1604,67,55,49,1459,772,3.48691,77,7.40031,0.579216,0,48011040037
283.506,3.52727,14.1604,67,55,49,1459,772,3.48691,77,7.40031,0.579216,0,48111116354
298.227,3.35315,14.1604,67,55,49,1459,772,3.48691,77,7.40031,0.579216,0,48211190668
269.906,3.705,14.1604,67,55,49,1459,772,3.48691,77,7.40031,0.579216,0,48311266524
300.164,3.33151,14.1604,67,55,49,1459,772,3.48691,77,7.40031,0.579216,0,48411344004
293.995,3.40142,14.2138,68,55,49,1498,772,3.48691,76,7.40078,0.579216,0,48511383422
277.292,3.6063,14.2138,68,55,49,1498,772,3.48691,76,7.40078,0.579216,0,48611463567
289.218,3.4576,14.2138,68,55,49,1498,772,3.48691,76,7.40078,0.579216,0,48711539554
315.409,3.17049,14.2138,68,55,49,1498,772,3.48691,76,7.40078,0.579216,0,48811616312
286.996,3.48437,14.2138,68,55,49,1498,772,3.48691,76,7.40078,0.579216,0,48911693250
294.423,3.39647,14.4472,68,55,49,1493,772,3.48691,77,7.39771,0.579216,0,49011782172
319.141,3.13341,14.4472,68,55,49,1493,772,3.48691,77,7.39771,0.579216,0,49111856625
283.338,3.52935,14.4472,68,55,49,1493,772,3.48691,77,7.39771,0.579216,0,49211939655
264.762,3.77697,14.4472,68,55,49,1493,772,3.48691,77,7.39771,0.579216,0,49312023637
291.719,3.42796,14.4472,68,55,49,1493,772,3.48691,77,7.39771,0.579216,0,49412110735
274.862,3.63819,14.875,69,55,49,1494,772,3.48691,77,7.39683,0.579216,0,49512187092
291.391,3.43182,14.875,69,55,49,1494,772,3.48691,77,7.39683,0.579216,0,49612265123
298.28,3.35256,14.875,69,55,49,1494,772,3.48691,77,7.39683,0.579216,0,49712345729
292.32,3.42091,14.875,69,55,49,1494,772,3.48691,77,7.39683,0.579216,0,49812431564
288.763,3.46304,14.875,69,55,49,1494,772,3.48691,77,7.39683,0.579216,0,49912507260
296.182,3.3763,15.1819,69,54,49,1487,772,3.48694,76,7.40052,0.579216,0,50012583297
271.05,3.68935,15.1819,69,54,49,1487,772,3.48694,76,7.40052,0.579216,0,50112659705
276.848,3.6121,15.1819,69,54,49,1487,772,3.48694,76,7.40052,0.579216,0,50212735892
289.468,3.45461,15.1819,69,54,49,1487,772,3.48694,76,7.40052,0.579216,0,50312810787
283.684,3.52505,15.1819,69,54,49,1487,772,3.48694,76,7.40052,0.579216,0,50412896111
336.528,2.97152,19.0299,70,54,49,1507,772,3.48694,79,7.39014,0.579216,0,50512994810
300.541,3.32733,19.0299,70,54,49,1507,772,3.48694,79,7.39014,0.579216,0,50613075746
309.285,3.23326,19.0299,70,54,49,1507,772,3.48694,79,7.39014,0.579216,0,50713154679
300.002,3.33331,19.0299,70,54,49,1507,772,3.48694,79,7.39014,0.579216,0,50813232188
298.388,3.35134,19.0299,70,54,49,1507,772,3.48694,79,7.39014,0.579216,0,50913310249
273.935,3.6505,15.8093,66,54,49,1488,772,3.47474,74,7.38461,0.579216,0,51013386306
299.021,3.34424,15.8093,66,54,49,1488,772,3.47474,74,7.38461,0.579216,0,51113425444
305.855,3.26952,15.8093,66,54,49,1488,772,3.47474,74,7.38461,0.579216,0,51213504486
270.871,3.69179,15.8093,66,54,49,1488,772,3.47474,74,7.38461,0.579216,0,51313580463
272.817,3.66546,15.8093,66,54,49,1488,772,3.47474,74,7.38461,0.579216,0,51413658774
315.785,3.16671,15.875,64,55,49,1475,772,3.46396,73,7.38842,0.579216,0,51513754158
309.353,3.23255,15.875,64,55,49,1475,772,3.46396,73,7.38842,0.579216,0,51613841265
280.945,3.55942,15.875,64,55,49,1475,772,3.46396,73,7.38842,0.579216,0,51713917923
285.595,3.50146,15.875,64,55,49,1475,772,3.46396,73,7.38842,0.579216,0,51813994271
334.154,2.99263,15.875,64,55,49,1475,772,3.46396,73,7.38842,0.579216,0,51914080156
296.075,3.37753,13.8889,56,55,49,1467,772,3.46395,72,7.39178,0.579216,0,52014157375
313.427,3.19053,13.8889,56,55,49,1467,772,3.46395,72,7.39178,0.579216,0,52114237530
323.218,3.09388,13.8889,56,55,49,1467,772,3.46395,72,7.39178,0.579216,0,52214321682
304.593,3.28307,13.8889,56,55,49,1467,772,3.46395,72,7.39178,0.579216,0,52314396827
281.504,3.55234,13.8889,56,55,49,1467,772,3.46395,72,7.39178,0.579216,0,52414439993
92.4518,10.8164,15.0565,56,55,49,1487,772,3.47323,73,7.37331,0.579216,0,52514517703
294.214,3.39889,15.0565,56,55,49,1487,772,3.47323,73,7.37331,0.579216,0,52614603868
302.307,3.30789,15.0565,56,55,49,1487,772,3.47323,73,7.37331,0.579216,0,52714679635
282.975,3.53388,15.0565,56,55,49,1487,772,3.47323,73,7.37331,0.579216,0,52814755742
271.359,3.68515,15.0565,56,55,49,1487,772,3.47323,73,7.37331,0.579216,0,52914830897
288.54,3.46572,15.4806,59,54,49,1466,772,3.46878,75,7.37711,0.579216,0,53014909429
357.693,2.79569,15.4806,59,54,49,1466,772,3.46878,75,7.37711,0.579216,0,53114991557
286.373,3.49195,15.4806,59,54,49,1466,772,3.46878,75,7.37711,0.579216,0,53215069518
361.707,2.76467,15.4806,59,54,49,1466,772,3.46878,75,7.37711,0.579216,0,53315148931
309.97,3.22612,15.4806,59,54,49,1466,772,3.46878,75,7.37711,0.579216,0,53415229356
321.43,3.11109,14.4291,59,54,49,1473,772,3.46634,75,7.37944,0.579216,0,53515311895
309.645,3.22951,14.4291,59,54,49,1473,772,3.46634,75,7.37944,0.579216,0,53615393953
387.886,2.57807,14.4291,59,54,49,1473,772,3.46634,75,7.37944,0.579216,0,53715463648
305.236,3.27615,14.4291,59,54,49,1473,772,3.46634,75,7.37944,0.579216,0,53815540827
340.539,2.93652,14.4291,59,54,49,1473,772,3.46634,75,7.37944,0.579216,0,53915616534
366.63,2.72755,14.3396,53,54,49,1453,772,3.46487,70,7.38359,0.579216,0,54015693051
294.915,3.39081,14.3396,53,54,49,1453,772,3.46487,70,7.38359,0.579216,0,54115769199
309.851,3.22735,14.3396,53,54,49,1453,772,3.46487,70,7.38359,0.579216,0,54215844674
341.553,2.9278,14.3396,53,54,49,1453,772,3.46487,70,7.38359,0.579216,0,54315929558
312.891,3.19601,14.3396,53,54,49,1453,772,3.46487,70,7.38359,0.579216,0,54416007498
293.044,3.41246,14.4836,54,54,49,1474,772,3.46487,72,7.37786,0.579216,0,54516084197
300.969,3.3226,14.4836,54,54,49,1474,772,3.46487,72,7.37786,0.579216,0,54616160524
305.723,3.27094,14.4836,54,54,49,1474,772,3.46487,72,7.37786,0.579216,0,54716237913
301.044,3.32177,14.4836,54,54,49,1474,772,3.46487,72,7.37786,0.579216,0,54816314411
315.195,3.17264,14.4836,54,54,49,1474,772,3.46487,72,7.37786,0.579216,0,54916397241
256.95,3.89181,15.8491,55,54,49,1484,772,3.46634,72,7.38478,0.579216,0,55016482936
306.514,3.26249,15.8491,55,54,49,1484,772,3.46634,72,7.38478,0.579216,0,55116561117
342.03,2.92372,15.8491,55,54,49,1484,772,3.46634,72,7.38478,0.579216,0,55216644297
311.54,3.20986,15.8491,55,54,49,1484,772,3.46634,72,7.38478,0.579216,0,55316723350
286.807,3.48666,15.8491,55,54,49,1484,772,3.46634,72,7.38478,0.579216,0,55416800599
333.246,3.00079,16.1654,64,54,49,1491,772,3.4556,74,7.38478,0.579216,0,55516877317
263.119,3.80056,16.1654,64,54,49,1491,772,3.4556,74,7.38478,0.579216,0,55616954125
314.537,3.17927,16.1654,64,54,49,1491,772,3.4556,74,7.38478,0.579216,0,55716994135
309.018,3.23606,16.1654,64,54,49,1491,772,3.4556,74,7.38478,0.579216,0,55817070592
275.793,3.62591,16.1654,64,54,49,1491,772,3.4556,74,7.38478,0.579216,0,55917146179
295.197,3.38756,16.75,63,54,49,1470,772,3.4556,72,7.38863,0.579216,0,56017224219
338.929,2.95047,16.75,63,54,49,1470,772,3.4556,72,7.38863,0.579216,0,56117309083
266.323,3.75484,16.75,63,54,49,1470,772,3.4556,72,7.38863,0.579216,0,56217390951
293.591,3.4061,16.75,63,54,49,1470,772,3.4556,72,7.38863,0.579216,0,56317474201
312.199,3.20309,16.75,63,54,49,1470,772,3.4556,72,7.38863,0.579216,0,56417565797
