os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0501,17693,30.298,39,47,51,1395,7000,4.9256,4.5643,66345223262
59.977,16825,30.298,39,47,51,1395,7000,4.9256,4.5643,66445290420
59.9462,18705,30.298,39,47,51,1395,7000,4.9256,4.5643,66545352939
60.0611,16715,30.298,39,47,51,1395,7000,4.9256,4.5643,66645416069
60.4515,15152,27.2575,37,47,51,1395,7000,4.9256,4.56695,66745493516
59.6335,18053,27.2575,37,47,51,1395,7000,4.9256,4.56695,66845557910
59.7773,16910,27.2575,37,47,51,1395,7000,4.9256,4.56695,66945617816
59.7108,18171,27.2575,37,47,51,1395,7000,4.9256,4.56695,67045680547
60.2423,14783,27.2575,37,47,51,1395,7000,4.9256,4.56695,67145744390
60.4558,16265,25.1248,37,47,51,1305,7000,4.9256,4.56639,67245808984
60.1895,16642,25.1248,37,47,51,1305,7000,4.9256,4.56639,67345868630
60.0236,16866,25.1248,37,47,51,1305,7000,4.9256,4.56639,67445932733
60.0083,16905,25.1248,37,47,51,1305,7000,4.9256,4.56639,67546000013
59.9701,16698,25.1248,37,47,51,1305,7000,4.9256,4.56639,67646064297
59.9161,16824,25.124,35,47,51,1260,7000,4.9256,4.56757,67746126837
60.0144,16959,25.124,35,47,51,1260,7000,4.9256,4.56757,67846208124
59.6628,18762,25.124,35,47,51,1260,7000,4.9256,4.56757,67946263212
59.8999,16610,25.124,35,47,51,1260,7000,4.9256,4.56757,68046327066
59.9189,16524,25.124,35,47,51,1260,7000,4.9256,4.56757,68146389909
59.9544,16515,23.6615,35,47,51,1245,7000,4.9256,4.56703,68246452922
60.1371,16117,23.6615,35,47,51,1245,7000,4.9256,4.56703,68346514903
59.9199,16419,23.6615,35,47,51,1245,7000,4.9256,4.56703,68446572516
59.9921,16534,23.6615,35,47,51,1245,7000,4.9256,4.56703,68546637312
60.0067,16676,23.6615,35,47,51,1245,7000,4.9256,4.56703,68646705545
61.6998,15897,23.8411,36,47,51,1200,7000,4.9256,4.57006,68746770571
60.2564,16910,23.8411,36,47,51,1200,7000,4.9256,4.57006,68846838565
60.098,17257,23.8411,36,47,51,1200,7000,4.9256,4.57006,68946911187
59.903,16864,23.8411,36,47,51,1200,7000,4.9256,4.57006,69046973069
59.8662,16213,23.8411,36,47,51,1200,7000,4.9256,4.57006,69147030603
59.4566,16747,23.3788,36,47,50,1170,7000,4.9256,4.56657,69247088558
59.3225,17924,23.3788,36,47,50,1170,7000,4.9256,4.56657,69347152554
59.4993,17134,23.3788,36,47,50,1170,7000,4.9256,4.56657,69447223423
59.5924,16053,23.3788,36,47,50,1170,7000,4.9256,4.56657,69547292489
59.855,15507,23.3788,36,47,50,1170,7000,4.9256,4.56657,69647366944
64.7249,15450,24.7078,35,47,51,1140,7000,4.9256,4.56681,69747440058
60.5932,16205,24.7078,35,47,51,1140,7000,4.9256,4.56681,69847499927
59.9125,15611,24.7078,35,47,51,1140,7000,4.9256,4.56681,69947567181
59.8484,15646,24.7078,35,47,51,1140,7000,4.9256,4.56681,70047632181
59.9886,17459,24.7078,35,47,51,1140,7000,4.9256,4.56681,70147693874
61.3234,16307,24.9576,35,47,51,1140,7000,4.9256,4.56499,70247752922
59.9973,16466,24.9576,35,47,51,1140,7000,4.9256,4.56499,70347817841
60.0187,15444,24.9576,35,47,51,1140,7000,4.9256,4.56499,70447882299
59.9326,16766,24.9576,35,47,51,1140,7000,4.9256,4.56499,70547949172
60.1115,16198,24.9576,35,47,51,1140,7000,4.9256,4.56499,70648022688
63.0994,15848,24.9158,38,47,51,1140,7000,4.9256,4.56693,70748092046
60.9517,15642,24.9158,38,47,51,1140,7000,4.9256,4.56693,70848159802
60.2653,16596,24.9158,38,47,51,1140,7000,4.9256,4.56693,70948235924
60.0937,16074,24.9158,38,47,51,1140,7000,4.9256,4.56693,71048297298
60.1281,16528,24.9158,38,47,51,1140,7000,4.9256,4.56693,71148360565
60.0175,17028,24.9158,38,47,51,1140,7000,4.9256,4.56693,71248424294
60.2912,15195,24.6711,38,47,51,1140,7000,4.9256,4.56757,71348487121
60.045,15435,24.6711,38,47,51,1140,7000,4.9256,4.56757,71448548034
60.1989,14839,24.6711,38,47,51,1140,7000,4.9256,4.56757,71548608627
60.0298,15877,24.6711,38,47,51,1140,7000,4.9256,4.56757,71648678626
59.8641,17765,24.6711,38,47,51,1140,7000,4.9256,4.56757,71748743327
94.1476,18307,25.3356,38,47,50,1140,7000,4.9256,4.56709,71848808299
76.2253,16264,25.3356,38,47,50,1140,7000,4.9256,4.56709,71948863562
70.6739,16723,25.3356,38,47,50,1140,7000,4.9256,4.56709,72048925580
67.7994,16447,25.3356,38,47,50,1140,7000,4.9256,4.56709,72148990622
66.4012,15790,25.3356,38,47,50,1140,7000,4.9256,4.56709,72249052848
59.3261,16581,23.9057,38,47,51,1140,7000,4.9256,4.56597,72349116669
60.2981,16570,23.9057,38,47,51,1140,7000,4.9256,4.56597,72449181370
60.1144,17072,23.9057,38,47,51,1140,7000,4.9256,4.56597,72549243697
60.0468,17460,23.9057,38,47,51,1140,7000,4.9256,4.56597,72649321093
60.1889,17053,23.9057,38,47,51,1140,7000,4.9256,4.56597,72749384342
59.0415,15732,22.9617,37,47,51,1125,5000,4.9256,4.56819,72849442964
59.6463,15833,22.9617,37,47,51,1125,5000,4.9256,4.56819,72949503108
59.5271,16180,22.9617,37,47,51,1125,5000,4.9256,4.56819,73049569554
59.8977,15661,22.9617,37,47,51,1125,5000,4.9256,4.56819,73149627855
59.9517,14712,22.9617,37,47,51,1125,5000,4.9256,4.56819,73249689102
62.5532,16713,24.2881,37,47,51,1140,7000,4.9256,4.5681,73349747944
61.1308,16781,24.2881,37,47,51,1140,7000,4.9256,4.5681,73449813498
60.6667,18063,24.2881,37,47,51,1140,7000,4.9256,4.5681,73549889262
60.5973,16230,24.2881,37,47,51,1140,7000,4.9256,4.5681,73649957782
60.5327,15513,24.2881,37,47,51,1140,7000,4.9256,4.5681,73750033626
60.2637,16825,23.9804,39,47,51,1140,7000,4.9256,4.56321,73850108679
60.4975,15648,23.9804,39,47,51,1140,7000,4.9256,4.56321,73950173414
60.0763,17979,23.9804,39,47,51,1140,7000,4.9256,4.56321,74050238139
60.0706,16013,23.9804,39,47,51,1140,7000,4.9256,4.56321,74150278817
59.8885,17753,23.9804,39,47,51,1140,7000,4.9256,4.56321,74250350385
60.3343,17120,22.5539,39,47,51,1140,7000,4.9256,4.56228,74350411853
60.0731,17072,22.5539,39,47,51,1140,7000,4.9256,4.56228,74450492959
60.2323,16852,22.5539,39,47,51,1140,7000,4.9256,4.56228,74550555629
59.9745,14859,22.5539,39,47,51,1140,7000,4.9256,4.56228,74650623970
60.0829,15950,22.5539,39,47,51,1140,7000,4.9256,4.56228,74750686821
60.584,16188,24.5586,37,47,51,1095,5000,4.9256,4.56232,74850753470
59.4758,16952,24.5586,37,47,51,1095,5000,4.9256,4.56232,74950825900
59.7076,16755,24.5586,37,47,51,1095,5000,4.9256,4.56232,75050898551
59.198,19480,24.5586,37,47,51,1095,5000,4.9256,4.56232,75150982613
59.7654,15731,24.5586,37,47,51,1095,5000,4.9256,4.56232,75251049974
59.4778,16948,24.4898,37,47,51,1170,7000,4.9256,4.53128,75351112405
60.0389,16194,24.4898,37,47,51,1170,7000,4.9256,4.53128,75451189805
59.8508,17267,24.4898,37,47,51,1170,7000,4.9256,4.53128,75551255672
59.8759,16688,24.4898,37,47,51,1170,7000,4.9256,4.53128,75651315599
60.0054,16105,24.4898,37,47,51,1170,7000,4.9256,4.53128,75751390053
60.0763,17997,25.1248,40,47,51,1170,7000,4.9256,4.53214,75851453939
60.6966,16697,25.1248,40,47,51,1170,7000,4.9256,4.53214,75951530317
59.9811,17429,25.1248,40,47,51,1170,7000,4.9256,4.53214,76051593782
60.1723,15725,25.1248,40,47,51,1170,7000,4.9256,4.53214,76151658730
59.994,17313,25.1248,40,47,51,1170,7000,4.9256,4.53214,76251723136
65.6125,15241,24.1042,40,47,51,1170,7000,4.9256,4.53409,76351784467
60.3235,16821,24.1042,40,47,51,1170,7000,4.9256,4.53409,76451848352
60.4065,16337,24.1042,40,47,51,1170,7000,4.9256,4.53409,76551906106
60.2715,16228,24.1042,40,47,51,1170,7000,4.9256,4.53409,76651968960
60.1324,17295,24.1042,40,47,51,1170,7000,4.9256,4.53409,76752030060
60.0648,16467,24.1042,40,47,51,1170,7000,4.9256,4.53409,76852093166
59.9892,17101,22.629,37,47,51,1170,7000,4.9256,4.5336,76952154798
60.176,16433,22.629,37,47,51,1170,7000,4.9256,4.5336,77052231128
59.9664,16737,22.629,37,47,51,1170,7000,4.9256,4.5336,77152315283
59.9064,17205,22.629,37,47,51,1170,7000,4.9256,4.5336,77252379000
59.9627,16712,22.629,37,47,51,1170,7000,4.9256,4.5336,77352451583
58.6949,18018,23.9531,37,47,51,1140,7000,4.9256,4.53715,77452519337
30.077,2397,23.9531,37,47,51,1140,7000,4.9256,4.53715,77552580729
44.8503,15499,23.9531,37,47,51,1140,7000,4.9256,4.53715,77652641711
47.847,19478,23.9531,37,47,51,1140,7000,4.9256,4.53715,77752700889
50.3525,16701,23.9531,37,47,51,1140,7000,4.9256,4.53715,77852762913
56.2025,22526,25.4669,35,47,51,1170,7000,4.9256,4.55484,77952821582
59.4046,17137,25.4669,35,47,51,1170,7000,4.9256,4.55484,78052886852
59.6075,18992,25.4669,35,47,51,1170,7000,4.9256,4.55484,78152950590
59.6014,17509,25.4669,35,47,51,1170,7000,4.9256,4.55484,78253006674
59.7663,17968,25.4669,35,47,51,1170,7000,4.9256,4.55484,78353065763
60.4705,16240,18.6125,35,46,51,1170,7000,4.9256,4.58881,78453129631
60.348,15574,18.6125,35,46,51,1170,7000,4.9256,4.58881,78553192217
60.2213,17869,18.6125,35,46,51,1170,7000,4.9256,4.58881,78653253290
59.86,18554,18.6125,35,46,51,1170,7000,4.9256,4.58881,78753319603
60.1328,15681,18.6125,35,46,51,1170,7000,4.9256,4.58881,78853393721
58.6777,18988,17.5987,37,45,51,1170,7000,4.9256,4.58356,78953451549
60.7744,15300,17.5987,37,45,51,1170,7000,4.9256,4.58356,79053513545
60.0526,17252,17.5987,37,45,51,1170,7000,4.9256,4.58356,79153578056
60.0743,16691,17.5987,37,45,51,1170,7000,4.9256,4.58356,79253647496
60.1689,17879,17.5987,37,45,51,1170,7000,4.9256,4.58356,79353713028
59.7574,15006,17.1667,37,44,51,1170,7000,4.9256,4.58761,79453778501
59.1763,18464,17.1667,37,44,51,1170,7000,4.9256,4.58761,79553839515
59.7857,15382,17.1667,37,44,51,1170,7000,4.9256,4.58761,79653907723
59.5441,17179,17.1667,37,44,51,1170,7000,4.9256,4.58761,79753968065
59.8399,16135,17.1667,37,44,51,1170,7000,4.9256,4.58761,79854034040
59.1879,17947,17.5973,34,44,51,1065,5000,4.9256,4.58812,79954091298
60.6293,16754,17.5973,34,44,51,1065,5000,4.9256,4.58812,80054152093
59.7517,17643,17.5973,34,44,51,1065,5000,4.9256,4.58812,80154213118
59.9757,17669,17.5973,34,44,51,1065,5000,4.9256,4.58812,80254260669
60.045,17658,17.5973,34,44,51,1065,5000,4.9256,4.58812,80354319971
65.5072,18808,18.5366,34,43,51,1050,5000,4.9256,4.58813,80454380095
61.4926,17018,18.5366,34,43,51,1050,5000,4.9256,4.58813,80554441931
61.0498,17031,18.5366,34,43,51,1050,5000,4.9256,4.58813,80654499000
60.4,16903,18.5366,34,43,51,1050,5000,4.9256,4.58813,80754558021
60.6938,15003,18.5366,34,43,51,1050,5000,4.9256,4.58813,80854619959
69.7545,14336,18.4943,37,43,51,1035,5000,4.9256,4.58776,80954677389
61.8287,17062,18.4943,37,43,51,1035,5000,4.9256,4.58776,81054740750
60.3301,18883,18.4943,37,43,51,1035,5000,4.9256,4.58776,81154802238
60.9537,15872,18.4943,37,43,51,1035,5000,4.9256,4.58776,81254866841
60.1847,19875,18.4943,37,43,51,1035,5000,4.9256,4.58776,81354932217
60.3916,17792,19.8052,37,43,51,1020,5000,4.9256,4.59145,81454994045
57.7834,16585,19.8052,37,43,51,1020,5000,4.9256,4.59145,81555051835
59.8235,17556,19.8052,37,43,51,1020,5000,4.9256,4.59145,81655111139
59.8384,17501,19.8052,37,43,51,1020,5000,4.9256,4.59145,81755174019
59.7257,18907,19.8052,37,43,51,1020,5000,4.9256,4.59145,81855247971
60.1158,15821,19.8052,37,43,51,1020,5000,4.9256,4.59145,81955323225
58.2506,20248,17.3109,37,42,51,1005,5000,4.9256,4.5876,82055389483
59.9158,17275,17.3109,37,42,51,1005,5000,4.9256,4.5876,82155471670
59.0988,21385,17.3109,37,42,51,1005,5000,4.9256,4.5876,82255536165
59.5092,18823,17.3109,37,42,51,1005,5000,4.9256,4.5876,82355599858
60.0311,15796,17.3109,37,42,51,1005,5000,4.9256,4.5876,82455665445
62.8476,16442,18.6978,37,42,51,1020,5000,4.9256,4.58961,82555750708
60.3905,18965,18.6978,37,42,51,1020,5000,4.9256,4.58961,82655812147
59.617,18858,18.6978,37,42,51,1020,5000,4.9256,4.58961,82755879226
60.6517,14564,18.6978,37,42,51,1020,5000,4.9256,4.58961,82855942479
59.0101,26831,18.6978,37,42,51,1020,5000,4.9256,4.58961,82956004390
59.7291,18006,19.1851,40,42,51,1065,5000,4.9256,4.58676,83056067894
60.7947,16118,19.1851,40,42,51,1065,5000,4.9256,4.58676,83156134614
59.812,19196,19.1851,40,42,51,1065,5000,4.9256,4.58676,83256200292
60.2223,16880,19.1851,40,42,51,1065,5000,4.9256,4.58676,83356260290
60.0392,18083,19.1851,40,42,51,1065,5000,4.9256,4.58676,83456329584
62.3377,15702,20.1954,40,42,51,1065,5000,4.9256,4.58878,83556388479
61.2132,15588,20.1954,40,42,51,1065,5000,4.9256,4.58878,83656451783
60.7088,16598,20.1954,40,42,51,1065,5000,4.9256,4.58878,83756516349
60.1295,7143,20.1954,40,42,51,1065,5000,4.9256,4.58878,83856587277
59.879,18067,20.1954,40,42,51,1065,5000,4.9256,4.58878,83956653939
63.6119,13728,20.4082,40,42,51,1125,5000,4.9256,4.58775,84056714819
61.3769,16791,20.4082,40,42,51,1125,5000,4.9256,4.58775,84156776110
61.2092,17365,20.4082,40,42,51,1125,5000,4.9256,4.58775,84256847980
60.2536,17910,20.4082,40,42,51,1125,5000,4.9256,4.58775,84356912718
60.3844,18217,20.4082,40,42,51,1125,5000,4.9256,4.58775,84456977135
59.5362,17579,20.7012,40,41,51,1200,7000,4.9256,4.57348,84557045008
59.6134,17312,20.7012,40,41,51,1200,7000,4.9256,4.57348,84657102953
59.3744,19284,20.7012,40,41,51,1200,7000,4.9256,4.57348,84757165546
59.3734,17742,20.7012,40,41,51,1200,7000,4.9256,4.57348,84857242548
59.6952,13614,20.7012,40,41,51,1200,7000,4.9256,4.57348,84957300083
56.5611,17841,22.5,40,41,51,1200,7000,4.9256,4.57647,85057357468
59.0354,18927,22.5,40,41,51,1200,7000,4.9256,4.57647,85157417128
59.6265,18288,22.5,40,41,51,1200,7000,4.9256,4.57647,85257478229
59.8163,17177,22.5,40,41,51,1200,7000,4.9256,4.57647,85357536385
59.9767,16415,22.5,40,41,51,1200,7000,4.9256,4.57647,85457607527
59.3542,19677,21.489,40,42,51,1200,7000,4.9256,4.57484,85557665592
61.0827,17519,21.489,40,42,51,1200,7000,4.9256,4.57484,85657731533
60.4571,17061,21.489,40,42,51,1200,7000,4.9256,4.57484,85757788808
59.7093,18877,21.489,40,42,51,1200,7000,4.9256,4.57484,85857850051
60.3572,16083,21.489,40,42,51,1200,7000,4.9256,4.57484,85957916074
59.7764,16729,22.8243,36,42,51,1140,7000,4.9256,4.57402,86057979712
60.4893,12422,22.8243,36,42,51,1140,7000,4.9256,4.57402,86158044622
59.0544,18552,22.8243,36,42,51,1140,7000,4.9256,4.57402,86258108120
59.7595,13226,22.8243,36,42,51,1140,7000,4.9256,4.57402,86358177669
59.3404,6414,22.8243,36,42,51,1140,7000,4.9256,4.57402,86458241596
68.8042,14534,23.9531,36,42,51,1200,7000,4.9256,4.57126,86558272062
61.2338,18691,23.9531,36,42,51,1200,7000,4.9256,4.57126,86658334759
60.7179,12082,23.9531,36,42,51,1200,7000,4.9256,4.57126,86758396814
60.1401,20867,23.9531,36,42,51,1200,7000,4.9256,4.57126,86858459241
59.946,16815,23.9531,36,42,51,1200,7000,4.9256,4.57126,86958535725
60.072,14506,23.9531,36,42,51,1200,7000,4.9256,4.57126,87058602349
61.5107,18799,25.0842,39,42,51,1290,7000,4.9256,4.57153,87158669174
61.4305,11015,25.0842,39,42,51,1290,7000,4.9256,4.57153,87258730850
60.7314,14051,25.0842,39,42,51,1290,7000,4.9256,4.57153,87358793206
60.9282,12295,25.0842,39,42,51,1290,7000,4.9256,4.57153,87458858158
60.8456,16302,25.0842,39,42,51,1290,7000,4.9256,4.57153,87558924722
59.2557,15292,25.1667,39,42,51,1395,7000,4.9256,4.57335,87658984865
60.6712,6419,25.1667,39,42,51,1395,7000,4.9256,4.57335,87759044517
59.3959,21228,25.1667,39,42,51,1395,7000,4.9256,4.57335,87859104630
59.8431,14439,25.1667,39,42,51,1395,7000,4.9256,4.57335,87959164353
60.0414,18500,25.1667,39,42,51,1395,7000,4.9256,4.57335,88059223845
62.7549,16701,25.5776,41,42,51,1410,7000,4.9256,4.57613,88159282927
59.6794,18761,25.5776,41,42,51,1410,7000,4.9256,4.57613,88259347339
60.5661,15547,25.5776,41,42,51,1410,7000,4.9256,4.57613,88359409757
60.2347,9917,25.5776,41,42,51,1410,7000,4.9256,4.57613,88459472817
59.8064,15185,25.5776,41,42,51,1410,7000,4.9256,4.57613,88559535225
64.5213,18240,25.7956,41,42,51,1410,7000,4.9256,4.57616,88659599927
62.0113,14259,25.7956,41,42,51,1410,7000,4.9256,4.57616,88759666533
61.1205,13933,25.7956,41,42,51,1410,7000,4.9256,4.57616,88859727760
60.7227,16629,25.7956,41,42,51,1410,7000,4.9256,4.57616,88959785560
60.5551,14017,25.7956,41,42,51,1410,7000,4.9256,4.57616,89059848300
60.0396,17142,23.6577,39,42,51,1410,7000,4.9256,4.57473,89159919426
60.2736,14442,23.6577,39,42,51,1410,7000,4.9256,4.57473,89259993356
60.6369,17665,23.6577,39,42,51,1410,7000,4.9256,4.57473,89360056527
59.8296,18230,23.6577,39,42,51,1410,7000,4.9256,4.57473,89460113306
59.7772,18782,23.6577,39,42,51,1410,7000,4.9256,4.57473,89560175163
57.98,20499,25.801,39,42,51,1395,7000,4.9256,4.57513,89660231422
60.3934,19774,25.801,39,42,51,1395,7000,4.9256,4.57513,89760290474
60.0803,18749,25.801,39,42,51,1395,7000,4.9256,4.57513,89860362353
59.225,19833,25.801,39,42,51,1395,7000,4.9256,4.57513,89960419643
60.0313,18842,25.801,39,42,51,1395,7000,4.9256,4.57513,90060477836
63.0663,14605,24.7019,39,42,51,1395,7000,4.9256,4.57399,90160536489
60.1347,15934,24.7019,39,42,51,1395,7000,4.9256,4.57399,90260603418
60.2359,18417,24.7019,39,42,51,1395,7000,4.9256,4.57399,90360668533
60.6488,15732,24.7019,39,42,51,1395,7000,4.9256,4.57399,90460724362
59.9531,17914,24.7019,39,42,51,1395,7000,4.9256,4.57399,90560781813
69.0052,15875,24.6154,39,50,51,1395,7000,4.9256,4.55985,90660838212
62.901,18698,24.6154,39,50,51,1395,7000,4.9256,4.55985,90760896064
62.0673,14737,24.6154,39,50,51,1395,7000,4.9256,4.55985,90860954117
61.6105,12178,24.6154,39,50,51,1395,7000,4.9256,4.55985,90961015687
61.1473,10912,24.6154,39,50,51,1395,7000,4.9256,4.55985,91061077167
53.6035,18184,26,39,50,51,1395,7000,4.9256,4.55862,91161134950
61.0967,12964,26,39,50,51,1395,7000,4.9256,4.55862,91261192192
59.9587,17333,26,39,50,51,1395,7000,4.9256,4.55862,91361249564
60.5556,13677,26,39,50,51,1395,7000,4.9256,4.55862,91461306947
59.8337,16335,26,39,50,51,1395,7000,4.9256,4.55862,91561370981
64.0123,15622,25.5738,36,49,51,1395,7000,4.9256,4.55884,91661432601
58.2872,20024,25.5738,36,49,51,1395,7000,4.9256,4.55884,91761491356
60.2025,15693,25.5738,36,49,51,1395,7000,4.9256,4.55884,91861548599
59.7471,16253,25.5738,36,49,51,1395,7000,4.9256,4.55884,91961606874
59.6404,18257,25.5738,36,49,51,1395,7000,4.9256,4.55884,92061672954
77.9849,12823,24.0204,36,48,51,1320,7000,4.9256,4.55955,92161731089
61.058,14682,24.0204,36,48,51,1320,7000,4.9256,4.55955,92261793531
60.3797,13372,24.0204,36,48,51,1320,7000,4.9256,4.55955,92361853450
59.6155,20425,24.0204,36,48,51,1320,7000,4.9256,4.55955,92461912506
60.2936,14764,24.0204,36,48,51,1320,7000,4.9256,4.55955,92561983715
111.669,8955,25.0423,38,47,51,1335,7000,4.9256,4.56048,92662056437
62.2621,13295,25.0423,38,47,51,1335,7000,4.9256,4.56048,92762122958
61.7085,16850,25.0423,38,47,51,1335,7000,4.9256,4.56048,92862186404
61.1465,14991,25.0423,38,47,51,1335,7000,4.9256,4.56048,92962263956
60.9993,12460,25.0423,38,47,51,1335,7000,4.9256,4.56048,93062328824
61.0836,14515,25.4701,38,47,52,1455,7000,4.9256,4.56215,93162388243
58.8628,14764,25.4701,38,47,52,1455,7000,4.9256,4.56215,93262447281
58.6774,14236,25.4701,38,47,52,1455,7000,4.9256,4.56215,93362507240
59.4904,14404,25.4701,38,47,52,1455,7000,4.9256,4.56215,93462567860
59.3933,16943,25.4701,38,47,52,1455,7000,4.9256,4.56215,93562630515
59.1779,19455,26.4856,40,46,52,1455,7000,4.9256,4.56268,93662709961
61.2576,16389,26.4856,40,46,52,1455,7000,4.9256,4.56268,93762772835
60.0775,22054,26.4856,40,46,52,1455,7000,4.9256,4.56268,93862831383
60.2271,18301,26.4856,40,46,52,1455,7000,4.9256,4.56268,93962889130
60.9143,12999,26.4856,40,46,52,1455,7000,4.9256,4.56268,94062949982
60.721,16159,26.4856,40,46,52,1455,7000,4.9256,4.56268,94163014541
62.3123,16756,25.6757,40,46,52,1455,7000,4.9256,4.56161,94263076345
60.6147,17893,25.6757,40,46,52,1455,7000,4.9256,4.56161,94363141445
60.0522,19090,25.6757,40,46,52,1455,7000,4.9256,4.56161,94463200504
60.3581,15899,25.6757,40,46,52,1455,7000,4.9256,4.56161,94563257970
60.2028,15561,25.6757,40,46,52,1455,7000,4.9256,4.56161,94663314033
60.2228,19339,27.1647,39,46,52,1455,7000,4.9256,4.56041,94763372972
60.549,17530,27.1647,39,46,52,1455,7000,4.9256,4.56041,94863431530
60.4769,18002,27.1647,39,46,52,1455,7000,4.9256,4.56041,94963489198
60.3835,13334,27.1647,39,46,52,1455,7000,4.9256,4.56041,95063549030
60.4369,14750,27.1647,39,46,52,1455,7000,4.9256,4.56041,95163611987
59.5539,17391,25.1667,39,46,52,1425,7000,4.9256,4.56005,95263686886
59.5323,16427,25.1667,39,46,52,1425,7000,4.9256,4.56005,95363773448
59.4811,17734,25.1667,39,46,52,1425,7000,4.9256,4.56005,95463834381
59.5439,19636,25.1667,39,46,52,1425,7000,4.9256,4.56005,95563897028
59.9791,14028,25.1667,39,46,52,1425,7000,4.9256,4.56005,95663963632
61.1499,18677,25.5973,38,46,52,1425,7000,4.9256,4.56076,95764034123
60.1985,16670,25.5973,38,46,52,1425,7000,4.9256,4.56076,95864104746
59.981,18538,25.5973,38,46,52,1425,7000,4.9256,4.56076,95964166973
59.861,19099,25.5973,38,46,52,1425,7000,4.9256,4.56076,96064232537
59.9105,18337,25.5973,38,46,52,1425,7000,4.9256,4.56076,96164297198
75.2596,16256,24.8764,38,46,52,1410,7000,4.9256,4.56087,96264357401
64.1309,15108,24.8764,38,46,52,1410,7000,4.9256,4.56087,96364418837
61.9453,18388,24.8764,38,46,52,1410,7000,4.9256,4.56087,96464480012
61.3839,18359,24.8764,38,46,52,1410,7000,4.9256,4.56087,96564541107
60.9468,18444,24.8764,38,46,52,1410,7000,4.9256,4.56087,96664606590
61.0091,14504,27.4671,39,46,52,1410,7000,4.9256,4.56437,96764665601
59.5096,16744,27.4671,39,46,52,1410,7000,4.9256,4.56437,96864723461
59.7509,17828,27.4671,39,46,52,1410,7000,4.9256,4.56437,96964785780
59.804,16363,27.4671,39,46,52,1410,7000,4.9256,4.56437,97064844021
59.4989,18262,27.4671,39,46,52,1410,7000,4.9256,4.56437,97164908272
64.8508,18113,28.4768,39,46,52,1425,7000,4.9256,4.56067,97264965671
60.6254,14323,28.4768,39,46,52,1425,7000,4.9256,4.56067,97365024704
60.2871,17872,28.4768,39,46,52,1425,7000,4.9256,4.56067,97465090619
60.9706,16216,28.4768,39,46,52,1425,7000,4.9256,4.56067,97565166563
60.7947,17954,28.4768,39,46,52,1425,7000,4.9256,4.56067,97665223531
57.7934,17303,27.5042,38,46,52,1380,7000,4.9256,4.56065,97765284407
59.578,17864,27.5042,38,46,52,1380,7000,4.9256,4.56065,97865350483
60.0923,15809,27.5042,38,46,52,1380,7000,4.9256,4.56065,97965413544
60.0602,16894,27.5042,38,46,52,1380,7000,4.9256,4.56065,98065475042
60.0106,17389,27.5042,38,46,52,1380,7000,4.9256,4.56065,98165537291
60.0595,16403,24.374,38,47,52,1350,7000,4.9256,4.55936,98265596345
59.1874,17631,24.374,38,47,52,1350,7000,4.9256,4.55936,98365659135
58.9941,16785,24.374,38,47,52,1350,7000,4.9256,4.55936,98465724300
59.4662,16246,24.374,38,47,52,1350,7000,4.9256,4.55936,98565786770
59.8593,16372,24.374,38,47,52,1350,7000,4.9256,4.55936,98665848038
59.7467,16963,26.0943,34,47,52,1305,7000,4.9256,4.55841,98765897593
60.293,17443,26.0943,34,47,52,1305,7000,4.9256,4.55841,98865960484
60.179,17036,26.0943,34,47,52,1305,7000,4.9256,4.55841,98966024618
60.0514,16283,26.0943,34,47,52,1305,7000,4.9256,4.55841,99066083934
60.1013,16994,26.0943,34,47,52,1305,7000,4.9256,4.55841,99166147607
60.0958,15654,26.0943,34,47,52,1305,7000,4.9256,4.55841,99266205870
59.9707,16935,23.4219,34,47,52,1260,7000,4.9256,4.55925,99366274152
59.4755,16414,23.4219,34,47,52,1260,7000,4.9256,4.55925,99466339218
59.6724,16476,23.4219,34,47,52,1260,7000,4.9256,4.55925,99566400446
59.8533,16375,23.4219,34,47,52,1260,7000,4.9256,4.55925,99666443771
59.8517,16678,23.4219,34,47,52,1260,7000,4.9256,4.55925,99766503717
59.7243,17884,24,35,47,52,1230,7000,4.9256,4.5611,99866568223
59.9426,16984,24,35,47,52,1230,7000,4.9256,4.5611,99966626948
60.1321,15422,24,35,47,52,1230,7000,4.9256,4.5611,100066700361
59.827,15762,24,35,47,52,1230,7000,4.9256,4.5611,100166771489
59.9102,16772,24,35,47,52,1230,7000,4.9256,4.5611,100266835093
58.5542,18526,24.957,35,47,52,1215,7000,4.9256,4.55991,100366894639
59.3193,18094,24.957,35,47,52,1215,7000,4.9256,4.55991,100466959937
59.6435,17168,24.957,35,47,52,1215,7000,4.9256,4.55991,100567017920
59.7803,15041,24.957,35,47,52,1215,7000,4.9256,4.55991,100667082386
59.5569,17000,24.957,35,47,52,1215,7000,4.9256,4.55991,100767142553
57.4693,18718,25.9005,39,47,52,1275,7000,4.9256,4.5589,100867274797
58.9329,17267,25.9005,39,47,52,1275,7000,4.9256,4.5589,100967337982
59.7577,13414,25.9005,39,47,52,1275,7000,4.9256,4.5589,101067399793
