os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
83.4516,11983,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,33094514991
84.2247,11873,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,33194574198
85.6678,11673,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,33294634566
86.1698,11605,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,33394693764
90.5551,11043,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,33494747061
85.9623,11633,23.1813,98,67,69,2754,1000,4.96737,162,7.11013,33594805329
90.1307,11095,23.1813,98,67,69,2754,1000,4.96737,162,7.11013,33694867077
86.8885,11509,23.1813,98,67,69,2754,1000,4.96737,162,7.11013,33794924695
87.9662,11368,23.1813,98,67,69,2754,1000,4.96737,162,7.11013,33894981832
88.1757,11341,23.1813,98,67,69,2754,1000,4.96737,162,7.11013,33995041360
84.6453,11814,22.1805,99,67,69,2755,1000,4.96737,162,7.1094,34095099098
87.943,11371,22.1805,99,67,69,2755,1000,4.96737,162,7.1094,34195158195
86.3483,11581,22.1805,99,67,69,2755,1000,4.96737,162,7.1094,34295216093
85.2006,11737,22.1805,99,67,69,2755,1000,4.96737,162,7.1094,34395274101
87.0246,11491,22.1805,99,67,69,2755,1000,4.96737,162,7.1094,34495334019
84.9762,11768,21.8204,99,67,69,2755,1000,4.96737,163,7.1094,34595392526
83.2085,12018,21.8204,99,67,69,2755,1000,4.96737,163,7.1094,34695451354
85.6825,11671,21.8204,99,67,69,2755,1000,4.96737,163,7.1094,34795510502
151.4,6605,21.8204,99,67,69,2755,1000,4.96737,163,7.1094,34895568639
88.4799,11302,21.8204,99,67,69,2755,1000,4.96737,163,7.1094,34995626917
86.9036,11507,22.6077,98,67,69,2753,1000,4.97518,162,7.10963,35095690135
83.633,11957,22.6077,98,67,69,2753,1000,4.97518,162,7.10963,35195748632
85.7633,11660,22.6077,98,67,69,2753,1000,4.97518,162,7.10963,35295766980
85.8959,11642,22.6077,98,67,69,2753,1000,4.97518,162,7.10963,35395824948
88.1757,11341,22.6077,98,67,69,2753,1000,4.97518,162,7.10963,35495883266
83.64,11956,23.2323,98,67,69,2754,1000,4.96737,160,7.11037,35595946773
87.3973,11442,23.2323,98,67,69,2754,1000,4.96737,160,7.11037,35696006161
84.9401,11773,23.2323,98,67,69,2754,1000,4.96737,160,7.11037,35796064789
82.802,12077,23.2323,98,67,69,2754,1000,4.96737,160,7.11037,35896125906
87.3134,11453,23.2323,98,67,69,2754,1000,4.96737,160,7.11037,35996185294
85.778,11658,24.8462,98,67,69,2754,1000,4.96737,161,7.11012,36096243902
84.9329,11774,24.8462,98,67,69,2754,1000,4.96737,161,7.11012,36196302290
87.2753,11458,24.8462,98,67,69,2754,1000,4.96737,161,7.11012,36296360257
90.2283,11083,24.8462,98,67,69,2754,1000,4.96737,161,7.11012,36396422045
84.2531,11869,24.8462,98,67,69,2754,1000,4.96737,161,7.11012,36496481183
87.6732,11406,22.4159,98,67,68,2753,1000,4.96737,161,7.10943,36596540120
86.4827,11563,22.4159,98,67,68,2753,1000,4.96737,161,7.10943,36696597948
87.1004,11481,22.4159,98,67,68,2753,1000,4.96737,161,7.10943,36796655446
86.3483,11581,22.4159,98,67,68,2753,1000,4.96737,161,7.10943,36896715654
86.8131,11519,22.4159,98,67,68,2753,1000,4.96737,161,7.10943,36996779721
87.0625,11486,21.875,98,67,69,2755,1000,4.96737,162,7.10894,37096837049
85.7706,11659,21.875,98,67,69,2755,1000,4.96737,162,7.10894,37196895227
84.246,11870,21.875,98,67,69,2755,1000,4.96737,162,7.10894,37296964654
88.1757,11341,21.875,98,67,69,2755,1000,4.96737,162,7.10894,37397023642
82.5083,12120,21.875,98,67,69,2755,1000,4.96737,162,7.10894,37497085360
87.9275,11373,21.7064,98,67,69,2755,1000,4.96737,162,7.1094,37597145518
88.9284,11245,21.7064,98,67,69,2755,1000,4.96737,162,7.1094,37697203755
85.918,11639,21.7064,98,67,69,2755,1000,4.96737,162,7.1094,37797264273
86.0511,11621,21.7064,98,67,69,2755,1000,4.96737,162,7.1094,37897323601
84.717,11804,21.7064,98,67,69,2755,1000,4.96737,162,7.1094,37997381958
86.2069,11600,23.0866,98,67,69,2755,1000,4.98299,162,7.10842,38097439456
86.0141,11626,23.0866,98,67,69,2755,1000,4.98299,162,7.10842,38197500644
84.1326,11886,23.0866,98,67,69,2755,1000,4.98299,162,7.10842,38297560482
85.9771,11631,23.0866,98,67,69,2755,1000,4.98299,162,7.10842,38397618379
86.423,11571,23.0866,98,67,69,2755,1000,4.98299,162,7.10842,38497675647
85.1209,11748,23.375,99,67,69,2755,1000,4.96737,162,7.10915,38597733765
77.8028,12853,23.375,99,67,69,2755,1000,4.96737,162,7.10915,38697795082
84.4809,11837,23.375,99,67,69,2755,1000,4.96737,162,7.10915,38797853260
85.7927,11656,23.375,99,67,69,2755,1000,4.96737,162,7.10915,38897911308
86.0733,11618,23.375,99,67,69,2755,1000,4.96737,162,7.10915,38997972836
88.9521,11242,23.5075,99,67,70,2755,1000,4.96737,162,7.10939,39098030003
83.724,11944,23.5075,99,67,70,2755,1000,4.96737,162,7.10939,39198090031
85.7486,11662,23.5075,99,67,70,2755,1000,4.96737,162,7.10939,39298150239
90.3016,11074,23.5075,99,67,70,2755,1000,4.96737,162,7.10939,39398208886
87.2448,11462,23.5075,99,67,70,2755,1000,4.96737,162,7.10939,39498265804
113.779,8789,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,39598326622
84.3313,11858,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,39698392840
90.2527,11080,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,39798453997
86.7152,11532,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,39898511675
87.1308,11477,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,39998569633
84.246,11870,23.3962,99,67,69,2755,1000,4.96737,162,7.1089,40098627760
89.2777,11201,22.5282,98,67,68,2755,1000,4.96737,162,7.10865,40198686888
83.4516,11983,22.5282,98,67,68,2755,1000,4.96737,162,7.10865,40298745336
83.7381,11942,22.5282,98,67,68,2755,1000,4.96737,162,7.10865,40398804794
90.6783,11028,22.5282,98,67,68,2755,1000,4.96737,162,7.10865,40498819151
88.4799,11302,22.5282,98,67,68,2755,1000,4.96737,162,7.10865,40598877259
84.1255,11887,22.6131,98,67,69,2755,1000,4.96737,161,7.10914,40698935927
85.0991,11751,22.6131,98,67,69,2755,1000,4.96737,161,7.10914,40798994834
87.8194,11387,22.6131,98,67,69,2755,1000,4.96737,161,7.10914,40899055292
89.4214,11183,22.6131,98,67,69,2755,1000,4.96737,161,7.10914,40999114140
84.0689,11895,22.6131,98,67,69,2755,1000,4.96737,161,7.10914,41099173107
91.0747,10980,22.6817,99,67,69,2755,1000,4.96737,162,7.10914,41199234595
87.3134,11453,22.6817,99,67,69,2755,1000,4.96737,162,7.10914,41299291743
87.6962,11403,22.6817,99,67,69,2755,1000,4.96737,162,7.10914,41399352321
86.2218,11598,22.6817,99,67,69,2755,1000,4.96737,162,7.10914,41499410218
104.613,9559,22.6817,99,67,69,2755,1000,4.96737,162,7.10914,41599440346
91.8864,10883,22.8856,99,67,69,2755,1000,4.97518,162,7.10914,41699498974
85.4409,11704,22.8856,99,67,69,2755,1000,4.97518,162,7.10914,41799561731
83.8785,11922,22.8856,99,67,69,2755,1000,4.97518,162,7.10914,41899624539
87.3362,11450,22.8856,99,67,69,2755,1000,4.97518,162,7.10914,41999682707
86.8282,11517,22.8856,99,67,69,2755,1000,4.97518,162,7.10914,42099698605
92.0387,10865,22.5564,98,67,69,2754,1000,4.9714,160,7.10962,42199755942
81.3339,12295,22.5564,98,67,69,2754,1000,4.9714,160,7.10962,42299813670
87.9508,11370,22.5564,98,67,69,2754,1000,4.9714,160,7.10962,42399835938
89.2459,11205,22.5564,98,67,69,2754,1000,4.9714,160,7.10962,42499897695
89.3975,11186,22.5564,98,67,69,2754,1000,4.9714,160,7.10962,42599912073
85.6091,11681,23.5294,98,67,69,2755,1000,4.9714,161,7.10962,42699968891
117.467,8513,23.5294,98,67,69,2755,1000,4.9714,161,7.10962,42800032569
87.0777,11484,23.5294,98,67,69,2755,1000,4.9714,161,7.10962,42900091946
91.2492,10959,23.5294,98,67,69,2755,1000,4.9714,161,7.10962,43000165124
94.3663,10597,23.5294,98,67,69,2755,1000,4.9714,161,7.10962,43100226222
107.562,9297,22.6131,98,67,69,2755,1000,4.9714,161,7.11084,43200284689
88.9047,11248,22.6131,98,67,69,2755,1000,4.9714,161,7.11084,43300346007
91.9625,10874,22.6131,98,67,69,2755,1000,4.9714,161,7.11084,43400405475
84.2886,11864,22.6131,98,67,69,2755,1000,4.9714,161,7.11084,43500464942
92.9368,10760,22.6131,98,67,69,2755,1000,4.9714,161,7.11084,43600522780
92.5326,10807,23.6478,98,67,69,2753,1000,4.9714,160,7.11034,43700584188
87.9508,11370,23.6478,98,67,69,2753,1000,4.9714,160,7.11034,43800641196
90.8843,11003,23.6478,98,67,69,2753,1000,4.9714,160,7.11034,43900701633
89.6539,11154,23.6478,98,67,69,2753,1000,4.9714,160,7.11034,44000762451
84.9762,11768,23.6478,98,67,69,2753,1000,4.9714,160,7.11034,44100820899
89.9281,11120,22.9713,99,67,69,2755,1000,4.9714,161,7.11034,44200858466
91.3659,10945,22.9713,99,67,69,2755,1000,4.9714,161,7.11034,44300920024
90.2201,11084,22.9713,99,67,69,2755,1000,4.9714,161,7.11034,44400979902
93.2575,10723,22.9713,99,67,69,2755,1000,4.9714,161,7.11034,44501040090
92.2765,10837,22.9713,99,67,69,2755,1000,4.9714,161,7.11034,44601100777
85.8885,11643,23.3291,99,67,69,2755,1000,4.9714,161,7.11033,44701159385
92.098,10858,23.3291,99,67,69,2755,1000,4.9714,161,7.11033,44801217983
88.3704,11316,23.3291,99,67,69,2755,1000,4.9714,161,7.11033,44901276540
93.2923,10719,23.3291,99,67,69,2755,1000,4.9714,161,7.11033,45001334788
91.6674,10909,23.3291,99,67,69,2755,1000,4.9714,161,7.11033,45101364566
89.1107,11222,23.1646,98,67,69,2755,1000,4.9714,160,7.11007,45201426554
94.9758,10529,23.1646,98,67,69,2755,1000,4.9714,160,7.11007,45301487551
91.3492,10947,23.1646,98,67,69,2755,1000,4.9714,160,7.11007,45401546599
89.3735,11189,23.1646,98,67,69,2755,1000,4.9714,160,7.11007,45501605197
91.2492,10959,23.1646,98,67,69,2755,1000,4.9714,160,7.11007,45601667284
98.0392,10200,23.2791,99,67,69,2755,1000,4.94015,160,7.11031,45701694172
96.4878,10364,23.2791,99,67,69,2755,1000,4.94015,160,7.11031,45801752280
96.1446,10401,23.2791,99,67,69,2755,1000,4.94015,160,7.11031,45901812098
92.8333,10772,23.2791,99,67,69,2755,1000,4.94015,160,7.11031,46001873595
95.4563,10476,23.2791,99,67,69,2755,1000,4.94015,160,7.11031,46101939153
100.462,9954,23.8509,99,67,69,2755,1000,4.94015,160,7.11079,46201999431
94.162,10620,23.8509,99,67,69,2755,1000,4.94015,160,7.11079,46302059138
98.1162,10192,23.8509,99,67,69,2755,1000,4.94015,160,7.11079,46402117866
94.3841,10595,23.8509,99,67,69,2755,1000,4.94015,160,7.11079,46502176344
96.5065,10362,23.8509,99,67,69,2755,1000,4.94015,160,7.11079,46602246202
124.239,8049,22.756,99,67,69,2755,1000,4.94796,160,7.11151,46702304699
90.5633,11042,22.756,99,67,69,2755,1000,4.94796,160,7.11151,46802324867
88.3783,11315,22.756,99,67,69,2755,1000,4.94796,160,7.11151,46902384045
96.3763,10376,22.756,99,67,69,2755,1000,4.94796,160,7.11151,47002454812
92.8764,10767,22.756,99,67,69,2755,1000,4.94796,160,7.11151,47102515800
98.8435,10117,24.4304,99,67,69,2755,1000,4.94015,160,7.11102,47202575238
92.9627,10757,24.4304,99,67,69,2755,1000,4.94015,160,7.11102,47302634356
95.1928,10505,24.4304,99,67,69,2755,1000,4.94015,160,7.11102,47402698203
95.4381,10478,24.4304,99,67,69,2755,1000,4.94015,160,7.11102,47502756831
92.2935,10835,24.4304,99,67,69,2755,1000,4.94015,160,7.11102,47602822549
94.0115,10637,25.335,98,67,69,2754,1000,4.94015,159,7.11057,47702887306
94.3574,10598,25.335,98,67,69,2754,1000,4.94015,159,7.11057,47802957354
95.9601,10421,25.335,98,67,69,2754,1000,4.94015,159,7.11057,47903019182
91.1411,10972,25.335,98,67,69,2754,1000,4.94015,159,7.11057,48003078750
96.5531,10357,25.335,98,67,69,2754,1000,4.94015,159,7.11057,48103141497
100.664,9934,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48203199625
95.1022,10515,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48303258143
98.2704,10176,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48403319530
90.3016,11074,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48503379518
94.6611,10564,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48603438436
91.0498,10983,23.7204,98,67,69,2754,1000,4.94015,159,7.11057,48703501603
121.3,8244,24.6287,99,67,69,2755,1000,4.94015,160,7.11121,48803560611
91.7011,10905,24.6287,99,67,69,2755,1000,4.94015,160,7.11121,48903620799
93.9585,10643,24.6287,99,67,69,2755,1000,4.94015,160,7.11121,49003682497
91.1245,10974,24.6287,99,67,69,2755,1000,4.94015,160,7.11121,49103744354
94.3307,10601,24.6287,99,67,69,2755,1000,4.94015,160,7.11121,49203802692
97.39,10268,23.5589,98,67,68,2755,1000,4.9441,160,7.11023,49303863820
93.9144,10648,23.5589,98,67,68,2755,1000,4.9441,160,7.11023,49403912007
92.0048,10869,23.5589,98,67,68,2755,1000,4.9441,160,7.11023,49503969595
93.1966,10730,23.5589,98,67,68,2755,1000,4.9441,160,7.11023,49604029163
90.629,11034,23.5589,98,67,68,2755,1000,4.9441,160,7.11023,49704088261
94.5448,10577,29.3383,98,69,69,2754,1000,4.94813,158,7.12843,49804147658
90.1795,11089,29.3383,98,69,69,2754,1000,4.94813,158,7.12843,49904210906
101.595,9843,29.3383,98,69,69,2754,1000,4.94813,158,7.12843,50004270324
96.9462,10315,29.3383,98,69,69,2754,1000,4.94813,158,7.12843,50104329391
92.0471,10864,29.3383,98,69,69,2754,1000,4.94813,158,7.12843,50204388369
93.423,10704,30.5276,98,70,69,2754,1000,4.94813,159,7.12818,50304482927
93.5629,10688,30.5276,98,70,69,2754,1000,4.94813,159,7.12818,50404546915
88.6132,11285,30.5276,98,70,69,2754,1000,4.94813,159,7.12818,50504605752
91.8021,10893,30.5276,98,70,69,2754,1000,4.94813,159,7.12818,50604662930
88.6997,11274,30.5276,98,70,69,2754,1000,4.94813,159,7.12818,50704723118
101.204,9881,30.0885,98,72,69,2755,1000,4.94813,160,7.14332,50804781925
89.9361,11119,30.0885,98,72,69,2755,1000,4.94813,160,7.14332,50904840173
91.6758,10908,30.0885,98,72,69,2755,1000,4.94813,160,7.14332,51004899631
94.8947,10538,30.0885,98,72,69,2755,1000,4.94813,160,7.14332,51104927189
87.3134,11453,30.0885,98,72,69,2755,1000,4.94813,160,7.14332,51204988866
85.7927,11656,29.6855,98,72,68,2755,1000,4.94813,160,7.10865,51305049074
69.0322,14486,29.6855,98,72,68,2755,1000,4.94813,160,7.10865,51405110102
89.7183,11146,29.6855,98,72,68,2755,1000,4.94813,160,7.10865,51505188409
95.9509,10422,29.6855,98,72,68,2755,1000,4.94813,160,7.10865,51605250547
127.113,7867,29.6855,98,72,68,2755,1000,4.94813,160,7.10865,51705313065
94.2952,10605,22.6175,98,72,69,2755,1000,4.95627,160,7.11045,51805374143
43.1854,23156,22.6175,98,72,69,2755,1000,4.95627,160,7.11045,51905432660
102.03,9801,22.6175,98,72,69,2755,1000,4.95627,160,7.11045,52005490468
98.5416,10148,22.6175,98,72,69,2755,1000,4.95627,160,7.11045,52105552606
92.43,10819,22.6175,98,72,69,2755,1000,4.95627,160,7.11045,52205612873
90.8595,11006,23.4336,98,72,69,2754,1000,4.94846,159,7.11017,52305677221
95.1384,10511,23.4336,98,72,69,2754,1000,4.94846,159,7.11017,52405737439
104.899,9533,23.4336,98,72,69,2754,1000,4.94846,159,7.11017,52505795417
93.0492,10747,23.4336,98,72,69,2754,1000,4.94846,159,7.11017,52605854224
94.7149,10558,23.4336,98,72,69,2754,1000,4.94846,159,7.11017,52705911982
90.0901,11100,22.9141,98,72,69,2754,1000,4.94846,160,7.11088,52805947030
94.0999,10627,22.9141,98,72,69,2754,1000,4.94846,160,7.11088,52906006737
93.985,10640,22.9141,98,72,69,2754,1000,4.94846,160,7.11088,53006064675
93.9232,10647,22.9141,98,72,69,2754,1000,4.94846,160,7.11088,53106122823
96.8429,10326,22.9141,98,72,69,2754,1000,4.94846,160,7.11088,53206181901
101.317,9870,23.3167,98,71,69,2752,1000,4.94419,160,7.1116,53306241318
92.2765,10837,23.3167,98,71,69,2752,1000,4.94419,160,7.1116,53406299046
94.1088,10626,23.3167,98,71,69,2752,1000,4.94419,160,7.1116,53506359764
97.0685,10302,23.3167,98,71,69,2752,1000,4.94419,160,7.1116,53606418931
102.849,9723,23.3167,98,71,69,2752,1000,4.94419,160,7.1116,53706477139
94.8227,10546,24.505,98,71,69,2755,1000,4.94419,159,7.11209,53806538217
94.162,10620,24.505,98,71,69,2755,1000,4.94419,159,7.11209,53906596485
93.4143,10705,24.505,98,71,69,2755,1000,4.94419,159,7.11209,54006656332
95.648,10455,24.505,98,71,69,2755,1000,4.94419,159,7.11209,54106714520
96.8148,10329,24.505,98,71,69,2755,1000,4.94419,159,7.11209,54206772078
95.4199,10480,23.6453,98,71,68,2752,1000,4.94419,159,7.11232,54306830045
92.1574,10851,23.6453,98,71,68,2752,1000,4.94419,159,7.11232,54406892513
92.1659,10850,23.6453,98,71,68,2752,1000,4.94419,159,7.11232,54506956531
96.1631,10399,23.6453,98,71,68,2752,1000,4.94419,159,7.11232,54607016259
95.5566,10465,23.6453,98,71,68,2752,1000,4.94419,159,7.11232,54707077536
101.75,9828,23.5813,98,71,69,2754,1000,4.94419,159,7.10872,54807148504
102.082,9796,23.5813,98,71,69,2754,1000,4.94419,159,7.10872,54907207582
95.4472,10477,23.5813,98,71,69,2754,1000,4.94419,159,7.10872,55007266079
101.502,9852,23.5813,98,71,69,2754,1000,4.94419,159,7.10872,55107327037
102.333,9772,23.5813,98,71,69,2754,1000,4.94419,159,7.10872,55207385005
91.3409,10948,22.796,98,71,69,2752,1000,4.94419,159,7.10848,55307442442
94.8317,10545,22.796,98,71,69,2752,1000,4.94419,159,7.10848,55407505300
97.229,10285,22.796,98,71,69,2752,1000,4.94419,159,7.10848,55507562988
101.709,9832,22.796,98,71,69,2752,1000,4.94419,159,7.10848,55607621056
96.4785,10365,22.796,98,71,69,2752,1000,4.94419,159,7.10848,55707678223
95.3016,10493,22.6933,98,71,69,2755,1000,4.94419,160,7.10847,55807736411
94.5269,10579,22.6933,98,71,69,2755,1000,4.94419,160,7.10847,55907794239
97.9432,10210,22.6933,98,71,69,2755,1000,4.94419,160,7.10847,56007853416
89.7102,11147,22.6933,98,71,69,2755,1000,4.94419,160,7.10847,56107912754
97.352,10272,22.6933,98,71,69,2755,1000,4.94419,160,7.10847,56207976872
95.5384,10467,23.4568,99,70,69,2755,1000,4.94419,160,7.10799,56308036560
92.6698,10791,23.4568,99,70,69,2755,1000,4.94419,160,7.10799,56408094707
101.338,9868,23.4568,99,70,69,2755,1000,4.94419,160,7.10799,56508154845
92.6698,10791,23.4568,99,70,69,2755,1000,4.94419,160,7.10799,56608213223
99.2753,10073,23.4568,99,70,69,2755,1000,4.94419,160,7.10799,56708270210
107.747,9281,23.4201,99,70,69,2755,1000,4.94419,160,7.10872,56808330768
95.2381,10500,23.4201,99,70,69,2755,1000,4.94419,160,7.10872,56908391786
94.6074,10570,23.4201,99,70,69,2755,1000,4.94419,160,7.10872,57008436884
95.9693,10420,23.4201,99,70,69,2755,1000,4.94419,160,7.10872,57108495641
90.5305,11046,23.4201,99,70,69,2755,1000,4.94419,160,7.10872,57208553389
106.259,9411,23.3668,98,70,69,2755,1000,4.94419,160,7.10847,57308613987
91.416,10939,23.3668,98,70,69,2755,1000,4.94419,160,7.10847,57408671074
103.04,9705,23.3668,98,70,69,2755,1000,4.94419,160,7.10847,57508730492
101.564,9846,23.3668,98,70,69,2755,1000,4.94419,160,7.10847,57608793900
90.3669,11066,23.3668,98,70,69,2755,1000,4.94419,160,7.10847,57708855758
98.1836,10185,22.896,98,70,69,2754,1000,4.94419,160,7.10918,57808919015
102.438,9762,22.896,98,70,69,2754,1000,4.94419,160,7.10918,57908997663
92.7042,10787,22.896,98,70,69,2754,1000,4.94419,160,7.10918,58009060711
92.1574,10851,22.896,98,70,69,2754,1000,4.94419,160,7.10918,58109120958
97.6467,10241,22.896,98,70,69,2754,1000,4.94419,160,7.10918,58209178806
93.7383,10668,21.7722,99,70,69,2755,1000,4.94419,160,7.10894,58309245504
99.1277,10088,21.7722,99,70,69,2755,1000,4.94419,160,7.10894,58409305412
97.5895,10247,21.7722,99,70,69,2755,1000,4.94419,160,7.10894,58509368939
128.502,7782,21.7722,99,70,69,2755,1000,4.94419,160,7.10894,58609428937
97.4089,10266,21.7722,99,70,69,2755,1000,4.94419,160,7.10894,58709497305
95.1565,10509,23.192,98,70,69,2754,1000,4.94419,160,7.11015,58809556282
96.7773,10333,23.192,98,70,69,2754,1000,4.94419,160,7.11015,58909617880
94.7867,10550,23.192,98,70,69,2754,1000,4.94419,160,7.11015,59009676738
142.552,7015,23.192,98,70,69,2754,1000,4.94419,160,7.11015,59109739036
90.5961,11038,23.192,98,70,69,2754,1000,4.94419,160,7.11015,59209797403
150.966,6624,26.3556,98,70,68,2754,1000,4.95752,160,7.11615,59309856811
93.7383,10668,26.3556,98,70,68,2754,1000,4.95752,160,7.11615,59409918069
95.7396,10445,26.3556,98,70,68,2754,1000,4.95752,160,7.11615,59509981266
90.3669,11066,26.3556,98,70,68,2754,1000,4.95752,160,7.11615,59610010694
95.3198,10491,26.3556,98,70,68,2754,1000,4.95752,160,7.11615,59710071682
93.3184,10716,23.3083,94,70,69,2660,1000,4.94419,147,7.1176,59810133980
95.9325,10424,23.3083,94,70,69,2660,1000,4.94419,147,7.1176,59910193157
93.3358,10714,23.3083,94,70,69,2660,1000,4.94419,147,7.1176,60010253375
92.1235,10855,23.3083,94,70,69,2660,1000,4.94419,147,7.1176,60110321313
92.8591,10769,23.3083,94,70,69,2660,1000,4.94419,147,7.1176,60210378090
91.5667,10921,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60310436328
96.8711,10323,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60410495806
90.4814,11052,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60510557364
92.1914,10847,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60610616431
97.9624,10208,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60710674489
90.7771,11016,23.2962,99,69,69,2755,1000,4.94419,157,7.11711,60810737507
92.2084,10845,22.9814,99,69,69,2755,1000,4.94419,158,7.11686,60910795944
93.6856,10674,22.9814,99,69,69,2755,1000,4.94419,158,7.11686,61010854692
91.0747,10980,22.9814,99,69,69,2755,1000,4.94419,158,7.11686,61110912800
91.5583,10922,22.9814,99,69,69,2755,1000,4.94419,158,7.11686,61210971528
91.2992,10953,22.9814,99,69,69,2755,1000,4.94419,158,7.11686,61311033325
90.6125,11036,23.375,98,69,69,2754,1000,4.94419,158,7.11686,61411093953
95.0299,10523,23.375,98,69,69,2754,1000,4.94419,158,7.11686,61511152651
88.0592,11356,23.375,98,69,69,2754,1000,4.94419,158,7.11686,61611209838
91.0747,10980,23.375,98,69,69,2754,1000,4.94419,158,7.11686,61711268006
93.4056,10706,23.375,98,69,69,2754,1000,4.94419,158,7.11686,61811326414
95.0029,10526,22.4311,98,69,69,2754,1000,4.94419,157,7.11518,61911386072
77.4953,12904,22.4311,98,69,69,2754,1000,4.94419,157,7.11518,62011447249
85.034,11760,22.4311,98,69,69,2754,1000,4.94419,157,7.11518,62111505187
80.8016,12376,22.4311,98,69,69,2754,1000,4.94419,157,7.11518,62211565035
86.3707,11578,22.4311,98,69,69,2754,1000,4.94419,157,7.11518,62311622902
117.233,8530,25.4658,92,69,68,2591,996,5.01732,149,7.11566,62411681210
84.2957,11863,25.4658,92,69,68,2591,996,5.01732,149,7.11566,62511738718
106.168,9419,25.4658,92,69,68,2591,996,5.01732,149,7.11566,62611796605
80.2697,12458,25.4658,92,69,68,2591,996,5.01732,149,7.11566,62711855663
82.7267,12088,25.4658,92,69,68,2591,996,5.01732,149,7.11566,62811912761
82.6515,12099,22.7102,97,69,68,2752,1000,5.01574,147,7.1159,62911971989
87.604,11415,22.7102,97,69,68,2752,1000,5.01574,147,7.1159,63012031306
78.6968,12707,22.7102,97,69,68,2752,1000,5.01574,147,7.1159,63112051374
82.6378,12101,22.7102,97,69,68,2752,1000,5.01574,147,7.1159,63212110172
81.0767,12334,22.7102,97,69,68,2752,1000,5.01574,147,7.1159,63312167819
144.217,6934,22.2778,99,69,69,2755,1000,5.01574,157,7.11663,63412229527
81.7996,12225,22.2778,99,69,69,2755,1000,5.01574,157,7.11663,63512288235
87.8426,11384,22.2778,99,69,69,2755,1000,5.01574,157,7.11663,63612345393
88.7311,11270,22.2778,99,69,69,2755,1000,5.01574,157,7.11663,63712403840
37.4014,26737,22.2778,99,69,69,2755,1000,5.01574,157,7.11663,63812463318
84.0407,11899,21.8593,98,69,68,2753,1000,5.0197,157,7.11589,63912524836
82.3655,12141,21.8593,98,69,68,2753,1000,5.0197,157,7.11589,64012582253
80.5607,12413,21.8593,98,69,68,2753,1000,5.0197,157,7.11589,64112640821
82.9119,12061,21.8593,98,69,68,2753,1000,5.0197,157,7.11589,64212701869
86.5726,11551,21.8593,98,69,68,2753,1000,5.0197,157,7.11589,64312762637
84.0689,11895,20.9273,98,69,69,2753,1000,5.01189,157,7.11589,64412819874
86.2292,11597,20.9273,98,69,69,2753,1000,5.01189,157,7.11589,64512878382
83.5631,11967,20.9273,98,69,69,2753,1000,5.01189,157,7.11589,64612938600
86.3558,11580,20.9273,98,69,69,2753,1000,5.01189,157,7.11589,64712996797
88.9126,11247,20.9273,98,69,69,2753,1000,5.01189,157,7.11589,64813059985
84.5666,11825,20.8696,99,69,69,2755,1000,5.01189,157,7.1154,64913117953
82.1963,12166,20.8696,99,69,69,2755,1000,5.01189,157,7.1154,65013177941
81.4399,12279,20.8696,99,69,69,2755,1000,5.01189,157,7.1154,65113238218
84.9401,11773,20.8696,99,69,69,2755,1000,5.01189,157,7.1154,65213300476
81.813,12223,20.8696,99,69,69,2755,1000,5.01189,157,7.1154,65313360054
85.7045,11668,21.0263,98,69,68,2755,1000,5.01189,157,7.11586,65413419281
77.9666,12826,21.0263,98,69,68,2755,1000,5.01189,157,7.11586,65513477589
87.0171,11492,21.0263,98,69,68,2755,1000,5.01189,157,7.11586,65613536697
85.4044,11709,21.0263,98,69,68,2755,1000,5.01189,157,7.11586,65713596855
84.5809,11823,21.0263,98,69,68,2755,1000,5.01189,157,7.11586,65813657242
103.157,9694,21.0332,99,69,69,2755,1000,5.01189,157,7.11586,65913715440
86.5726,11551,21.0332,99,69,69,2755,1000,5.01189,157,7.11586,66013781828
82.7883,12079,21.0332,99,69,69,2755,1000,5.01189,157,7.11586,66113842635
85.4482,11703,21.0332,99,69,69,2755,1000,5.01189,157,7.11586,66213901293
83.2917,12006,21.0332,99,69,69,2755,1000,5.01189,157,7.11586,66313958531
83.9701,11909,20.8128,99,68,68,2755,1000,5.0197,157,7.11586,66414017059
83.5911,11963,20.8128,99,68,68,2755,1000,5.0197,157,7.11586,66514078436
