os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.058,4917,69.697,20,49,64,1340,2000,2.61921,70,4.24466,33225606841
110.304,8099,69.697,20,49,64,1340,2000,2.61921,70,4.24466,33325665384
99.959,12212,68.5,30,49,64,1340,2000,2.61921,68,4.24172,33425724207
95.5808,9501,68.5,30,49,64,1340,2000,2.61921,68,4.24172,33525783131
95.0471,9951,68.5,30,49,64,1340,2000,2.61921,68,4.24172,33626007545
99.3445,12052,68.5,30,49,64,1340,2000,2.61921,68,4.24172,33726064255
103.007,11447,68.5,30,49,64,1340,2000,2.61921,68,4.24172,33826120834
118.243,7021,66.3366,33,49,64,1340,2000,2.61335,72,4.24136,33926469912
92.7861,12821,66.3366,33,49,64,1340,2000,2.61335,72,4.24136,34026491216
91.6609,7531,66.3366,33,49,64,1340,2000,2.61335,72,4.24136,34126549889
106.734,3889,66.3366,33,49,64,1340,2000,2.61335,72,4.24136,34226596760
108.44,13720,66.3366,33,49,64,1340,2000,2.61335,72,4.24136,34326654532
97.2145,9961,67.8392,33,49,64,1340,2000,2.61921,71,4.24336,34426746367
95.3173,6548,67.8392,33,49,64,1340,2000,2.61921,71,4.24336,34526773151
102.385,4635,67.8392,33,49,64,1340,2000,2.61921,71,4.24336,34626864676
109.473,5742,67.8392,33,49,64,1340,2000,2.61921,71,4.24336,34726921095
115.553,10004,67.8392,33,49,64,1340,2000,2.61921,71,4.24336,34826979227
109.241,9105,67.5127,33,49,65,1340,2000,2.61921,79,4.2434,34927018574
104.67,6878,67.5127,33,49,65,1340,2000,2.61921,79,4.2434,35027078099
105.053,6023,67.5127,33,49,65,1340,2000,2.61921,79,4.2434,35127137023
115.001,3663,67.5127,33,49,65,1340,2000,2.61921,79,4.2434,35227195306
118.327,4605,67.5127,33,49,65,1340,2000,2.61921,79,4.2434,35327251665
125.606,7016,67.1642,33,49,65,1340,2000,2.61335,76,4.24355,35427310819
104.476,4002,67.1642,33,49,65,1340,2000,2.61335,76,4.24355,35527367639
102.588,6347,67.1642,33,49,65,1340,2000,2.61335,76,4.24355,35627428937
114.184,3528,67.1642,33,49,65,1340,2000,2.61335,76,4.24355,35727488372
121.011,11249,67.1642,33,49,65,1340,2000,2.61335,76,4.24355,35827544941
111.583,7127,67.3367,31,49,65,1340,2000,2.61921,71,4.24718,35927602923
117.96,5511,67.3367,31,49,65,1340,2000,2.61921,71,4.24718,36027661036
109.992,5787,67.3367,31,49,65,1340,2000,2.61921,71,4.24718,36127718837
121.556,9538,67.3367,31,49,65,1340,2000,2.61921,71,4.24718,36227776399
127.125,11442,67.3367,31,49,65,1340,2000,2.61921,71,4.24718,36327829181
131.471,7065,67.3367,36,49,64,1340,2000,2.61921,63,4.23877,36427886963
117.363,5503,67.3367,36,49,64,1340,2000,2.61921,63,4.23877,36527956196
114.488,4375,67.3367,36,49,64,1340,2000,2.61921,63,4.23877,36628015440
125.58,7898,67.3367,36,49,64,1340,2000,2.61921,63,4.23877,36728072220
135.808,3546,67.3367,36,49,64,1340,2000,2.61921,63,4.23877,36828306312
161.557,6189,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,36928363683
108.612,8486,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,37028421405
109.439,4598,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,37128477283
116.744,10241,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,37228534153
130.124,6290,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,37328592045
157.294,6357,67.3267,18,49,64,1338,2000,2.61335,61,4.24057,37428651509
109.28,11225,68.1592,30,49,64,1339,2000,2.61956,65,4.24313,37528709572
110.677,3447,68.1592,30,49,64,1339,2000,2.61956,65,4.24313,37628766101
116.185,10374,68.1592,30,49,64,1339,2000,2.61956,65,4.24313,37728811730
110.304,36503,68.1592,30,49,64,1339,2000,2.61956,65,4.24313,37828870373
117.848,4295,63.4518,23,49,64,1329,2000,2.61956,62,4.23931,37928928475
100.993,14541,63.4518,23,49,64,1329,2000,2.61956,62,4.23931,38028985215
106.596,4228,63.4518,23,49,64,1329,2000,2.61956,62,4.23931,38129044399
119.988,9546,63.4518,23,49,64,1329,2000,2.61956,62,4.23931,38229110907
127.128,3134,63.4518,23,49,64,1329,2000,2.61956,62,4.23931,38329815993
129.772,8916,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38429874857
109.846,10305,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38529946715
111.094,6661,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38630006931
126.875,9054,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38730064252
137.306,3959,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38830121092
141.545,8526,66.6667,30,49,64,1339,2000,2.6137,67,4.2553,38930178763
124.609,13015,69.1919,31,49,64,1340,2000,2.61921,70,4.2375,39030235984
120.667,3740,69.1919,31,49,64,1340,2000,2.61921,70,4.2375,39130293134
127.209,8999,69.1919,31,49,64,1340,2000,2.61921,70,4.2375,39230350054
138.554,3386,69.1919,31,49,64,1340,2000,2.61921,70,4.2375,39330408908
140.326,5851,69.1919,31,49,64,1340,2000,2.61921,70,4.2375,39430465147
122.893,11067,67.1642,26,49,64,1340,2000,2.61921,67,4.25112,39530523469
121.75,4049,67.1642,26,49,64,1340,2000,2.61921,67,4.25112,39630580750
134.154,3585,67.1642,26,49,64,1340,2000,2.61921,67,4.25112,39730640516
138.323,3543,67.1642,26,49,64,1340,2000,2.61921,67,4.25112,39830700792
138.602,4396,67.1642,26,49,64,1340,2000,2.61921,67,4.25112,39930757111
65.7308,9881,67.8392,23,49,64,1339,2000,2.61335,67,4.24982,40030815333
77.098,7793,67.8392,23,49,64,1339,2000,2.61335,67,4.24982,40130875249
91.779,10487,67.8392,23,49,64,1339,2000,2.61335,67,4.24982,40230936397
107.006,4560,67.8392,23,49,64,1339,2000,2.61335,67,4.24982,40330993167
114.688,8493,67.8392,23,49,64,1339,2000,2.61335,67,4.24982,40431054245
139.597,7478,68.8442,23,49,64,1339,2000,2.61726,62,4.24519,40531111956
126.215,5933,68.8442,23,49,64,1339,2000,2.61726,62,4.24519,40631170629
127.741,3878,68.8442,23,49,64,1339,2000,2.61726,62,4.24519,40731227459
129.475,3577,68.8442,23,49,64,1339,2000,2.61726,62,4.24519,40831287966
130.703,4514,68.8442,23,49,64,1339,2000,2.61726,62,4.24519,40931345167
115.387,5567,66.6667,23,49,64,1340,2000,2.61726,63,4.24861,41031405343
107.115,12685,66.6667,23,49,64,1340,2000,2.61726,63,4.24861,41131463155
113.308,11302,66.6667,23,49,64,1340,2000,2.61726,63,4.24861,41231520786
122.466,2898,66.6667,23,49,64,1340,2000,2.61726,63,4.24861,41331582245
125.765,6869,66.6667,23,49,64,1340,2000,2.61726,63,4.24861,41431639495
117.137,3311,65.9898,20,49,65,1340,2000,2.6114,63,4.26061,41531698519
110.65,4779,65.9898,20,49,65,1340,2000,2.6114,63,4.26061,41631756351
130.371,2732,65.9898,20,49,65,1340,2000,2.6114,63,4.26061,41731855370
143.291,3035,65.9898,20,49,65,1340,2000,2.6114,63,4.26061,41831915486
143.692,9956,65.9898,20,49,65,1340,2000,2.6114,63,4.26061,41931974360
139.591,4092,67.3267,25,49,64,1339,2000,2.61726,62,4.24661,42032032532
129.294,6968,67.3267,25,49,64,1339,2000,2.61726,62,4.24661,42132090033
136.037,3633,67.3267,25,49,64,1339,2000,2.61726,62,4.24661,42232146452
143.706,2816,67.3267,25,49,64,1339,2000,2.61726,62,4.24661,42332188645
143.568,11571,67.3267,25,49,64,1339,2000,2.61726,62,4.24661,42432246847
135.264,4605,65.9898,31,49,64,1339,2000,2.61726,66,4.22534,42532306743
125.137,9749,65.9898,31,49,64,1339,2000,2.61726,66,4.22534,42632363493
135.686,9904,65.9898,31,49,64,1339,2000,2.61726,66,4.22534,42732420373
147.534,3938,65.9898,31,49,64,1339,2000,2.61726,66,4.22534,42832478375
149.009,7145,65.9898,31,49,64,1339,2000,2.61726,66,4.22534,42932538030
124.584,9848,67,33,49,64,1339,2000,2.6114,68,4.24624,43032600170
122.636,7720,67,33,49,64,1339,2000,2.6114,68,4.24624,43132656569
137.613,4623,67,33,49,64,1339,2000,2.6114,68,4.24624,43232715062
146.234,3141,67,33,49,64,1339,2000,2.6114,68,4.24624,43332733620
151.357,9536,67,33,49,64,1339,2000,2.6114,68,4.24624,43432795469
114.77,11015,66.6667,30,49,65,1340,2000,2.6176,68,4.25599,43532808156
105.999,6616,66.6667,30,49,65,1340,2000,2.6176,68,4.25599,43632863714
131.597,4822,66.6667,30,49,65,1340,2000,2.6176,68,4.25599,43732921496
127.119,12050,66.6667,30,49,65,1340,2000,2.6176,68,4.25599,43832978666
122.838,12768,66.6667,30,49,65,1340,2000,2.6176,68,4.25599,43933037740
89.9051,7810,68.8442,38,49,68,1339,2000,2.61956,110,4.23899,44033095181
78.1784,12606,68.8442,38,49,68,1339,2000,2.61956,110,4.23899,44133178541
83.0701,11159,68.8442,38,49,68,1339,2000,2.61956,110,4.23899,44233235691
90.0243,6533,68.8442,38,49,68,1339,2000,2.61956,110,4.23899,44333291780
90.4958,7868,68.8442,38,49,68,1339,2000,2.61956,110,4.23899,44433352617
91.9428,14996,68.8119,56,49,68,1340,2000,2.6137,106,4.24463,44533444864
87.0223,14958,68.8119,56,49,68,1340,2000,2.6137,106,4.24463,44633502024
85.2381,6372,68.8119,56,49,68,1340,2000,2.6137,106,4.24463,44733610631
90.7119,10818,68.8119,56,49,68,1340,2000,2.6137,106,4.24463,44833670106
95.0464,7685,68.8119,56,49,68,1340,2000,2.6137,106,4.24463,44933740090
91.7056,13156,70.6468,55,49,71,1340,2000,2.61921,130,4.25664,45033835613
90.2043,16164,70.6468,55,49,71,1340,2000,2.61921,130,4.25664,45133893114
89.2652,7817,70.6468,55,49,71,1340,2000,2.61921,130,4.25664,45233950836
95.4733,5300,70.6468,55,49,71,1340,2000,2.61921,130,4.25664,45334009940
95.8784,10016,70.6468,55,49,71,1340,2000,2.61921,130,4.25664,45434026113
84.4398,17804,70.5,76,49,72,1294,2000,2.61921,144,4.23925,45534086139
78.7035,13071,70.5,76,49,72,1294,2000,2.61921,144,4.23925,45634144041
81.321,6930,70.5,76,49,72,1294,2000,2.61921,144,4.23925,45734201502
83.5513,9694,70.5,76,49,72,1294,2000,2.61921,144,4.23925,45834258643
84.2838,12332,70.5,76,49,72,1294,2000,2.61921,144,4.23925,45934317787
75.1541,14073,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46034374817
79.2733,15282,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46134595184
78.7234,11135,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46234615555
76.4188,14068,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46334675862
75.3145,14546,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46434735317
74.5307,14378,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46534795913
74.5307,14378,67.4877,86,49,74,1283,2000,2.61335,146,4.24676,46634818820
17.3966,13306,50.9363,100,49,67,1273,2000,2.61956,61,4.24812,46734876050
33.7968,14509,50.9363,100,49,67,1273,2000,2.61956,61,4.24812,46834944552
41.4376,15218,50.9363,100,49,67,1273,2000,2.61956,61,4.24812,46935000911
44.7794,16417,50.9363,100,49,67,1273,2000,2.61956,61,4.24812,47035024459
44.7794,16417,50.9363,100,49,67,1273,2000,2.61956,61,4.24812,47135080687
22.6134,13497,48.9583,66,49,68,1288,2000,2.6137,81,4.2593,47235137397
35.0805,15622,48.9583,66,49,68,1288,2000,2.6137,81,4.2593,47335194738
41.2586,13981,48.9583,66,49,68,1288,2000,2.6137,81,4.2593,47435291873
44.8556,18633,48.9583,66,49,68,1288,2000,2.6137,81,4.2593,47535350146
44.8556,18633,48.9583,66,49,68,1288,2000,2.6137,81,4.2593,47635406625
19.8115,11996,48.7562,71,49,68,1287,2000,2.61921,80,4.26027,47735464166
36.0243,15621,48.7562,71,49,68,1287,2000,2.61921,80,4.26027,47835521638
44.0566,12995,48.7562,71,49,68,1287,2000,2.61921,80,4.26027,47935577486
49.1467,14620,48.7562,71,49,68,1287,2000,2.61921,80,4.26027,48035633594
49.1467,14620,48.7562,71,49,68,1287,2000,2.61921,80,4.26027,48135648956
25.0459,9674,51.7588,78,49,68,1287,2000,2.61921,80,4.26175,48235707980
43.0783,15093,51.7588,78,49,68,1287,2000,2.61921,80,4.26175,48335742268
52.6515,11702,51.7588,78,49,68,1287,2000,2.61921,80,4.26175,48435796192
58.422,12482,51.7588,78,49,68,1287,2000,2.61921,80,4.26175,48536209310
59.0691,11491,51.7588,78,49,68,1287,2000,2.61921,80,4.26175,48636272141
21.1612,11539,54.6798,73,49,68,1316,2000,2.61335,70,4.26208,48736341144
41.6867,11747,54.6798,73,49,68,1316,2000,2.61335,70,4.26208,48836784990
51.2947,7468,54.6798,73,49,68,1316,2000,2.61335,70,4.26208,48936813196
61.5878,8801,54.6798,73,49,68,1316,2000,2.61335,70,4.26208,49037449072
84.1551,7859,73.1034,65,49,75,1339,2000,2.61921,139,4.25733,49137771069
83.1558,12855,73.1034,65,49,75,1339,2000,2.61921,139,4.25733,49237815696
86.7533,10255,73.1034,65,49,75,1339,2000,2.61921,139,4.25733,49337880531
92.704,6422,73.1034,65,49,75,1339,2000,2.61921,139,4.25733,49437942851
94.949,7258,73.1034,65,49,75,1339,2000,2.61921,139,4.25733,49537974914
86.0217,14121,70.1493,73,49,72,1340,2000,2.61921,109,4.26379,49638610690
83.2293,15820,70.1493,73,49,72,1340,2000,2.61921,109,4.26379,49740293900
83.9775,6762,70.1493,73,49,72,1340,2000,2.61921,109,4.26379,49840390604
86.94,11544,70.1493,73,49,72,1340,2000,2.61921,109,4.26379,49940490956
90.7426,9841,70.1493,73,49,72,1340,2000,2.61921,109,4.26379,50040548397
78.6943,16137,70,50,49,69,1340,2000,2.61335,69,4.25652,50140713750
74.7957,13448,70,50,49,69,1340,2000,2.61335,69,4.25652,50240773476
82.1041,6983,70,50,49,69,1340,2000,2.61335,69,4.25652,50340813915
87.1059,13320,70,50,49,69,1340,2000,2.61335,69,4.25652,50440872458
88.6305,12155,70,50,49,69,1340,2000,2.61335,69,4.25652,50540930590
86.0213,13247,69.5431,23,49,68,1339,2000,2.61956,65,4.26153,50640987661
79.4825,11284,69.5431,23,49,68,1339,2000,2.61956,65,4.26153,50741053127
84.9164,6934,69.5431,23,49,68,1339,2000,2.61956,65,4.26153,50841098786
89.828,7668,69.5431,23,49,68,1339,2000,2.61956,65,4.26153,50941156798
92.3692,12300,69.5431,23,49,68,1339,2000,2.61956,65,4.26153,51041220841
88.1338,19610,70.1493,25,49,67,1340,2000,2.61921,66,4.26677,51141263444
86.1932,10187,70.1493,25,49,67,1340,2000,2.61921,66,4.26677,51241321466
91.5432,9636,70.1493,25,49,67,1340,2000,2.61921,66,4.26677,51341396009
96.2204,7219,70.1493,25,49,67,1340,2000,2.61921,66,4.26677,51441454513
98.7773,4910,70.1493,25,49,67,1340,2000,2.61921,66,4.26677,51541512905
80.4683,15958,72.1393,33,49,67,1340,2000,2.61335,70,4.26184,51641574214
83.9566,8036,72.1393,33,49,67,1340,2000,2.61335,70,4.26184,51742203297
85.7095,9985,72.1393,33,49,67,1340,2000,2.61335,70,4.26184,51842262150
90.242,11466,72.1393,33,49,67,1340,2000,2.61335,70,4.26184,51942322647
92.8103,14119,72.1393,33,49,67,1340,2000,2.61335,70,4.26184,52043262793
79.0095,13851,70.1493,18,49,67,1340,2000,2.61921,64,4.26193,52143814732
81.7785,8536,70.1493,18,49,67,1340,2000,2.61921,64,4.26193,52243873195
79.9837,6596,70.1493,18,49,67,1340,2000,2.61921,64,4.26193,52343930345
84.0222,11935,70.1493,18,49,67,1340,2000,2.61921,64,4.26193,52444039042
89.7326,15892,70.1493,18,49,67,1340,2000,2.61921,64,4.26193,52544099048
84.0713,15084,69.5,18,49,67,1340,2000,2.61921,67,4.26375,52644510824
78.3625,12382,69.5,18,49,67,1340,2000,2.61921,67,4.26375,52744569417
87.8938,6750,69.5,18,49,67,1340,2000,2.61921,67,4.26375,52844627569
95.4541,9714,69.5,18,49,67,1340,2000,2.61921,67,4.26375,52944687986
97.031,11242,69.5,18,49,67,1340,2000,2.61921,67,4.26375,53044760625
90.9155,6125,69.697,23,49,67,1340,2000,2.61335,71,4.26769,53144829067
77.5034,17960,69.697,23,49,67,1340,2000,2.61335,71,4.26769,53244889664
78.3579,10520,69.697,23,49,67,1340,2000,2.61335,71,4.26769,53344947466
87.1308,14195,69.697,23,49,67,1340,2000,2.61335,71,4.26769,53445004386
92.9931,9641,69.697,23,49,67,1340,2000,2.61335,71,4.26769,53545062007
81.6797,14250,70.1493,26,49,66,1339,2000,2.61921,65,4.25499,53645117334
75.5509,12720,70.1493,26,49,66,1339,2000,2.61921,65,4.25499,53745174765
80.5788,10595,70.1493,26,49,66,1339,2000,2.61921,65,4.25499,53845232847
89.0683,12624,70.1493,26,49,66,1339,2000,2.61921,65,4.25499,53945292412
94.3506,7234,70.1493,26,49,66,1339,2000,2.61921,65,4.25499,54045350895
77.2907,17600,70.5,26,49,66,1340,2000,2.61921,70,4.26151,54145410551
81.5278,12497,70.5,26,49,66,1340,2000,2.61921,70,4.26151,54245471558
88.412,9313,70.5,26,49,66,1340,2000,2.61921,70,4.26151,54345528879
96.7754,5069,70.5,26,49,66,1340,2000,2.61921,70,4.26151,54445588124
99.5885,11721,70.5,26,49,66,1340,2000,2.61921,70,4.26151,54545644853
103.602,5826,71.3568,41,50,67,1340,2000,2.61335,77,4.26302,54645702915
85.4571,9535,71.3568,41,50,67,1340,2000,2.61335,77,4.26302,54745825338
88.7988,11601,71.3568,41,50,67,1340,2000,2.61335,77,4.26302,54845882940
95.6209,10525,71.3568,41,50,67,1340,2000,2.61335,77,4.26302,54945993009
98.4389,10964,71.3568,41,50,67,1340,2000,2.61335,77,4.26302,55046051843
83.188,14277,71.2121,43,50,67,1340,2000,2.61921,72,4.25427,55146110757
77.5297,11147,71.2121,43,50,67,1340,2000,2.61921,72,4.25427,55247423752
80.6671,13333,71.2121,43,50,67,1340,2000,2.61921,72,4.25427,55347480512
89.0196,12377,71.2121,43,50,67,1340,2000,2.61921,72,4.25427,55447502497
95.157,9598,71.2121,43,50,67,1340,2000,2.61921,72,4.25427,55547558415
96.3682,11439,71.1443,26,50,67,1340,2000,2.61921,71,4.26892,55647614734
87.1666,12495,71.1443,26,50,67,1340,2000,2.61921,71,4.26892,55747751393
87.6478,11608,71.1443,26,50,67,1340,2000,2.61921,71,4.26892,55847815627
96.3012,7152,71.1443,26,50,67,1340,2000,2.61921,71,4.26892,55947871685
99.7458,10348,71.1443,26,50,67,1340,2000,2.61921,71,4.26892,56047929327
84.522,15764,70.5,30,50,67,1340,2000,2.61335,69,4.26681,56147986157
87.0293,7756,70.5,30,50,67,1340,2000,2.61335,69,4.26681,56248046453
84.7935,12609,70.5,30,50,67,1340,2000,2.61335,69,4.26681,56348826149
92.4182,5862,70.5,30,50,67,1340,2000,2.61335,69,4.26681,56448885082
96.6692,9104,70.5,30,50,67,1340,2000,2.61335,69,4.26681,56548942393
88.1112,15643,70.3518,35,50,66,1340,2000,2.61921,72,4.25832,56649000536
89.6444,13147,70.3518,35,50,66,1340,2000,2.61921,72,4.25832,56749056844
85.3772,11548,70.3518,35,50,66,1340,2000,2.61921,72,4.25832,56849112813
91.3207,10481,70.3518,35,50,66,1340,2000,2.61921,72,4.25832,56949145177
96.2649,7224,70.3518,35,50,66,1340,2000,2.61921,72,4.25832,57049204872
95.3165,11985,68.8442,23,50,67,1340,2000,2.61956,68,4.26741,57149267803
89.1298,11096,68.8442,23,50,67,1340,2000,2.61956,68,4.26741,57249326687
89.7526,12590,68.8442,23,50,67,1340,2000,2.61956,68,4.26741,57349382375
95.9583,6277,68.8442,23,50,67,1340,2000,2.61956,68,4.26741,57449437762
101.322,8670,68.8442,23,50,67,1340,2000,2.61956,68,4.26741,57549499511
105.109,14154,70.3518,41,50,67,1340,2000,2.6137,69,4.26335,57649555790
96.2883,15058,70.3518,41,50,67,1340,2000,2.6137,69,4.26335,57749619413
95.9708,5984,70.3518,41,50,67,1340,2000,2.6137,69,4.26335,57849636378
99.7603,6297,70.3518,41,50,67,1340,2000,2.6137,69,4.26335,57949692426
102.352,8896,70.3518,41,50,67,1340,2000,2.6137,69,4.26335,58049728016
94.2308,11465,70.6468,28,50,67,1340,2000,2.61956,72,4.25955,58149789104
82.1802,17426,70.6468,28,50,67,1340,2000,2.61956,72,4.25955,58249832930
89.4458,4295,70.6468,28,50,67,1340,2000,2.61956,72,4.25955,58349890541
97.1914,5880,70.6468,28,50,67,1340,2000,2.61956,72,4.25955,58449950066
104.018,8777,70.6468,28,50,67,1340,2000,2.61956,72,4.25955,58550009771
101.335,12005,69.697,35,50,67,1340,2000,2.61956,75,4.25975,58650070388
101.073,10208,69.697,35,50,67,1340,2000,2.61956,75,4.25975,58750133690
99.5114,5466,69.697,35,50,67,1340,2000,2.61956,75,4.25975,58850189518
106.865,6574,69.697,35,50,67,1340,2000,2.61956,75,4.25975,58950205161
108.286,4940,69.697,35,50,67,1340,2000,2.61956,75,4.25975,59050262842
122.294,6838,71.2121,28,50,67,1340,2000,2.6137,74,4.25805,59150330242
99.4863,5423,71.2121,28,50,67,1340,2000,2.6137,74,4.25805,59250387262
89.7516,13933,71.2121,28,50,67,1340,2000,2.6137,74,4.25805,59350448230
97.9813,7064,71.2121,28,50,67,1340,2000,2.6137,74,4.25805,59450505521
101.494,11764,71.2121,28,50,67,1340,2000,2.6137,74,4.25805,59550563483
101.521,14324,69.697,35,50,67,1340,2000,2.61921,74,4.25676,59650621014
78.8891,15791,69.697,35,50,67,1340,2000,2.61921,74,4.25676,59750678926
85.9444,9316,69.697,35,50,67,1340,2000,2.61921,74,4.25676,59850734604
97.4423,6217,69.697,35,50,67,1340,2000,2.61921,74,4.25676,59950790622
101.453,6600,69.697,35,50,67,1340,2000,2.61921,74,4.25676,60050870735
117.015,8172,68.8119,25,50,67,1340,2000,2.61921,73,4.26061,60150884705
99.7972,7972,68.8119,25,50,67,1340,2000,2.61921,73,4.26061,60250942948
96.5918,10395,68.8119,25,50,67,1340,2000,2.61921,73,4.26061,60350999577
105.402,5310,68.8119,25,50,67,1340,2000,2.61921,73,4.26061,60451379653
100.573,6285,68.8119,25,50,67,1340,2000,2.61921,73,4.26061,60551436954
126.465,6045,73.1343,28,50,67,1340,2000,2.61335,77,4.26006,60651494725
103.328,11928,73.1343,28,50,67,1340,2000,2.61335,77,4.26006,60751554240
104.882,11044,73.1343,28,50,67,1340,2000,2.61335,77,4.26006,60851644733
107.531,8654,73.1343,28,50,67,1340,2000,2.61335,77,4.26006,60951738933
116.123,10978,73.1343,28,50,67,1340,2000,2.61335,77,4.26006,61052000748
121.054,9400,71.7172,43,50,68,1340,2000,2.61921,82,4.2372,61152058219
102.479,8789,71.7172,43,50,68,1340,2000,2.61921,82,4.2372,61252117123
98.772,4755,71.7172,43,50,68,1340,2000,2.61921,82,4.2372,61352174804
108.577,7387,71.7172,43,50,68,1340,2000,2.61921,82,4.2372,61452429745
118.766,10792,71.7172,43,50,68,1340,2000,2.61921,82,4.2372,61552493578
151.789,5017,69.1919,38,50,68,1340,2000,2.61921,89,4.25614,61655391646
118.708,5973,69.1919,38,50,68,1340,2000,2.61921,89,4.25614,61755452373
110.28,14386,69.1919,38,50,68,1340,2000,2.61921,89,4.25614,61855512540
122.708,4789,69.1919,38,50,68,1340,2000,2.61921,89,4.25614,61955570822
128.791,3963,69.1919,38,50,68,1340,2000,2.61921,89,4.25614,62055628384
172.122,4397,68.1373,46,50,69,1340,2000,2.61335,100,4.25894,62155686315
127.312,11806,68.1373,46,50,69,1340,2000,2.61335,100,4.25894,62255747213
121.451,6019,68.1373,46,50,69,1340,2000,2.61335,100,4.25894,62355811577
131.635,4761,68.1373,46,50,69,1340,2000,2.61335,100,4.25894,62455869920
135.339,3813,68.1373,46,50,69,1340,2000,2.61335,100,4.25894,62555929545
298.273,3352,68.6869,63,50,70,1340,2000,2.61921,104,4.2468,62655988008
116.257,11132,68.6869,63,50,70,1340,2000,2.61921,104,4.2468,62756048014
110.612,16311,68.6869,63,50,70,1340,2000,2.61921,104,4.2468,62856106667
125.5,10552,68.6869,63,50,70,1340,2000,2.61921,104,4.2468,62956449904
137.119,3664,68.6869,63,50,70,1340,2000,2.61921,104,4.2468,63056510461
108.766,9194,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63156579033
130.987,4651,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63256659106
132.213,13284,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63356716006
139.597,3115,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63456771754
145.374,5519,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63556819627
239.983,4166,68.3168,60,50,71,1340,2000,2.61921,116,4.24966,63656877850
168.62,2637,66.5,53,50,72,1340,2000,2.61335,127,4.2537,63757086554
143.85,4070,66.5,53,50,72,1340,2000,2.61335,127,4.2537,63857144386
154.107,4915,66.5,53,50,72,1340,2000,2.61335,127,4.2537,63957201176
160.934,3063,66.5,53,50,72,1340,2000,2.61335,127,4.2537,64057260000
206.22,4849,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64157332338
132.147,4538,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64257389950
131.006,12721,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64357404110
137.461,3409,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64457462082
145.28,8238,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64557529732
331.758,3014,67.1717,66,50,73,1340,2000,2.61921,130,4.25922,64657586381
165.634,6957,65.6716,61,50,75,1326,2000,2.61921,145,4.26107,64757769628
157.267,9141,65.6716,61,50,75,1326,2000,2.61921,145,4.26107,64857811100
153.323,3598,65.6716,61,50,75,1326,2000,2.61921,145,4.26107,64957896914
156.672,8117,65.6716,61,50,75,1326,2000,2.61921,145,4.26107,65057954786
157.716,6386,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65158016024
156.189,4151,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65258073515
149.203,7112,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65358131637
145.263,7088,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65458190170
138.808,6103,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65558249775
135.388,7047,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65658307086
135.388,7047,65.6566,90,50,75,1281,2000,2.61335,143,4.24974,65758364487
46.5073,7172,53.719,100,50,70,1289,2000,2.62507,83,4.26343,65858421678
67.1039,11577,53.719,100,50,70,1289,2000,2.62507,83,4.26343,65958478257
74.1842,8952,53.719,100,50,70,1289,2000,2.62507,83,4.26343,66058535638
77.8275,11946,53.719,100,50,70,1289,2000,2.62507,83,4.26343,66158554056
77.8275,11946,53.719,100,50,70,1289,2000,2.62507,83,4.26343,66258616727
20.1749,9328,45.7547,78,50,69,1278,2000,2.62507,65,4.27017,66358661624
40.5631,14149,45.7547,78,50,69,1278,2000,2.62507,65,4.27017,66458681936
50.3784,12012,45.7547,78,50,69,1278,2000,2.62507,65,4.27017,66558743074
