os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
467.071,2141,21.8987,88,44,63,2530,1000,3.59761,121,7.4178,33720694219
360.881,2771,21.8987,88,44,63,2530,1000,3.59761,121,7.4178,33820774417
265.887,3761,21.8987,88,44,63,2530,1000,3.59761,121,7.4178,33920836135
339.443,2946,21.8987,88,44,63,2530,1000,3.59761,121,7.4178,34020868242
558.971,1789,21.5094,86,44,63,2495,1000,3.59761,120,7.41804,34120927350
218.723,4572,21.5094,86,44,63,2495,1000,3.59761,120,7.41804,34220986728
361.925,2763,21.5094,86,44,63,2495,1000,3.59761,120,7.41804,34321045906
274.424,3644,21.5094,86,44,63,2495,1000,3.59761,120,7.41804,34421105143
264.201,3785,21.5094,86,44,63,2495,1000,3.59761,120,7.41804,34521165871
267.881,3733,21.4376,86,44,63,2518,1000,3.59761,120,7.41851,34621228869
518.403,1929,21.4376,86,44,63,2518,1000,3.59761,120,7.41851,34721278916
223.065,4483,21.4376,86,44,63,2518,1000,3.59761,120,7.41851,34821338194
267.165,3743,21.4376,86,44,63,2518,1000,3.59761,120,7.41851,34921397682
273.448,3657,21.4376,86,44,63,2518,1000,3.59761,120,7.41851,35021455950
221.533,4514,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35121513617
362.319,2760,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35221526795
266.383,3754,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35321588203
218.436,4578,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35421652160
276.243,3620,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35521712488
285.633,3501,22.0551,83,44,63,2455,1000,3.59761,118,7.41863,35621773826
286.205,3494,22.6533,83,44,63,2464,1000,3.59761,115,7.41861,35721833583
267.38,3740,22.6533,83,44,63,2464,1000,3.59761,115,7.41861,35821966791
332.005,3012,22.6533,83,44,63,2464,1000,3.59761,115,7.41861,35922030439
347.826,2875,22.6533,83,44,63,2464,1000,3.59761,115,7.41861,36022091537
335.121,2984,22.6533,83,44,63,2464,1000,3.59761,115,7.41861,36122151704
487.567,2051,22.2362,83,44,63,2464,1000,3.59761,115,7.41954,36222211172
234.687,4261,22.2362,83,44,63,2464,1000,3.59761,115,7.41954,36322270250
411.353,2431,22.2362,83,44,63,2464,1000,3.59761,115,7.41954,36422331627
341.88,2925,22.2362,83,44,63,2464,1000,3.59761,115,7.41954,36522391605
337.61,2962,22.2362,83,44,63,2464,1000,3.59761,115,7.41954,36622450063
471.698,2120,20.7595,87,44,63,2543,1000,3.59761,123,7.41977,36722510521
276.319,3619,20.7595,87,44,63,2543,1000,3.59761,123,7.41977,36822572338
263.505,3795,20.7595,87,44,63,2543,1000,3.59761,123,7.41977,36922633736
252.781,3956,20.7595,87,44,63,2543,1000,3.59761,123,7.41977,37022677464
339.328,2947,20.7595,87,44,63,2543,1000,3.59761,123,7.41977,37122738341
341.647,2927,20.3046,87,44,63,2563,1000,3.59761,128,7.41989,37222800969
309.502,3231,20.3046,87,44,63,2563,1000,3.59761,128,7.41989,37322861967
273.448,3657,20.3046,87,44,63,2563,1000,3.59761,128,7.41989,37422921615
333.222,3001,20.3046,87,44,63,2563,1000,3.59761,128,7.41989,37522981112
561.482,1781,20.3046,87,44,63,2563,1000,3.59761,128,7.41989,37623046390
334.56,2989,20.3026,83,44,63,2448,1000,3.59761,116,7.42046,37723108098
334.448,2990,20.3026,83,44,63,2448,1000,3.59761,116,7.42046,37823168155
247.402,4042,20.3026,83,44,63,2448,1000,3.59761,116,7.42046,37923227773
262.123,3815,20.3026,83,44,63,2448,1000,3.59761,116,7.42046,38023287611
261.233,3828,20.3026,83,44,63,2448,1000,3.59761,116,7.42046,38123349169
357.654,2796,19.6203,78,44,62,2346,1000,3.59761,111,7.42105,38223413206
324.675,3080,19.6203,78,44,62,2346,1000,3.59761,111,7.42105,38323475304
359.195,2784,19.6203,78,44,62,2346,1000,3.59761,111,7.42105,38423492112
334.784,2987,19.6203,78,44,62,2346,1000,3.59761,111,7.42105,38523551909
303.951,3290,19.6203,78,44,62,2346,1000,3.59761,111,7.42105,38623614077
351.494,2845,19.546,76,44,62,2335,1000,3.59761,106,7.42165,38723677165
501.253,1995,19.546,76,44,62,2335,1000,3.59761,106,7.42165,38823736483
335.796,2978,19.546,76,44,62,2335,1000,3.59761,106,7.42165,38923798900
358.038,2793,19.546,76,44,62,2335,1000,3.59761,106,7.42165,39023860708
332.447,3008,19.546,76,44,62,2335,1000,3.59761,106,7.42165,39123926216
330.797,3023,19.2938,74,44,62,2289,1000,3.59761,103,7.42201,39223984613
335.909,2977,19.2938,74,44,62,2289,1000,3.59761,103,7.42201,39324043351
346.141,2889,19.2938,74,44,62,2289,1000,3.59761,103,7.42201,39424104449
334.001,2994,19.2938,74,44,62,2289,1000,3.59761,103,7.42201,39524163637
330.251,3028,19.2938,74,44,62,2289,1000,3.59761,103,7.42201,39624223564
339.443,2946,18.1242,72,44,61,2292,1000,3.59761,101,7.42224,39724288002
