os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
59.319,16858,35.4237,89,65,72,1652,875,3.84377,119,5.09994,33818482674
60.9942,16395,38.7521,87,65,73,1662,875,3.84377,120,5.10258,33918534498
82.3995,12136,38.7521,87,65,73,1662,875,3.84377,120,5.10258,34018608492
63.5647,15732,38.7521,87,65,73,1662,875,3.84377,120,5.10258,34118661506
51.6716,19353,38.7521,87,65,73,1662,875,3.84377,120,5.10258,34218713550
59.5557,16791,38.7521,87,65,73,1662,875,3.84377,120,5.10258,34318765764
58.4898,17097,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34418817768
58.1429,17199,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34518870552
63.3392,15788,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34618923426
63.4196,15768,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34718973870
57.2705,17461,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34819024714
61.6485,16221,39.7329,87,65,73,1623,875,3.90627,116,5.10378,34919075418
62.027,16122,38.4491,91,65,72,1680,875,3.90627,123,5.10762,35019128582
56.6219,17661,38.4491,91,65,72,1680,875,3.90627,123,5.10762,35119180886
56.815,17601,38.4491,91,65,72,1680,875,3.90627,123,5.10762,35219235410
56.8214,17599,38.4491,91,65,72,1680,875,3.90627,123,5.10762,35319289144
55.5926,17988,38.4491,91,65,72,1680,875,3.90627,123,5.10762,35419340298
57.1461,17499,38.6441,89,65,73,1668,875,3.90627,118,5.10978,35519395132
57.6103,17358,38.6441,89,65,73,1668,875,3.90627,118,5.10978,35619449516
60.2083,16609,38.6441,89,65,73,1668,875,3.90627,118,5.10978,35719504501
58.8097,17004,38.6441,89,65,73,1668,875,3.90627,118,5.10978,35819557455
60.4157,16552,38.6441,89,65,73,1668,875,3.90627,118,5.10978,35919609819
58.6682,17045,34.7603,88,65,72,1664,875,3.90627,119,5.11254,36019660403
62.7943,15925,34.7603,88,65,72,1664,875,3.90627,119,5.11254,36119713807
61.9579,16140,34.7603,88,65,72,1664,875,3.90627,119,5.11254,36219766401
62.8101,15921,34.7603,88,65,72,1664,875,3.90627,119,5.11254,36319822645
61.3309,16305,34.7603,88,65,72,1664,875,3.90627,119,5.11254,36419873999
51.9373,19254,40.7895,87,65,72,1661,875,3.90627,120,5.11518,36519927263
56.4812,17705,40.7895,87,65,72,1661,875,3.90627,120,5.11518,36619956107
52.0183,19224,40.7895,87,65,72,1661,875,3.90627,120,5.11518,36720008791
56.6893,17640,40.7895,87,65,72,1661,875,3.90627,120,5.11518,36820068475
57.8838,17276,40.7895,87,65,72,1661,875,3.90627,120,5.11518,36920120849
59.5593,16790,39.4435,90,65,73,1660,875,3.90627,119,5.11783,37020173853
60.6428,16490,39.4435,90,65,73,1660,875,3.90627,119,5.11783,37120224537
55.7103,17950,39.4435,90,65,73,1660,875,3.90627,119,5.11783,37220276471
57.3822,17427,39.4435,90,65,73,1660,875,3.90627,119,5.11783,37320329365
56.6219,17661,39.4435,90,65,73,1660,875,3.90627,119,5.11783,37420380189
57.0353,17533,38.8704,87,65,72,1657,875,3.90627,118,5.11963,37520437583
57.8336,17291,38.8704,87,65,72,1657,875,3.90627,118,5.11963,37620489937
55.7818,17927,38.8704,87,65,72,1657,875,3.90627,118,5.11963,37720542681
57.8135,17297,38.8704,87,65,72,1657,875,3.90627,118,5.11963,37820596005
56.8569,17588,38.8704,87,65,72,1657,875,3.90627,118,5.11963,37920648889
56.7311,17627,38.7255,85,66,72,1631,875,3.96877,118,5.12227,38020701313
58.5789,17071,38.7255,85,66,72,1631,875,3.96877,118,5.12227,38120754017
56.7762,17613,38.7255,85,66,72,1631,875,3.96877,118,5.12227,38220805501
55.7507,17937,38.7255,85,66,72,1631,875,3.96877,118,5.12227,38320857895
55.3495,18067,38.7255,85,66,72,1631,875,3.96877,118,5.12227,38420910820
54.8908,18218,39.0863,86,66,72,1640,875,3.96877,118,5.12527,38520918174
55.9065,17887,39.0863,86,66,72,1640,875,3.96877,118,5.12527,38620970958
54.6986,18282,39.0863,86,66,72,1640,875,3.96877,118,5.12527,38721022082
54.3892,18386,39.0863,86,66,72,1640,875,3.96877,118,5.12527,38821072626
43.3107,23089,39.0863,86,66,72,1640,875,3.96877,118,5.12527,38921122970
57.6601,17343,37.6054,84,65,72,1608,875,3.96877,114,5.1272,39021175874
53.9665,18530,37.6054,84,65,72,1608,875,3.96877,114,5.1272,39121228018
54.6837,18287,37.6054,84,65,72,1608,875,3.96877,114,5.1272,39221281332
57.7968,17302,37.6054,84,65,72,1608,875,3.96877,114,5.1272,39321333616
57.0939,17515,37.6054,84,65,72,1608,875,3.96877,114,5.1272,39421387930
56.3031,17761,40.2985,85,65,72,1623,875,3.96877,116,5.1296,39521443124
55.6948,17955,40.2985,85,65,72,1623,875,3.96877,116,5.1296,39621494598
50.4414,19825,40.2985,85,65,72,1623,875,3.96877,116,5.1296,39721547012
58.0855,17216,40.2985,85,65,72,1623,875,3.96877,116,5.1296,39821597756
54.5048,18347,40.2985,85,65,72,1623,875,3.96877,116,5.1296,39921649790
51.9967,19232,38.7521,84,65,72,1595,875,3.96877,114,5.13128,40021704494
58.0215,17235,38.7521,84,65,72,1595,875,3.96877,114,5.13128,40121767848
60.2228,16605,38.7521,84,65,72,1595,875,3.96877,114,5.13128,40221820312
61.207,16338,38.7521,84,65,72,1595,875,3.96877,114,5.13128,40321871696
61.4779,16266,38.7521,84,65,72,1595,875,3.96877,114,5.13128,40421923680
60.0096,16664,41.4634,84,65,72,1605,875,3.96877,116,5.1332,40521977574
58.4761,17101,41.4634,84,65,72,1605,875,3.96877,116,5.1332,40622031068
58.7406,17024,41.4634,84,65,72,1605,875,3.96877,116,5.1332,40722083132
62.004,16128,41.4634,84,65,72,1605,875,3.96877,116,5.1332,40822137656
62.081,16108,41.4634,84,65,72,1605,875,3.96877,116,5.1332,40922189440
52.0969,19195,41.4634,84,65,72,1605,875,3.96877,116,5.1332,41022241954
63.4598,15758,39.0845,90,65,72,1677,875,3.96877,118,5.1356,41122295058
64.658,15466,39.0845,90,65,72,1677,875,3.96877,118,5.1356,41222354153
27.2101,36751,39.0845,90,65,72,1677,875,3.96877,118,5.1356,41322409547
56.9249,17567,39.0845,90,65,72,1677,875,3.96877,118,5.1356,41422485631
64.9562,15395,39.0845,90,65,72,1677,875,3.96877,118,5.1356,41522540885
63.9304,15642,46.2541,85,66,72,1544,875,3.96877,113,5.16699,41622595139
60.8643,16430,46.2541,85,66,72,1544,875,3.96877,113,5.16699,41722645833
43.7848,22839,46.2541,85,66,72,1544,875,3.96877,113,5.16699,41822700997
85.7927,11656,46.2541,85,66,72,1544,875,3.96877,113,5.16699,41922755681
112.221,8911,46.2541,85,66,72,1544,875,3.96877,113,5.16699,42022806645
86.9263,11504,54.1315,83,67,73,1545,875,3.98439,107,5.21906,42122856969
83.3264,12001,54.1315,83,67,73,1545,875,3.98439,107,5.21906,42222908463
87.943,11371,54.1315,83,67,73,1545,875,3.98439,107,5.21906,42322962177
106.998,9346,54.1315,83,67,73,1545,875,3.98439,107,5.21906,42423014191
75.7748,13197,54.1315,83,67,73,1545,875,3.98439,107,5.21906,42523064755
85.2006,11737,43.8202,97,68,74,1685,875,3.98854,131,5.22156,42623118769
76.5521,13063,43.8202,97,68,74,1685,875,3.98854,131,5.22156,42723169623
88.6603,11279,43.8202,97,68,74,1685,875,3.98854,131,5.22156,42823220507
83.5073,11975,43.8202,97,68,74,1685,875,3.98854,131,5.22156,42923272181
85.6238,11679,43.8202,97,68,74,1685,875,3.98854,131,5.22156,43023325855
89.1424,11218,38.6023,98,69,74,1710,875,3.98854,135,5.2296,43123378559
85.1499,11744,38.6023,98,69,74,1710,875,3.98854,135,5.2296,43223431943
81.2876,12302,38.6023,98,69,74,1710,875,3.98854,135,5.2296,43323485037
165.59,6039,38.6023,98,69,74,1710,875,3.98854,135,5.2296,43423537331
83.8715,11923,38.6023,98,69,74,1710,875,3.98854,135,5.2296,43523589305
83.2154,12017,39.3548,98,69,74,1710,875,3.99685,136,5.24134,43623643009
86.1252,11611,39.3548,98,69,74,1710,875,3.99685,136,5.24134,43723702673
86.2366,11596,39.3548,98,69,74,1710,875,3.99685,136,5.24134,43823756507
85.4409,11704,39.3548,98,69,74,1710,875,3.99685,136,5.24134,43923813122
85.2152,11735,39.3548,98,69,74,1710,875,3.99685,136,5.24134,44023866356
86.4454,11568,37.785,98,69,74,1711,875,3.99685,136,5.24119,44123919860
89.8796,11126,37.785,98,69,74,1711,875,3.99685,136,5.24119,44223972314
90.2772,11077,37.785,98,69,74,1711,875,3.99685,136,5.24119,44323993308
81.7795,12228,37.785,98,69,74,1711,875,3.99685,136,5.24119,44424047792
89.5736,11164,37.785,98,69,74,1711,875,3.99685,136,5.24119,44524061536
87.3897,11443,35.0498,99,69,74,1711,875,3.99685,135,5.24905,44624113850
91.3576,10946,35.0498,99,69,74,1711,875,3.99685,135,5.24905,44724164404
87.7116,11401,35.0498,99,69,74,1711,875,3.99685,135,5.24905,44824217228
84.4809,11837,35.0498,99,69,74,1711,875,3.99685,135,5.24905,44924269912
86.1623,11606,35.0498,99,69,74,1711,875,3.99685,135,5.24905,45024322436
79.7639,12537,36.1065,99,69,74,1711,875,4.00515,136,5.2604,45124376190
85.266,11728,36.1065,99,69,74,1711,875,4.00515,136,5.2604,45224428514
84.7961,11793,36.1065,99,69,74,1711,875,4.00515,136,5.2604,45324479248
82.6856,12094,36.1065,99,69,74,1711,875,4.00515,136,5.2604,45424531102
28.4746,35119,36.1065,99,69,74,1711,875,4.00515,136,5.2604,45524582646
114.732,8716,41.4594,99,70,73,1711,875,3.98843,135,5.27872,45624633320
85.0268,11761,41.4594,99,70,73,1711,875,3.98843,135,5.27872,45724689044
87.3668,11446,41.4594,99,70,73,1711,875,3.98843,135,5.27872,45824739568
86.1252,11611,41.4594,99,70,73,1711,875,3.98843,135,5.27872,45924794082
85.2878,11725,41.4594,99,70,73,1711,875,3.98843,135,5.27872,46024844896
85.9402,11636,39.7611,97,70,74,1678,875,3.98843,132,5.28077,46124897050
84.0619,11896,39.7611,97,70,74,1678,875,3.98843,132,5.28077,46224954894
84.4523,11841,39.7611,97,70,74,1678,875,3.98843,132,5.28077,46324970658
122.175,8185,39.7611,97,70,74,1678,875,3.98843,132,5.28077,46425023532
86.6326,11543,39.7611,97,70,74,1678,875,3.98843,132,5.28077,46525077376
83.675,11951,37.3355,96,70,74,1650,875,3.98818,130,5.29575,46625128100
83.3542,11997,37.3355,96,70,74,1650,875,3.98818,130,5.29575,46725181165
81.7795,12228,37.3355,96,70,74,1650,875,3.98818,130,5.29575,46825232519
87.0246,11491,37.3355,96,70,74,1650,875,3.98818,130,5.29575,46925285593
89.0869,11225,37.3355,96,70,74,1650,875,3.98818,130,5.29575,47025335887
86.4827,11563,32.4185,99,70,74,1711,875,3.9883,136,5.29104,47125387421
90.8348,11009,32.4185,99,70,74,1711,875,3.9883,136,5.29104,47225439795
99.5619,10044,32.4185,99,70,74,1711,875,3.9883,136,5.29104,47325490549
99.2654,10074,32.4185,99,70,74,1711,875,3.9883,136,5.29104,47425541663
84.2815,11865,32.4185,99,70,74,1711,875,3.9883,136,5.29104,47525592977
109.987,9092,36.8509,99,70,75,1710,875,4.1133,138,5.29691,47625646811
95.3743,10485,36.8509,99,70,75,1710,875,4.1133,138,5.29691,47725699145
91.6086,10916,36.8509,99,70,75,1710,875,4.1133,138,5.29691,47825753579
92.3702,10826,36.8509,99,70,75,1710,875,4.1133,138,5.29691,47925804403
93.5366,10691,36.8509,99,70,75,1710,875,4.1133,138,5.29691,48025857687
89.8392,11131,22.0137,99,70,74,1710,875,4.1133,139,5.29677,48125910121
88.8494,11255,22.0137,99,70,74,1710,875,4.1133,139,5.29677,48225961505
85.9476,11635,22.0137,99,70,74,1710,875,4.1133,139,5.29677,48326013949
90.2527,11080,22.0137,99,70,74,1710,875,4.1133,139,5.29677,48426065363
88.4017,11312,22.0137,99,70,74,1710,875,4.1133,139,5.29677,48526116137
87.0246,11491,21.0708,99,70,75,1710,875,4.1133,139,5.29761,48626169441
90.5469,11044,21.0708,99,70,75,1710,875,4.1133,139,5.29761,48726220365
91.3576,10946,21.0708,99,70,75,1710,875,4.1133,139,5.29761,48826270119
93.1099,10740,21.0708,99,70,75,1710,875,4.1133,139,5.29761,48926323283
92.4471,10817,21.0708,99,70,75,1710,875,4.1133,139,5.29761,49026374647
88.8178,11259,23.8017,99,69,75,1710,875,4.1133,139,5.29749,49126427091
91.1743,10968,23.8017,99,69,75,1710,875,4.1133,139,5.29749,49226477715
89.2937,11199,23.8017,99,69,75,1710,875,4.1133,139,5.29749,49326530539
87.4279,11438,23.8017,99,69,75,1710,875,4.1133,139,5.29749,49426583384
89.7424,11143,23.8017,99,69,75,1710,875,4.1133,139,5.29749,49526636238
92.6441,10794,24.1322,99,69,75,1710,875,4.1133,140,5.29724,49626688332
87.0853,11483,24.1322,99,69,75,1710,875,4.1133,140,5.29724,49726740866
88.9205,11246,24.1322,99,69,75,1710,875,4.1133,140,5.29724,49826792520
88.6682,11278,24.1322,99,69,75,1710,875,4.1133,140,5.29724,49926844484
84.2389,11871,24.1322,99,69,75,1710,875,4.1133,140,5.29724,50026897308
87.3057,11454,24.1322,99,69,75,1710,875,4.1133,140,5.29724,50126950312
88.8021,11261,23.6667,99,69,75,1710,875,4.1133,141,5.2976,50227004416
88.6053,11286,23.6667,99,69,75,1710,875,4.1133,141,5.2976,50327057360
85.6384,11677,23.6667,99,69,75,1710,875,4.1133,141,5.2976,50427059384
86.7227,11531,23.6667,99,69,75,1710,875,4.1133,141,5.2976,50527109368
84.832,11788,23.6667,99,69,75,1710,875,4.1133,141,5.2976,50627159962
86.9792,11497,24.547,99,68,75,1709,875,4.1133,141,5.29748,50727211306
84.5451,11828,24.547,99,68,75,1709,875,4.1133,141,5.29748,50827261690
85.8443,11649,24.547,99,68,75,1709,875,4.1133,141,5.29748,50927314354
88.0204,11361,24.547,99,68,75,1709,875,4.1133,141,5.29748,51027366968
89.214,11209,24.547,99,68,75,1709,875,4.1133,141,5.29748,51127417342
86.3632,11579,23.064,99,68,75,1710,875,4.1133,142,5.2976,51227467676
85.4044,11709,23.064,99,68,75,1710,875,4.1133,142,5.2976,51327544070
86.6777,11537,23.064,99,68,75,1710,875,4.1133,142,5.2976,51427597354
83.1878,12021,23.064,99,68,75,1710,875,4.1133,142,5.2976,51527647738
85.4993,11696,23.064,99,68,75,1710,875,4.1133,142,5.2976,51627698712
84.5237,11831,26.3502,99,68,75,1710,875,4.1133,142,5.29771,51727750386
85.2806,11726,26.3502,99,68,75,1710,875,4.1133,142,5.29771,51827800660
89.4214,11183,26.3502,99,68,75,1710,875,4.1133,142,5.29771,51927851034
82.0816,12183,26.3502,99,68,75,1710,875,4.1133,142,5.29771,52027904678
68.8326,14528,26.3502,99,68,75,1710,875,4.1133,142,5.29771,52127956363
85.8001,11655,24.2321,99,67,75,1710,875,4.1133,142,5.29783,52228008737
77.7786,12857,24.2321,99,67,75,1710,875,4.1133,142,5.29783,52328061031
81.0241,12342,24.2321,99,67,75,1710,875,4.1133,142,5.29783,52428111135
85.918,11639,24.2321,99,67,75,1710,875,4.1133,142,5.29783,52528161729
65.1933,15339,24.2321,99,67,75,1710,875,4.1133,142,5.29783,52628214793
75.643,13220,29.3046,99,67,75,1709,875,4.1133,143,5.29882,52728265877
81.5727,12259,29.3046,99,67,75,1709,875,4.1133,143,5.29882,52828316861
81.5328,12265,29.3046,99,67,75,1709,875,4.1133,143,5.29882,52928377815
81.5262,12266,29.3046,99,67,75,1709,875,4.1133,143,5.29882,53028429419
79.968,12505,29.3046,99,67,75,1709,875,4.1133,143,5.29882,53128480353
79.2644,12616,26.1084,99,67,75,1709,875,4.1133,142,5.29879,53228533357
79.4534,12586,26.1084,99,67,75,1709,875,4.1133,142,5.29879,53328585031
80.0769,12488,26.1084,99,67,75,1709,875,4.1133,142,5.29879,53428636415
80.4182,12435,26.1084,99,67,75,1709,875,4.1133,142,5.29879,53528688279
76.3884,13091,26.1084,99,67,75,1709,875,4.1133,142,5.29879,53628736303
81.9269,12206,26.1011,99,67,75,1710,875,4.1133,141,5.29879,53728789437
80.4894,12424,26.1011,99,67,75,1710,875,4.1133,141,5.29879,53828841171
72.9288,13712,26.1011,99,67,75,1710,875,4.1133,141,5.29879,53928892445
82.2368,12160,26.1011,99,67,75,1710,875,4.1133,141,5.29879,54028943719
77.4893,12905,26.1011,99,67,75,1710,875,4.1133,141,5.29879,54128997553
77.8392,12847,24.2735,99,66,75,1710,875,4.1133,141,5.29879,54229050247
80.4441,12431,24.2735,99,66,75,1710,875,4.1133,141,5.29879,54329102251
75.2276,13293,24.2735,99,66,75,1710,875,4.1133,141,5.29879,54429153265
78.3085,12770,24.2735,99,66,75,1710,875,4.1133,141,5.29879,54529206719
79.6813,12550,24.2735,99,66,75,1710,875,4.1133,141,5.29879,54629259453
80.6452,12400,27.8878,99,66,75,1710,875,4.1133,141,5.29879,54729310137
80.2375,12463,27.8878,99,66,75,1710,875,4.1133,141,5.29879,54829364771
77.8271,12849,27.8878,99,66,75,1710,875,4.1133,141,5.29879,54929419666
78.1616,12794,27.8878,99,66,75,1710,875,4.1133,141,5.29879,55029470470
74.8335,13363,27.8878,99,66,75,1710,875,4.1133,141,5.29879,55129522574
80.4117,12436,27.5124,99,66,75,1710,875,4.1133,141,5.29867,55229577178
83.091,12035,27.5124,99,66,75,1710,875,4.1133,141,5.29867,55329629942
81.0045,12345,27.5124,99,66,75,1710,875,4.1133,141,5.29867,55429681276
76.1499,13132,27.5124,99,66,75,1710,875,4.1133,141,5.29867,55529732580
75.2842,13283,27.5124,99,66,75,1710,875,4.1133,141,5.29867,55629785564
82.6856,12094,26.9294,99,66,75,1709,875,4.1758,140,5.29903,55729837028
78.456,12746,26.9294,99,66,75,1709,875,4.1758,140,5.29903,55829887952
80.8081,12375,26.9294,99,66,75,1709,875,4.1758,140,5.29903,55929939686
80.8277,12372,26.9294,99,66,75,1709,875,4.1758,140,5.29903,56029990920
72.3484,13822,26.9294,99,66,75,1709,875,4.1758,140,5.29903,56130042534
86.0882,11616,27.3032,99,66,75,1710,875,4.1758,141,5.29879,56230094288
78.2718,12776,27.3032,99,66,75,1710,875,4.1758,141,5.29879,56330119432
78.5978,12723,27.3032,99,66,75,1710,875,4.1758,141,5.29879,56430171426
70.4523,14194,27.3032,99,66,75,1710,875,4.1758,141,5.29879,56530222640
77.8634,12843,27.3032,99,66,75,1710,875,4.1758,141,5.29879,56630274024
78.5793,12726,27.9483,99,65,75,1709,875,4.1758,140,5.29984,56730326318
75.4603,13252,27.9483,99,65,75,1709,875,4.1758,140,5.29984,56830378512
77.1843,12956,27.9483,99,65,75,1709,875,4.1758,140,5.29984,56930434256
76.4994,13072,27.9483,99,65,75,1709,875,4.1758,140,5.29984,57030487190
85.4263,11706,27.9483,99,65,75,1709,875,4.1758,140,5.29984,57130540004
78.2779,12775,27.6667,99,65,75,1710,875,4.1758,141,5.30008,57230592458
76.6871,13040,27.6667,99,65,75,1710,875,4.1758,141,5.30008,57330644502
76.4468,13081,27.6667,99,65,75,1710,875,4.1758,141,5.30008,57430696136
81.1754,12319,27.6667,99,65,75,1710,875,4.1758,141,5.30008,57530749320
77.6578,12877,27.6667,99,65,75,1710,875,4.1758,141,5.30008,57630802885
80.8604,12367,28.201,99,65,75,1709,875,4.1758,140,5.30043,57730854839
78.6844,12709,28.201,99,65,75,1709,875,4.1758,140,5.30043,57830907133
79.5418,12572,28.201,99,65,75,1709,875,4.1758,140,5.30043,57930957237
77.1724,12958,28.201,99,65,75,1709,875,4.1758,140,5.30043,58031008991
78.2718,12776,28.201,99,65,75,1709,875,4.1758,140,5.30043,58131065895
79.6432,12556,28.201,99,65,75,1709,875,4.1758,140,5.30043,58231124019
81.9538,12202,26.4657,99,65,75,1710,875,4.1758,141,5.30043,58331179843
82.8157,12075,26.4657,99,65,75,1710,875,4.1758,141,5.30043,58431235477
79.1139,12640,26.4657,99,65,75,1710,875,4.1758,141,5.30043,58531290011
78.2044,12787,26.4657,99,65,75,1710,875,4.1758,141,5.30043,58631344615
79.2896,12612,26.4657,99,65,75,1710,875,4.1758,141,5.30043,58731403369
79.2267,12622,26.8456,99,65,75,1710,875,4.1758,139,5.30136,58831458993
80.457,12429,26.8456,99,65,75,1710,875,4.1758,139,5.30136,58931513657
77.3635,12926,26.8456,99,65,75,1710,875,4.1758,139,5.30136,59031572391
81.9269,12206,26.8456,99,65,75,1710,875,4.1758,139,5.30136,59131628055
76.8876,13006,26.8456,99,65,75,1710,875,4.1758,139,5.30136,59231689069
78.5361,12733,27.7686,99,65,75,1711,875,4.1758,138,5.30124,59331760193
78.1739,12792,27.7686,99,65,75,1711,875,4.1758,138,5.30124,59431815427
78.8955,12675,27.7686,99,65,75,1711,875,4.1758,138,5.30124,59531869661
77.8089,12852,27.7686,99,65,75,1711,875,4.1758,138,5.30124,59631927155
72.5163,13790,27.7686,99,65,75,1711,875,4.1758,138,5.30124,59731981819
74.4324,13435,26.0135,99,64,75,1711,875,4.1758,138,5.30136,59832040423
81.7996,12225,26.0135,99,64,75,1711,875,4.1758,138,5.30136,59932097357
80.6582,12398,26.0135,99,64,75,1711,875,4.1758,138,5.30136,60032152851
78.604,12722,26.0135,99,64,75,1711,875,4.1758,138,5.30136,60132211255
76.4935,13073,26.0135,99,64,75,1711,875,4.1758,138,5.30136,60232266949
78.8208,12687,29.6296,99,64,75,1711,875,4.1758,138,5.30124,60332322973
77.4114,12918,29.6296,99,64,75,1711,875,4.1758,138,5.30124,60432378338
77.0001,12987,29.6296,99,64,75,1711,875,4.1758,138,5.30124,60532435772
77.688,12872,29.6296,99,64,75,1711,875,4.1758,138,5.30124,60632491136
76.3534,13097,29.6296,99,64,75,1711,875,4.1758,138,5.30124,60732550420
86.6026,11547,26.8977,99,64,75,1710,875,4.1758,138,5.30195,60832606674
78.8208,12687,26.8977,99,64,75,1710,875,4.1758,138,5.30195,60932662688
72.6639,13762,26.8977,99,64,75,1710,875,4.1758,138,5.30195,61032722172
78.2105,12786,26.8977,99,64,75,1710,875,4.1758,138,5.30195,61132780526
79.6876,12549,26.8977,99,64,75,1710,875,4.1758,138,5.30195,61232838090
80.3859,12440,26.6556,99,64,75,1711,875,4.1758,139,5.30231,61332895124
74.6324,13399,26.6556,99,64,75,1711,875,4.1758,139,5.30231,61432951628
78.456,12746,26.6556,99,64,75,1711,875,4.1758,139,5.30231,61533010442
78.3024,12771,26.6556,99,64,75,1711,875,4.1758,139,5.30231,61633066956
75.0244,13329,26.6556,99,64,75,1711,875,4.1758,139,5.30231,61733126960
80.2053,12468,27.9534,98,64,75,1711,875,4.1758,137,5.30219,61833188514
76.8758,13008,27.9534,98,64,75,1711,875,4.1758,137,5.30219,61933244208
75.643,13220,27.9534,98,64,75,1711,875,4.1758,137,5.30219,62033302332
79.6622,12553,27.9534,98,64,75,1711,875,4.1758,137,5.30219,62133340276
78.1677,12793,27.9534,98,64,75,1711,875,4.1758,137,5.30219,62233396040
74.94,13344,24.9147,99,64,75,1711,875,4.1758,139,5.30278,62333451404
75.9301,13170,24.9147,99,64,75,1711,875,4.1758,139,5.30278,62433505948
82.1693,12170,24.9147,99,64,75,1711,875,4.1758,139,5.30278,62533560362
76.7342,13032,24.9147,99,64,75,1711,875,4.1758,139,5.30278,62633615826
76.1673,13129,24.9147,99,64,75,1711,875,4.1758,139,5.30278,62733671270
76.1905,13125,26.1905,99,64,75,1711,875,4.1758,138,5.30301,62833726994
76.6989,13038,26.1905,99,64,75,1711,875,4.1758,138,5.30301,62933784608
78.1067,12803,26.1905,99,64,75,1711,875,4.1758,138,5.30301,63033843212
75.7691,13198,26.1905,99,64,75,1711,875,4.1758,138,5.30301,63133897356
79.3525,12602,26.1905,99,64,75,1711,875,4.1758,138,5.30301,63233954701
77.226,12949,24.8722,99,64,75,1711,875,4.1758,139,5.30338,63334011105
75.838,13186,24.8722,99,64,75,1711,875,4.1758,139,5.30338,63434065459
76.6871,13040,24.8722,99,64,75,1711,875,4.1758,139,5.30338,63534121573
80.4829,12425,24.8722,99,64,75,1711,875,4.1758,139,5.30338,63634175607
82.2571,12157,24.8722,99,64,75,1711,875,4.1758,139,5.30338,63734231181
78.0823,12807,26.0647,99,64,75,1710,875,4.1758,137,5.30322,63834244775
76.2718,13111,26.0647,99,64,75,1710,875,4.1758,137,5.30322,63934302619
80.2375,12463,26.0647,99,64,75,1710,875,4.1758,137,5.30322,64034356693
76.4877,13074,26.0647,99,64,75,1710,875,4.1758,137,5.30322,64134414297
69.5314,14382,26.0647,99,64,75,1710,875,4.1758,137,5.30322,64234472571
77.2499,12945,28.4053,99,64,75,1711,875,4.1758,137,5.3043,64334528605
75.8725,13180,28.4053,99,64,75,1711,875,4.1758,137,5.3043,64434595729
75.5401,13238,28.4053,99,64,75,1711,875,4.1758,137,5.3043,64534652723
76.9053,13003,28.4053,99,64,75,1711,875,4.1758,137,5.3043,64634709787
74.744,13379,28.4053,99,64,75,1711,875,4.1758,137,5.3043,64734766351
78.5731,12727,28.0066,98,64,75,1710,875,4.1758,136,5.30501,64834822605
74.9513,13342,28.0066,98,64,75,1710,875,4.1758,136,5.30501,64934878269
81.4797,12273,28.0066,98,64,75,1710,875,4.1758,136,5.30501,65034933573
85.9623,11633,28.0066,98,64,75,1710,875,4.1758,136,5.30501,65134989897
78.0153,12818,28.0066,98,64,75,1710,875,4.1758,136,5.30501,65235045131
77.226,12949,26.3959,99,64,75,1710,875,4.1758,137,5.30538,65335099025
75.9128,13173,26.3959,99,64,75,1710,875,4.1758,137,5.30538,65435156069
73.6269,13582,26.3959,99,64,75,1710,875,4.1758,137,5.30538,65535212963
78.4252,12751,26.3959,99,64,75,1710,875,4.1758,137,5.30538,65635271037
78.6102,12721,26.3959,99,64,75,1710,875,4.1758,137,5.30538,65735339051
82.6173,12104,26.9949,99,64,75,1710,875,4.1758,137,5.30537,65835395945
77.0535,12978,26.9949,99,64,75,1710,875,4.1758,137,5.30537,65935452270
83.0082,12047,26.9949,99,64,75,1710,875,4.1758,137,5.30537,66035509754
76.4994,13072,26.9949,99,64,75,1710,875,4.1758,137,5.30537,66135568238
76.0514,13149,26.9949,99,64,75,1710,875,4.1758,137,5.30537,66235622562
77.3994,12920,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66335677556
78.1616,12794,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66435734230
76.746,13030,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66535791904
76.3359,13100,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66635849468
71.6076,13965,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66735903272
79.3147,12608,28.6656,99,64,75,1710,875,4.1758,137,5.30634,66835957966
75.2332,13292,25.5102,99,64,75,1710,875,4.1758,138,5.30656,66936012710
80.1989,12469,25.5102,99,64,75,1710,875,4.1758,138,5.30656,67036068764
78.9391,12668,25.5102,99,64,75,1710,875,4.1758,138,5.30656,67136124738
77.8695,12842,25.5102,99,64,75,1710,875,4.1758,138,5.30656,67236183672
78.9578,12665,25.5102,99,64,75,1710,875,4.1758,138,5.30656,67336240146
77.4713,12908,27.349,99,64,75,1710,875,4.1758,138,5.30643,67436295220
81.3868,12287,27.349,99,64,75,1710,875,4.1758,138,5.30643,67536351734
82.6515,12099,27.349,99,64,75,1710,875,4.1758,138,5.30643,67636408058
80.1475,12477,27.349,99,64,75,1710,875,4.1758,138,5.30643,67736465602
76.8935,13005,27.349,99,64,75,1710,875,4.1758,138,5.30643,67836522176
74.985,13336,26.2799,99,64,75,1711,875,4.1758,138,5.30759,67936577720
