os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-3570 CPU @ 3.40GHz,GeForce GTX 950,8083784,5.11.0-7614-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.6719,21977,87.7451,42,67,65,1366,3304,1.94531,5.38914,241280859889
52.26,14927,87.7451,42,67,65,1366,3304,1.94531,5.38914,241380918506
52.7312,20833,87.7451,42,67,65,1366,3304,1.94531,5.38914,241481012192
53.2054,16099,87.7451,42,67,65,1366,3304,1.94531,5.38914,241581066732
53.7586,17489,83,49,67,66,1366,3304,1.94531,5.38592,241681125711
59.2113,13078,83,49,67,66,1366,3304,1.94531,5.38592,241781189684
58.5967,15783,83,49,67,66,1366,3304,1.94531,5.38592,241881247183
60.637,18036,83,49,67,66,1366,3304,1.94531,5.38592,241981305934
62.548,12953,83,49,67,66,1366,3304,1.94531,5.38592,242081381129
64.9238,13660,76.6839,48,67,66,1366,3304,1.94531,5.38511,242181439607
61.9996,18617,76.6839,48,67,66,1366,3304,1.94531,5.38511,242281498047
53.6868,21968,76.6839,48,67,66,1366,3304,1.94531,5.38511,242381566904
55.1511,16587,76.6839,48,67,66,1366,3304,1.94531,5.38511,242481996735
58.7438,12742,76.6839,48,67,66,1366,3304,1.94531,5.38511,242582661076
67.0668,13638,79.2929,57,68,66,1366,3304,1.94531,5.36945,242682720010
71.5569,14280,79.2929,57,68,66,1366,3304,1.94531,5.36945,242782778313
70.5878,17533,79.2929,57,68,66,1366,3304,1.94531,5.36945,242884135495
68.9065,17526,79.2929,57,68,66,1366,3304,1.94531,5.36945,242984193409
64.8524,23587,79.2929,57,68,66,1366,3304,1.94531,5.36945,243084989599
92.5926,10800,81.2808,40,68,66,1366,3304,1.94531,5.36909,243185048275
67.8071,15235,81.2808,40,68,66,1366,3304,1.94531,5.36909,243285108992
67.6613,19860,81.2808,40,68,66,1366,3304,1.94531,5.36909,243385208985
68.0409,15344,81.2808,40,68,66,1366,3304,1.94531,5.36909,243485266690
68.1731,10595,81.2808,40,68,66,1366,3304,1.94531,5.36909,243585363240
68.8858,14590,75.5,48,66,66,1366,3304,1.93298,5.36798,243685433439
73.3333,11952,75.5,48,66,66,1366,3304,1.93298,5.36798,243785490263
71.2349,13460,75.5,48,66,66,1366,3304,1.93298,5.36798,243885548688
68.1621,21758,75.5,48,66,66,1366,3304,1.93298,5.36798,243985609412
68.052,19615,75.5,48,66,66,1366,3304,1.93298,5.36798,244085671876
67.3411,13729,77.2021,43,66,65,1366,3304,1.93298,5.36763,244185841911
65.8693,19381,77.2021,43,66,65,1366,3304,1.93298,5.36763,244285898950
69.8857,15090,77.2021,43,66,65,1366,3304,1.93298,5.36763,244386008752
69.767,15800,77.2021,43,66,65,1366,3304,1.93298,5.36763,244486081493
69.9496,12960,77.2021,43,66,65,1366,3304,1.93298,5.36763,244586145396
68.8936,18961,77.2021,43,66,65,1366,3304,1.93298,5.36763,244686203501
68.2889,18053,76.9231,39,69,65,1366,3304,1.93298,5.36765,244786262946
67.3446,15476,76.9231,39,69,65,1366,3304,1.93298,5.36765,244886320680
65.6216,14794,76.9231,39,69,65,1366,3304,1.93298,5.36765,244986381193
59.5795,22779,76.9231,39,69,65,1366,3304,1.93298,5.36765,245086439532
58.4066,15316,76.9231,39,69,65,1366,3304,1.93298,5.36765,245186467199
68.4388,16705,82.7751,33,69,65,1366,3304,1.93298,5.36839,245286597894
68.7683,13313,82.7751,33,69,65,1366,3304,1.93298,5.36839,245386657056
66.8934,15316,82.7751,33,69,65,1366,3304,1.93298,5.36839,245486715789
66.8383,18873,82.7751,33,69,65,1366,3304,1.93298,5.36839,245590474555
63.3225,17976,82.7751,33,69,65,1366,3304,1.93298,5.36839,245691009114
63.3352,16602,78.8945,37,66,65,1366,3304,1.93298,5.36661,245791076604
59.8004,16139,78.8945,37,66,65,1366,3304,1.93298,5.36661,245891401692
60.4942,18889,78.8945,37,66,65,1366,3304,1.93298,5.36661,245994216795
57.7877,19798,78.8945,37,66,65,1366,3304,1.93298,5.36661,246094274977
56.5601,24944,78.8945,37,66,65,1366,3304,1.93298,5.36661,246194333482
56.0402,17640,83.3333,34,66,64,1366,3304,1.93298,5.3693,246294392031
53.5542,21756,83.3333,34,66,64,1366,3304,1.93298,5.3693,246394467902
50.1226,26500,83.3333,34,66,64,1366,3304,1.93298,5.3693,246494778384
52.089,20084,83.3333,34,66,64,1366,3304,1.93298,5.3693,246594868104
55.956,14796,83.3333,34,66,64,1366,3304,1.93298,5.3693,246694925332
64.8151,17079,83.0846,43,67,65,1366,3304,1.93298,5.36477,246794983103
72.4061,9984,83.0846,43,67,65,1366,3304,1.93298,5.36477,246895042147
68.063,19403,83.0846,43,67,65,1366,3304,1.93298,5.36477,246995386148
62.6281,36464,83.0846,43,67,65,1366,3304,1.93298,5.36477,247095446116
56.2422,18048,83.0846,43,67,65,1366,3304,1.93298,5.36477,247195487151
61.613,18807,82.3834,27,67,64,1366,3304,1.93298,5.36625,247295545050
62.7806,16749,82.3834,27,67,64,1366,3304,1.93298,5.36625,247395602002
61.6219,16215,82.3834,27,67,64,1366,3304,1.93298,5.36625,247495658218
63.1879,14617,82.3834,27,67,64,1366,3304,1.93298,5.36625,247595715605
63.4235,14529,82.3834,27,67,64,1366,3304,1.93298,5.36625,247695774521
53.5604,18787,79.1045,45,66,65,1366,3304,1.93298,5.36771,247795835823
60.4084,17345,79.1045,45,66,65,1366,3304,1.93298,5.36771,247895894431
62.5613,16062,79.1045,45,66,65,1366,3304,1.93298,5.36771,247995960129
61.7128,20249,79.1045,45,66,65,1366,3304,1.93298,5.36771,248096018335
63.0345,14270,79.1045,45,66,65,1366,3304,1.93298,5.36771,248196079469
39.9936,25004,77,39,66,64,1366,3304,1.93298,5.36246,248298393989
39.3264,18491,77,39,66,64,1366,3304,1.93298,5.36246,248398670055
52.8474,15984,77,39,66,64,1366,3304,1.93298,5.36246,248498727783
57.1305,20409,77,39,66,64,1366,3304,1.93298,5.36246,248599717855
57.478,20554,77,39,66,64,1366,3304,1.93298,5.36246,248699796841
55.2688,27758,80.1932,41,68,64,1366,3304,1.93298,5.34993,248799897179
67.5845,14326,80.1932,41,68,64,1366,3304,1.93298,5.34993,248901056944
57.7028,33809,80.1932,41,68,64,1366,3304,1.93298,5.34993,249002222792
52.258,30516,80.1932,41,68,64,1366,3304,1.93298,5.34993,249102416632
48.9469,18741,80.1932,41,68,64,1366,3304,1.93298,5.34993,249202607153
51.5846,15809,86.1386,26,68,64,1366,3304,1.93298,5.35279,249302669180
60.9038,21528,86.1386,26,68,64,1366,3304,1.93298,5.35279,249402733801
61.0634,19259,86.1386,26,68,64,1366,3304,1.93298,5.35279,249502800871
63.3887,15015,86.1386,26,68,64,1366,3304,1.93298,5.35279,249602869433
66.7088,11839,86.1386,26,68,64,1366,3304,1.93298,5.35279,249702942660
67.2993,13567,75.7895,39,67,64,1366,3304,1.93298,5.35275,249803129374
68.3107,17053,75.7895,39,67,64,1366,3304,1.93298,5.35275,249903208503
67.2739,13698,75.7895,39,67,64,1366,3304,1.93298,5.35275,250003268661
66.1088,14548,75.7895,39,67,64,1366,3304,1.93298,5.35275,250103325760
66.879,15377,75.7895,39,67,64,1366,3304,1.93298,5.35275,250203459678
66.9165,15740,75.7895,39,67,64,1366,3304,1.93298,5.35275,250303520328
63.4102,17460,79.5122,40,67,64,1366,3304,1.93298,5.35293,250403580631
67.5707,14433,79.5122,40,67,64,1366,3304,1.93298,5.35293,250503646476
65.5498,25042,79.5122,40,67,64,1366,3304,1.93298,5.35293,250603681279
60.595,24615,79.5122,40,67,64,1366,3304,1.93298,5.35293,250703740037
60.5942,21438,79.5122,40,67,64,1366,3304,1.93298,5.35293,250803797532
61.2025,13416,80.8612,30,67,64,1366,3304,1.93298,5.35298,250903974405
56.9142,17594,80.8612,30,67,64,1366,3304,1.93298,5.35298,251005318046
52.9506,23407,80.8612,30,67,64,1366,3304,1.93298,5.35298,251105376860
54.7413,13912,80.8612,30,67,64,1366,3304,1.93298,5.35298,251205436537
56.06,20887,80.8612,30,67,64,1366,3304,1.93298,5.35298,251305501111
63.1457,20390,85.1485,30,67,63,1366,3304,1.93298,5.35605,251408027785
62.5199,16691,85.1485,30,67,63,1366,3304,1.93298,5.35605,251508086880
61.3061,20258,85.1485,30,67,63,1366,3304,1.93298,5.35605,251608175669
59.4324,24308,85.1485,30,67,63,1366,3304,1.93298,5.35605,251708264937
60.5401,13733,85.1485,30,67,63,1366,3304,1.93298,5.35605,251809397547
47.1076,26864,85,29,69,64,1366,3304,1.93298,5.36721,251909456374
55.232,14428,85,29,69,64,1366,3304,1.93298,5.36721,252009516344
58.7581,14166,85,29,69,64,1366,3304,1.93298,5.36721,252109575234
59.1985,16527,85,29,69,64,1366,3304,1.93298,5.36721,252209654719
57.7792,18945,85,29,69,64,1366,3304,1.93298,5.36721,252310398831
61.4354,17582,84.375,32,69,63,1366,3304,1.93298,5.3664,252410509011
51.5351,22145,84.375,32,69,63,1366,3304,1.93298,5.3664,252510567136
54.0731,19265,84.375,32,69,63,1366,3304,1.93298,5.3664,252610695313
55.9505,17606,84.375,32,69,63,1366,3304,1.93298,5.3664,252710753908
57.7758,17294,84.375,32,69,63,1366,3304,1.93298,5.3664,252811076022
66.9777,13133,82.1782,35,68,64,1366,3304,1.93298,5.36449,252912971188
63.4867,15140,82.1782,35,68,64,1366,3304,1.93298,5.36449,253013030076
57.444,20369,82.1782,35,68,64,1366,3304,1.93298,5.36449,253113089273
49.6062,18576,82.1782,35,68,64,1366,3304,1.93298,5.36449,253213152606
52.9159,14472,82.1782,35,68,64,1366,3304,1.93298,5.36449,253313281275
62.0142,14432,84.7716,34,68,64,1366,3304,1.93298,5.3665,253416887252
59.7848,16081,84.7716,34,68,64,1366,3304,1.93298,5.3665,253516944992
61.3856,14390,84.7716,34,68,64,1366,3304,1.93298,5.3665,253617002466
62.8634,13528,84.7716,34,68,64,1366,3304,1.93298,5.3665,253717060337
61.0118,12905,84.7716,34,68,64,1366,3304,1.93298,5.3665,253817387723
64.1252,15069,81,35,67,64,1366,3304,1.93298,5.36745,253917454911
63.0579,13592,81,35,67,64,1366,3304,1.93298,5.36745,254017543716
59.6466,18592,81,35,67,64,1366,3304,1.93298,5.36745,254117601931
59.3023,17800,81,35,67,64,1366,3304,1.93298,5.36745,254217906334
58.4081,22071,81,35,67,64,1366,3304,1.93298,5.36745,254317963993
62.3034,16241,81.8653,36,67,64,1366,3304,1.93298,5.36789,254419170546
52.3936,17370,81.8653,36,67,64,1366,3304,1.93298,5.36789,254519304049
56.9339,14772,81.8653,36,67,64,1366,3304,1.93298,5.36789,254619363825
58.8505,13923,81.8653,36,67,64,1366,3304,1.93298,5.36789,254719422175
58.0387,14462,81.8653,36,67,64,1366,3304,1.93298,5.36789,254819481127
39.0472,25610,79.8995,38,67,64,1366,3304,1.93298,5.36769,254919539740
47.0924,21279,79.8995,38,67,64,1366,3304,1.93298,5.36769,255019601329
47.2281,16249,79.8995,38,67,64,1366,3304,1.93298,5.36769,255119658113
47.7999,22532,79.8995,38,67,64,1366,3304,1.93298,5.36769,255219717286
49.2558,25023,79.8995,38,67,64,1366,3304,1.93298,5.36769,255319775405
53.9928,18521,84.878,37,67,64,1366,3304,1.93298,5.369,255423026449
59.5324,18904,84.878,37,67,64,1366,3304,1.93298,5.369,255523088240
60.0063,15827,84.878,37,67,64,1366,3304,1.93298,5.369,255623148054
56.4336,23718,84.878,37,67,64,1366,3304,1.93298,5.369,255723907824
54.8317,20767,84.878,37,67,64,1366,3304,1.93298,5.369,255823966137
55.0715,19953,82.8283,30,68,64,1366,3304,1.93298,5.37082,255924152427
56.2715,21391,82.8283,30,68,64,1366,3304,1.93298,5.37082,256024232285
54.5956,19465,82.8283,30,68,64,1366,3304,1.93298,5.37082,256124308184
55.6602,16144,82.8283,30,68,64,1366,3304,1.93298,5.37082,256224353454
56.5037,17732,82.8283,30,68,64,1366,3304,1.93298,5.37082,256324410913
56.8948,14927,82.4121,42,68,64,1366,3304,1.93298,5.37076,256424583337
46.4948,26134,82.4121,42,68,64,1366,3304,1.93298,5.37076,256524730978
52.7935,14503,82.4121,42,68,64,1366,3304,1.93298,5.37076,256624789525
54.1091,21689,82.4121,42,68,64,1366,3304,1.93298,5.37076,256724946030
54.6657,18722,82.4121,42,68,64,1366,3304,1.93298,5.37076,256825249618
54.8787,25665,83.8384,42,67,65,1366,3304,1.93298,5.37095,256925308175
50.7146,21364,83.8384,42,67,65,1366,3304,1.93298,5.37095,257025387760
48.5435,20062,83.8384,42,67,65,1366,3304,1.93298,5.37095,257125445209
52.7908,21112,83.8384,42,67,65,1366,3304,1.93298,5.37095,257225505433
56.2951,14067,83.8384,42,67,65,1366,3304,1.93298,5.37095,257325548959
57.8276,23183,81.9149,45,67,65,1366,3304,1.93298,5.37425,257425610609
55.7861,15956,81.9149,45,67,65,1366,3304,1.93298,5.37425,257525669827
54.0926,14898,81.9149,45,67,65,1366,3304,1.93298,5.37425,257625729674
58.1455,14490,81.9149,45,67,65,1366,3304,1.93298,5.37425,257725789020
57.8742,25339,81.9149,45,67,65,1366,3304,1.93298,5.37425,257825849227
58.9866,12556,81.9149,45,67,65,1366,3304,1.93298,5.37425,257926144980
66.4953,16630,78.607,44,67,65,1366,3304,1.93298,5.37223,258026280698
64.5446,18374,78.607,44,67,65,1366,3304,1.93298,5.37223,258126323954
65.4006,13803,78.607,44,67,65,1366,3304,1.93298,5.37223,258226382576
66.38,10469,78.607,44,67,65,1366,3304,1.93298,5.37223,258326454128
65.7639,14860,78.607,44,67,65,1366,3304,1.93298,5.37223,258426512226
60.3464,16105,76.0417,46,67,65,1366,3304,1.93298,5.37225,258526783136
63.825,14827,76.0417,46,67,65,1366,3304,1.93298,5.37225,258626843122
64.8539,19113,76.0417,46,67,65,1366,3304,1.93298,5.37225,258726902432
66.6932,12775,76.0417,46,67,65,1366,3304,1.93298,5.37225,258827077855
66.3325,16845,76.0417,46,67,65,1366,3304,1.93298,5.37225,258927135354
53.0434,24074,78.5366,44,68,65,1366,3304,1.93298,5.37225,259027193567
52.3845,11247,78.5366,44,68,65,1366,3304,1.93298,5.37225,259127294518
55.9396,21084,78.5366,44,68,65,1366,3304,1.93298,5.37225,259227837080
59.3516,13907,78.5366,44,68,65,1366,3304,1.93298,5.37225,259328008223
62.0156,13961,78.5366,44,68,65,1366,3304,1.93298,5.37225,259428099120
65.0381,11828,80.597,43,68,65,1366,3304,1.93298,5.37501,259529140530
67.6338,14994,80.597,43,68,65,1366,3304,1.93298,5.37501,259629200169
65.1174,15084,80.597,43,68,65,1366,3304,1.93298,5.37501,259729273665
64.0403,13026,80.597,43,68,65,1366,3304,1.93298,5.37501,259829345899
64.7101,18417,80.597,43,68,65,1366,3304,1.93298,5.37501,259929405089
55.6174,23748,76.5,41,66,65,1366,3304,1.93298,5.37443,260029476013
60.2032,13937,76.5,41,66,65,1366,3304,1.93298,5.37443,260129576916
57.6049,21352,76.5,41,66,65,1366,3304,1.93298,5.37443,260229637884
54.3303,18068,76.5,41,66,65,1366,3304,1.93298,5.37443,260329696298
55.8151,14395,76.5,41,66,65,1366,3304,1.93298,5.37443,260429754900
61.7255,15994,80.402,35,66,65,1366,3304,1.93298,5.37426,260529814070
68.7285,13419,80.402,35,66,65,1366,3304,1.93298,5.37426,260629873292
69.086,16526,80.402,35,66,65,1366,3304,1.93298,5.37426,260729938638
69.0566,15899,80.402,35,66,65,1366,3304,1.93298,5.37426,260829998770
68.2808,19677,80.402,35,66,65,1366,3304,1.93298,5.37426,260930079661
45.1325,22479,77.8351,47,68,65,1366,3304,1.93298,5.37443,261030151449
42.4721,21271,77.8351,47,68,65,1366,3304,1.93298,5.37443,261130521142
48.8755,23389,77.8351,47,68,65,1366,3304,1.93298,5.37443,261230578911
51.8783,17166,77.8351,47,68,65,1366,3304,1.93298,5.37443,261330636731
55.4702,15864,77.8351,47,68,65,1366,3304,1.93298,5.37443,261430697172
70.1139,8921,83.4146,46,68,65,1366,3304,1.93298,5.37777,261530755586
65.7341,13766,83.4146,46,68,65,1366,3304,1.93298,5.37777,261632484368
59.4792,27012,83.4146,46,68,65,1366,3304,1.93298,5.37777,261732544885
57.0581,18935,83.4146,46,68,65,1366,3304,1.93298,5.37777,261833855865
57.8773,13570,83.4146,46,68,65,1366,3304,1.93298,5.37777,261935029806
59.4872,19438,81.0945,37,68,65,1366,3304,1.93298,5.37831,262037741888
59.7542,11967,81.0945,37,68,65,1366,3304,1.93298,5.37831,262137801182
59.6739,21444,81.0945,37,68,65,1366,3304,1.93298,5.37831,262239541999
63.22,15359,81.0945,37,68,65,1366,3304,1.93298,5.37831,262339752834
60.8622,17045,81.0945,37,68,65,1366,3304,1.93298,5.37831,262439810227
73.4646,8567,81.5534,44,68,66,1366,3304,1.93298,5.37657,262539845344
68.6735,11738,81.5534,44,68,66,1366,3304,1.93298,5.37657,262640006417
67.677,14887,81.5534,44,68,66,1366,3304,1.93298,5.37657,262740065835
70.0259,15663,81.5534,44,68,66,1366,3304,1.93298,5.37657,262840125982
66.3339,31365,81.5534,44,68,66,1366,3304,1.93298,5.37657,262940184788
69.0084,12807,76.7327,50,68,65,1366,3304,1.93298,5.37982,263040243264
54.0328,17221,76.7327,50,68,65,1366,3304,1.93298,5.37982,263140307709
58.5435,8044,76.7327,50,68,65,1366,3304,1.93298,5.37982,263240895497
63.0551,14617,76.7327,50,68,65,1366,3304,1.93298,5.37982,263340952555
64.9521,13624,76.7327,50,68,65,1366,3304,1.93298,5.37982,263441009985
70.5318,14060,76.6839,47,68,66,1366,3304,1.93298,5.3779,263541067553
74.2158,10431,76.6839,47,68,66,1366,3304,1.93298,5.3779,263641125609
73.5937,11937,76.6839,47,68,66,1366,3304,1.93298,5.3779,263741183343
70.8174,16365,76.6839,47,68,66,1366,3304,1.93298,5.3779,263841241815
68.9319,19620,76.6839,47,68,66,1366,3304,1.93298,5.3779,263942172918
58.8097,17004,76.4706,44,66,66,1366,3304,1.93298,5.37652,264042230946
70.2664,15218,76.4706,44,66,66,1366,3304,1.93298,5.37652,264142288499
70.4942,12240,76.4706,44,66,66,1366,3304,1.93298,5.37652,264242591648
66.0726,17923,76.4706,44,66,66,1366,3304,1.93298,5.37652,264342650704
64.783,15314,76.4706,44,66,66,1366,3304,1.93298,5.37652,264442708474
57.1331,17503,78.2828,35,66,65,1366,3304,1.93298,5.37719,264542785028
70.3834,13571,78.2828,35,66,65,1366,3304,1.93298,5.37719,264643012120
69.7776,13882,78.2828,35,66,65,1366,3304,1.93298,5.37719,264743263155
69.4795,19269,78.2828,35,66,65,1366,3304,1.93298,5.37719,264843323092
67.1824,20050,78.2828,35,66,65,1366,3304,1.93298,5.37719,264943380351
63.2951,27898,79.3103,38,68,65,1366,3304,1.93298,5.3782,265043443202
55.8664,15836,79.3103,38,68,65,1366,3304,1.93298,5.3782,265143609215
60.8942,16466,79.3103,38,68,65,1366,3304,1.93298,5.3782,265243683387
62.2288,12999,79.3103,38,68,65,1366,3304,1.93298,5.3782,265343744152
63.6929,16092,79.3103,38,68,65,1366,3304,1.93298,5.3782,265443898579
64.1529,15501,79.3103,38,68,65,1366,3304,1.93298,5.3782,265543961928
67.4188,10101,80.597,42,68,65,1366,3304,1.93298,5.37949,265644249545
67.0393,15939,80.597,42,68,65,1366,3304,1.93298,5.37949,265744314757
68.2626,15710,80.597,42,68,65,1366,3304,1.93298,5.37949,265844374226
68.4355,13641,80.597,42,68,65,1366,3304,1.93298,5.37949,265944432061
69.679,11801,80.597,42,68,65,1366,3304,1.93298,5.37949,266044489363
71.9381,9707,75.5208,40,67,66,1366,3304,1.93298,5.37931,266144546787
69.4467,15819,75.5208,40,67,66,1366,3304,1.93298,5.37931,266244605830
67.8613,15444,75.5208,40,67,66,1366,3304,1.93298,5.37931,266344675319
66.9396,12454,75.5208,40,67,66,1366,3304,1.93298,5.37931,266444734518
64.4814,16722,75.5208,40,67,66,1366,3304,1.93298,5.37931,266544801152
62.0187,15212,78.9474,30,67,64,1366,3304,1.93298,5.36985,266645173622
61.8908,17914,78.9474,30,67,64,1366,3304,1.93298,5.36985,266745233239
62.6168,16510,78.9474,30,67,64,1366,3304,1.93298,5.36985,266845330381
61.0718,17721,78.9474,30,67,64,1366,3304,1.93298,5.36985,266945389087
60.4881,16313,78.9474,30,67,64,1366,3304,1.93298,5.36985,267045446237
46.9447,17009,86.5385,32,70,65,1366,3304,1.93298,5.37132,267145503738
54.8533,16529,86.5385,32,70,65,1366,3304,1.93298,5.37132,267245574367
56.8977,16396,86.5385,32,70,65,1366,3304,1.93298,5.37132,267345640859
60.2758,10691,86.5385,32,70,65,1366,3304,1.93298,5.37132,267446001943
61.8262,12862,86.5385,32,70,65,1366,3304,1.93298,5.37132,267546059524
78.3208,10649,80.6931,44,70,65,1366,3304,1.93298,5.36947,267646250725
67.9894,16293,80.6931,44,70,65,1366,3304,1.93298,5.36947,267746285325
65.5217,13906,80.6931,44,70,65,1366,3304,1.93298,5.36947,267846346467
67.0017,20777,80.6931,44,70,65,1366,3304,1.93298,5.36947,267946408443
67.5106,14295,80.6931,44,70,65,1366,3304,1.93298,5.36947,268046464542
75.1965,11080,78.7565,38,67,65,1366,3304,1.93298,5.36922,268146522822
59.8106,25919,78.7565,38,67,65,1366,3304,1.93298,5.36922,268246715519
53.8292,26628,78.7565,38,67,65,1366,3304,1.93298,5.36922,268346773980
54.227,15499,78.7565,38,67,65,1366,3304,1.93298,5.36922,268446832026
57.9689,13410,78.7565,38,67,65,1366,3304,1.93298,5.36922,268546939532
72.1176,11943,80,34,67,65,1366,3304,1.93298,5.36972,268646996488
74.2912,16284,80,34,67,65,1366,3304,1.93298,5.36972,268747146865
72.6304,11565,80,34,67,65,1366,3304,1.93298,5.36972,268848326445
70.369,17419,80,34,67,65,1366,3304,1.93298,5.36972,268948387056
67.1428,14922,80,34,67,65,1366,3304,1.93298,5.36972,269048447378
70.7831,14591,79.6875,31,68,65,1366,3304,1.93298,5.37115,269148508041
70.622,13553,79.6875,31,68,65,1366,3304,1.93298,5.37115,269248998473
72.3804,13194,79.6875,31,68,65,1366,3304,1.93298,5.37115,269349057245
72.3771,9223,79.6875,31,68,65,1366,3304,1.93298,5.37115,269449116439
71.5978,17823,79.6875,31,68,65,1366,3304,1.93298,5.37115,269549175142
73.4134,13218,73.3668,36,68,65,1366,3304,1.93298,5.37219,269649233295
74.3008,10351,73.3668,36,68,65,1366,3304,1.93298,5.37219,269749302555
71.5377,15615,73.3668,36,68,65,1366,3304,1.93298,5.37219,269849360982
72.0877,17263,73.3668,36,68,65,1366,3304,1.93298,5.37219,269949421959
71.3263,16294,73.3668,36,68,65,1366,3304,1.93298,5.37219,270050170285
64.1581,18351,74.3719,38,66,65,1366,3304,1.93298,5.37244,270150305254
69.2509,12872,74.3719,38,66,65,1366,3304,1.93298,5.37244,270250376039
66.5971,17070,74.3719,38,66,65,1366,3304,1.93298,5.37244,270350434885
68.2158,14495,74.3719,38,66,65,1366,3304,1.93298,5.37244,270450478117
67.4563,13499,74.3719,38,66,65,1366,3304,1.93298,5.37244,270550586519
67.49,14817,76.5,36,66,65,1366,3304,1.93298,5.37349,270650654171
69.4426,17132,76.5,36,66,65,1366,3304,1.93298,5.37349,270750711505
71.784,16413,76.5,36,66,65,1366,3304,1.93298,5.37349,270850768151
69.4881,19687,76.5,36,66,65,1366,3304,1.93298,5.37349,270951326032
67.2353,13819,76.5,36,66,65,1366,3304,1.93298,5.37349,271051384301
58.3363,17142,79.5122,29,67,65,1366,3304,1.93298,5.37448,271151455753
72.0669,13971,79.5122,29,67,65,1366,3304,1.93298,5.37448,271251513667
69.5175,16218,79.5122,29,67,65,1366,3304,1.93298,5.37448,271351570512
66.3476,15889,79.5122,29,67,65,1366,3304,1.93298,5.37448,271451628072
62.6225,17477,79.5122,29,67,65,1366,3304,1.93298,5.37448,271552378399
60.6122,22768,79.5122,29,67,65,1366,3304,1.93298,5.37448,271652559903
38.7879,21699,82.0388,30,67,64,1366,3304,1.93298,5.37573,271752620391
45.3535,18372,82.0388,30,67,64,1366,3304,1.93298,5.37573,271852679402
48.2635,20381,82.0388,30,67,64,1366,3304,1.93298,5.37573,271952738531
49.72,15332,82.0388,30,67,64,1366,3304,1.93298,5.37573,272053594473
53.3872,10418,82.0106,29,68,64,1366,3304,1.93298,5.37414,272153676606
69.9993,16655,82.0106,29,68,64,1366,3304,1.93298,5.37414,272253737472
70.3663,18631,82.0106,29,68,64,1366,3304,1.93298,5.37414,272353795554
67.9332,14001,82.0106,29,68,64,1366,3304,1.93298,5.37414,272453853622
67.7478,13948,82.0106,29,68,64,1366,3304,1.93298,5.37414,272553912815
67.9276,16472,75.8974,33,68,65,1366,3304,1.93298,5.3735,272654051743
66.3507,12434,75.8974,33,68,65,1366,3304,1.93298,5.3735,272754117883
69.7785,9727,75.8974,33,68,65,1366,3304,1.93298,5.3735,272854185848
66.5896,18076,75.8974,33,68,65,1366,3304,1.93298,5.3735,272954763983
62.9327,18933,75.8974,33,68,65,1366,3304,1.93298,5.3735,273055556506
62.5522,16174,75.8974,33,68,65,1366,3304,1.93298,5.3735,273155615026
64.4212,16850,80.5825,31,68,64,1366,3304,1.93298,5.37474,273255765885
66.1426,13496,80.5825,31,68,64,1366,3304,1.93298,5.37474,273355828920
66.1763,15131,80.5825,31,68,64,1366,3304,1.93298,5.37474,273456107670
65.0408,15967,80.5825,31,68,64,1366,3304,1.93298,5.37474,273557807590
63.7167,16626,80.5825,31,68,64,1366,3304,1.93298,5.37474,273658027084
61.841,15288,77.2021,38,68,65,1366,3304,1.93298,5.37497,273758464392
63.4263,14315,77.2021,38,68,65,1366,3304,1.93298,5.37497,273858742350
65.4416,11521,77.2021,38,68,65,1366,3304,1.93298,5.37497,273958801673
65.1305,13600,77.2021,38,68,65,1366,3304,1.93298,5.37497,274058858977
65.5532,14482,77.2021,38,68,65,1366,3304,1.93298,5.37497,274158915492
64.8416,13450,78,39,68,65,1366,3304,1.93298,5.37513,274258976450
66.1299,16889,78,39,68,65,1366,3304,1.93298,5.37513,274359024977
64.0212,12341,78,39,68,65,1366,3304,1.93298,5.37513,274459248283
63.9291,14758,78,39,68,65,1366,3304,1.93298,5.37513,274559378566
63.7425,19119,78,39,68,65,1366,3304,1.93298,5.37513,274659436683
71.8301,16890,75.9804,36,68,65,1366,3304,1.93298,5.37455,274759464069
67.8694,17346,75.9804,36,68,65,1366,3304,1.93298,5.37455,274859523255
60.1174,26790,75.9804,36,68,65,1366,3304,1.93298,5.37455,274959594261
55.6725,22761,75.9804,36,68,65,1366,3304,1.93298,5.37455,275059652597
57.1715,14909,75.9804,36,68,65,1366,3304,1.93298,5.37455,275159722185
67.9486,17123,81.3131,30,70,65,1366,3304,1.93298,5.37569,275261080945
65.8005,15937,81.3131,30,70,65,1366,3304,1.93298,5.37569,275361140072
66.1821,15619,81.3131,30,70,65,1366,3304,1.93298,5.37569,275461195879
67.2275,13228,81.3131,30,70,65,1366,3304,1.93298,5.37569,275561241265
67.128,12996,81.3131,30,70,65,1366,3304,1.93298,5.37569,275662602950
77.9788,12939,77.5,39,70,65,1366,3304,1.93298,5.37583,275762661107
69.7063,16928,77.5,39,70,65,1366,3304,1.93298,5.37583,275862916502
69.2659,12030,77.5,39,70,65,1366,3304,1.93298,5.37583,275962973708
68.3074,15661,77.5,39,70,65,1366,3304,1.93298,5.37583,276063032488
67.3876,14790,77.5,39,70,65,1366,3304,1.93298,5.37583,276163090968
53.4645,18488,78.0488,37,68,65,1366,3304,1.93298,5.37327,276263421325
