os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9216,16637,19.3656,38,41,55,1860,7000,2.7453,79,4.69091,32621886039
62.7817,15928,15.9649,40,41,55,1950,7000,2.7453,88,4.69091,32721980771
60.4557,16566,15.9649,40,41,55,1950,7000,2.7453,88,4.69091,32822039055
60.1946,16835,15.9649,40,41,55,1950,7000,2.7453,88,4.69091,32922096356
60.0617,17016,15.9649,40,41,55,1950,7000,2.7453,88,4.69091,33022156053
59.911,17566,15.9649,40,41,55,1950,7000,2.7453,88,4.69091,33122214667
60.0338,16740,17.4576,40,41,56,1950,7000,2.7453,91,4.69091,33222253434
59.8835,16747,17.4576,40,41,56,1950,7000,2.7453,91,4.69091,33322310575
59.8825,16906,17.4576,40,41,56,1950,7000,2.7453,91,4.69091,33422368599
59.9186,16876,17.4576,40,41,56,1950,7000,2.7453,91,4.69091,33522426792
59.9604,16798,17.4576,40,41,56,1950,7000,2.7453,91,4.69091,33622486108
59.9436,16653,21.6887,41,41,56,1950,7000,2.7453,92,4.6909,33722543570
59.82,16838,21.6887,41,41,56,1950,7000,2.7453,92,4.6909,33822601813
59.2095,19231,21.6887,41,41,56,1950,7000,2.7453,92,4.6909,33922659846
59.9602,16685,21.6887,41,41,56,1950,7000,2.7453,92,4.6909,34022718170
59.8968,16722,21.6887,41,41,56,1950,7000,2.7453,92,4.6909,34122776804
59.7404,16643,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34222836871
59.8737,15849,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34322896397
59.7543,16630,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34422943640
60.0028,16036,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34523002595
60.3439,16846,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34623037034
60.1627,16719,23.7398,41,41,56,1950,7000,2.7453,89,4.6909,34723095838
59.9593,16748,25.9905,39,41,56,1950,7000,2.7453,86,4.6909,34823153391
59.8636,16803,25.9905,39,41,56,1950,7000,2.7453,86,4.6909,34923210722
59.9414,16632,25.9905,39,41,56,1950,7000,2.7453,86,4.6909,35023271711
59.9693,16225,25.9905,39,41,56,1950,7000,2.7453,86,4.6909,35123335796
59.9462,16885,25.9905,39,41,56,1950,7000,2.7453,86,4.6909,35223394580
59.88,16898,21.0963,39,41,56,1950,7000,2.7453,87,4.69114,35323470998
59.9182,16682,21.0963,39,41,56,1950,7000,2.7453,87,4.69114,35423532918
59.8439,16488,21.0963,39,41,56,1950,7000,2.7453,87,4.69114,35523593817
59.8538,16801,21.0963,39,41,56,1950,7000,2.7453,87,4.69114,35623653804
59.8412,16453,21.0963,39,41,56,1950,7000,2.7453,87,4.69114,35723714321
59.8981,16471,23.6364,37,41,56,1950,7000,2.7453,89,4.6909,35823772435
60.1817,16772,23.6364,37,41,56,1950,7000,2.7453,89,4.6909,35923833794
60.135,16701,23.6364,37,41,56,1950,7000,2.7453,89,4.6909,36023875677
60.0431,16740,23.6364,37,41,56,1950,7000,2.7453,89,4.6909,36123937487
60.0277,16800,23.6364,37,41,56,1950,7000,2.7453,89,4.6909,36223999848
59.6594,16637,19.2053,37,41,55,1890,7000,2.7453,80,4.69114,36324057220
59.6308,16557,19.2053,37,41,55,1890,7000,2.7453,80,4.69114,36424114813
59.8407,16525,19.2053,37,41,55,1890,7000,2.7453,80,4.69114,36524177214
59.8566,16636,19.2053,37,41,55,1890,7000,2.7453,80,4.69114,36624237621
59.8804,16211,19.2053,37,41,55,1890,7000,2.7453,80,4.69114,36724298580
60.4213,16480,20.8955,39,41,55,1890,7000,2.7453,80,4.68992,36824355621
60.0662,16581,20.8955,39,41,55,1890,7000,2.7453,80,4.68992,36924413504
60.0556,15988,20.8955,39,41,55,1890,7000,2.7453,80,4.68992,37024476988
59.9511,16871,20.8955,39,41,55,1890,7000,2.7453,80,4.68992,37124536093
60.0447,16233,20.8955,39,41,55,1890,7000,2.7453,80,4.68992,37224595138
60.0232,15227,16.3478,39,41,55,1875,7000,2.7453,79,4.68993,37324656798
59.7053,17334,16.3478,39,41,55,1875,7000,2.7453,79,4.68993,37424717426
59.7899,17070,16.3478,39,41,55,1875,7000,2.7453,79,4.68993,37524779086
59.844,17068,16.3478,39,41,55,1875,7000,2.7453,79,4.68993,37624836688
59.921,15919,16.3478,39,41,55,1875,7000,2.7453,79,4.68993,37724895172
59.9629,16792,20.1005,40,41,55,1875,7000,2.7453,77,4.68993,37824929831
59.9891,16538,20.1005,40,41,55,1875,7000,2.7453,77,4.68993,37924987834
59.9967,16398,20.1005,40,41,55,1875,7000,2.7453,77,4.68993,38025046940
59.9518,16755,20.1005,40,41,55,1875,7000,2.7453,77,4.68993,38125106355
59.8471,16803,20.1005,40,41,55,1875,7000,2.7453,77,4.68993,38225166112
59.0924,17396,22.9402,40,41,55,1845,7000,2.7453,75,4.68993,38325225057
59.6694,16951,22.9402,40,41,55,1845,7000,2.7453,75,4.68993,38425285334
59.7084,17123,22.9402,40,41,55,1845,7000,2.7453,75,4.68993,38525343337
59.7447,17760,22.9402,40,41,55,1845,7000,2.7453,75,4.68993,38625405458
59.8141,16970,22.9402,40,41,55,1845,7000,2.7453,75,4.68993,38725463922
60.6781,15860,23.3503,38,41,55,1830,7000,2.7453,74,4.69017,38825524490
59.7355,17157,23.3503,38,41,55,1830,7000,2.7453,74,4.69017,38925586470
59.5215,16899,23.3503,38,41,55,1830,7000,2.7453,74,4.69017,39025643551
59.512,16909,23.3503,38,41,55,1830,7000,2.7453,74,4.69017,39125702246
59.6476,16919,23.3503,38,41,55,1830,7000,2.7453,74,4.69017,39225764557
61.1715,16585,22.9452,38,41,55,1875,7000,2.7453,75,4.69017,39325823482
60.0596,16590,22.9452,38,41,55,1875,7000,2.7453,75,4.69017,39425886304
59.9338,17740,22.9452,38,41,55,1875,7000,2.7453,75,4.69017,39525945229
59.8582,17772,22.9452,38,41,55,1875,7000,2.7453,75,4.69017,39626003803
59.9141,16399,22.9452,38,41,55,1875,7000,2.7453,75,4.69017,39726065603
60.361,16565,26.6348,40,41,55,1875,7000,2.7453,80,4.69017,39826124197
60.0063,16963,26.6348,40,41,55,1875,7000,2.7453,80,4.69017,39926183823
60.2997,16449,26.6348,40,41,55,1875,7000,2.7453,80,4.69017,40026241977
60.301,15500,26.6348,40,41,55,1875,7000,2.7453,80,4.69017,40126300591
60.1888,15977,26.6348,40,41,55,1875,7000,2.7453,80,4.69017,40226359366
59.9758,16688,23.4219,40,41,55,1875,7000,2.7453,78,4.69017,40326419082
58.4478,18323,23.4219,40,41,55,1875,7000,2.7453,78,4.69017,40426478989
59.5834,16151,23.4219,40,41,55,1875,7000,2.7453,78,4.69017,40526537513
59.6619,15251,23.4219,40,41,55,1875,7000,2.7453,78,4.69017,40626599403
59.7143,16599,23.4219,40,41,55,1875,7000,2.7453,78,4.69017,40726659480
59.7102,17224,20.9591,38,41,55,1875,7000,2.7453,79,4.69017,40826718946
59.564,17175,20.9591,38,41,55,1875,7000,2.7453,79,4.69017,40926777540
59.3634,18632,20.9591,38,41,55,1875,7000,2.7453,79,4.69017,41026838769
59.868,15112,20.9591,38,41,55,1875,7000,2.7453,79,4.69017,41126897814
60.0158,16568,20.9591,38,41,55,1875,7000,2.7453,79,4.69017,41226960566
58.1126,19348,17.5277,38,41,55,1830,7000,2.7453,74,4.68993,41327023619
60.1745,19000,17.5277,38,41,55,1830,7000,2.7453,74,4.68993,41427085970
60.6426,15972,17.5277,38,41,55,1830,7000,2.7453,74,4.68993,41527147349
60.3513,15572,17.5277,38,41,55,1830,7000,2.7453,74,4.68993,41627204561
60.2746,16068,17.5277,38,41,55,1830,7000,2.7453,74,4.68993,41727262464
61.7498,16194,30.5008,38,41,55,1830,7000,2.7453,76,4.69017,41827320206
59.8872,16993,30.5008,38,41,55,1830,7000,2.7453,76,4.69017,41927381856
59.7118,17031,30.5008,38,41,55,1830,7000,2.7453,76,4.69017,42027439459
59.9917,15485,30.5008,38,41,55,1830,7000,2.7453,76,4.69017,42127497121
60.0718,16558,30.5008,38,41,55,1830,7000,2.7453,76,4.69017,42227555084
59.6657,16760,25.6198,38,41,55,1890,7000,2.7453,80,4.69017,42327614560
59.2287,16532,25.6198,38,41,55,1890,7000,2.7453,80,4.69017,42427676410
60.257,16538,25.6198,38,41,55,1890,7000,2.7453,80,4.69017,42527737409
60.5082,15844,25.6198,38,41,55,1890,7000,2.7453,80,4.69017,42627797426
60.1203,16504,25.6198,38,41,55,1890,7000,2.7453,80,4.69017,42727855719
60.0499,16851,22.5539,40,41,55,1920,7000,2.7453,86,4.69017,42827914755
60.2878,16988,22.5539,40,41,55,1920,7000,2.7453,86,4.69017,42927974361
60.0912,17349,22.5539,40,41,55,1920,7000,2.7453,86,4.69017,43028034458
59.962,17092,22.5539,40,41,55,1920,7000,2.7453,86,4.69017,43128095026
60.0942,16675,22.5539,40,41,55,1920,7000,2.7453,86,4.69017,43228157096
59.9652,17378,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43328219838
60.5934,16823,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43428279204
60.3267,16518,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43528344180
60.2452,17201,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43628405209
60.2771,16151,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43728464815
60.2059,16524,27.5806,40,41,55,1920,7000,2.7453,83,4.69017,43828527457
60.0608,16685,17.1233,38,41,55,1920,7000,2.7453,83,4.69016,43928586091
59.9757,16645,17.1233,38,41,55,1920,7000,2.7453,83,4.69016,44028644885
59.9042,17072,17.1233,38,41,55,1920,7000,2.7453,83,4.69016,44128704602
59.938,16522,17.1233,38,41,55,1920,7000,2.7453,83,4.69016,44228763517
59.801,17610,17.1233,38,41,55,1920,7000,2.7453,83,4.69016,44328821991
59.7523,15715,18.7713,38,41,55,1845,7000,2.7453,78,4.69016,44428880094
60.044,16681,18.7713,38,41,55,1845,7000,2.7453,78,4.69016,44528938878
60.1139,17021,18.7713,38,41,55,1845,7000,2.7453,78,4.69016,44628997312
59.9577,16731,18.7713,38,41,55,1845,7000,2.7453,78,4.69016,44729056427
59.9789,16347,18.7713,38,41,55,1845,7000,2.7453,78,4.69016,44829114982
59.9472,16530,16.4912,38,41,55,1845,7000,2.7453,76,4.69016,44929173195
59.477,17947,16.4912,38,41,55,1845,7000,2.7453,76,4.69016,45029231138
59.9533,16797,16.4912,38,41,55,1845,7000,2.7453,76,4.69016,45129292968
59.9393,16774,16.4912,38,41,55,1845,7000,2.7453,76,4.69016,45229350921
59.793,18054,16.4912,38,41,55,1845,7000,2.7453,76,4.69016,45329407872
59.9643,15354,25.3943,38,41,55,1905,7000,2.7453,82,4.69016,45429465344
60.0152,16827,25.3943,38,41,55,1905,7000,2.7453,82,4.69016,45529522606
60.0234,16529,25.3943,38,41,55,1905,7000,2.7453,82,4.69016,45629583435
59.9814,16681,25.3943,38,41,55,1905,7000,2.7453,82,4.69016,45729642970
59.9726,16519,25.3943,38,41,55,1905,7000,2.7453,82,4.69016,45829701184
60.0959,16448,20.7921,40,41,55,1905,7000,2.7453,82,4.69016,45929761511
60.0044,16170,20.7921,40,41,55,1905,7000,2.7453,82,4.69016,46029819895
59.9664,16632,20.7921,40,41,55,1905,7000,2.7453,82,4.69016,46129878259
59.9647,16363,20.7921,40,41,55,1905,7000,2.7453,82,4.69016,46229938857
59.8728,17341,20.7921,40,41,55,1905,7000,2.7453,82,4.69016,46329974919
60.0948,16859,19.1453,40,41,55,1905,7000,2.7453,83,4.69016,46430035346
60.0082,16682,19.1453,40,41,55,1905,7000,2.7453,83,4.69016,46530133535
59.9534,16379,19.1453,40,41,55,1905,7000,2.7453,83,4.69016,46630192159
59.7958,16914,19.1453,40,41,55,1905,7000,2.7453,83,4.69016,46730253679
59.9706,16748,19.1453,40,41,55,1905,7000,2.7453,83,4.69016,46830311612
59.9211,16644,23.0392,39,41,55,1905,7000,2.7453,82,4.69014,46930370226
59.9032,16711,23.0392,39,41,55,1905,7000,2.7453,82,4.69014,47030428089
59.9556,16472,23.0392,39,41,55,1905,7000,2.7453,82,4.69014,47130489679
59.9591,16652,23.0392,39,41,55,1905,7000,2.7453,82,4.69014,47230549064
59.9445,16937,23.0392,39,41,55,1905,7000,2.7453,82,4.69014,47330611305
60.4077,15791,25.1908,39,41,55,1905,7000,2.7453,82,4.69014,47430670270
60.0659,16826,25.1908,39,41,55,1905,7000,2.7453,82,4.69014,47530729355
59.9867,17083,25.1908,39,41,55,1905,7000,2.7453,82,4.69014,47630790925
60.0105,16807,25.1908,39,41,55,1905,7000,2.7453,82,4.69014,47730851994
60.0267,16759,25.1908,39,41,55,1905,7000,2.7453,82,4.69014,47830914245
60.4627,16506,22.0033,39,41,55,1920,7000,2.7453,84,4.69101,47930975634
60.2005,16648,22.0033,39,41,55,1920,7000,2.7453,84,4.69101,48031037505
60.0672,16639,22.0033,39,41,55,1920,7000,2.7453,84,4.69101,48131098473
60.141,16806,22.0033,39,41,55,1920,7000,2.7453,84,4.69101,48231157508
59.9851,16616,22.0033,39,41,55,1920,7000,2.7453,84,4.69101,48331219078
59.9828,16731,15.7522,39,41,55,1920,7000,2.7453,85,4.69101,48431288403
59.8231,16528,15.7522,39,41,55,1920,7000,2.7453,85,4.69101,48531346646
59.8854,16619,15.7522,39,41,55,1920,7000,2.7453,85,4.69101,48631404609
59.8853,17065,15.7522,39,41,55,1920,7000,2.7453,85,4.69101,48731466289
60.066,16897,15.7522,39,41,55,1920,7000,2.7453,85,4.69101,48831528600
60.0144,16724,23.5938,40,41,56,1950,7000,2.7453,90,4.69101,48931586623
59.6352,16871,23.5938,40,41,56,1950,7000,2.7453,90,4.69101,49031649496
59.7352,16346,23.5938,40,41,56,1950,7000,2.7453,90,4.69101,49131709062
59.7403,16707,23.5938,40,41,56,1950,7000,2.7453,90,4.69101,49231766413
59.8482,16272,23.5938,40,41,56,1950,7000,2.7453,90,4.69101,49331824146
59.2252,16766,23.2745,40,41,56,1950,7000,2.7453,91,4.69101,49431886127
59.8926,16570,23.2745,40,41,56,1950,7000,2.7453,91,4.69101,49531944601
59.8716,16927,23.2745,40,41,56,1950,7000,2.7453,91,4.69101,49632007433
59.7204,17878,23.2745,40,41,56,1950,7000,2.7453,91,4.69101,49732065386
59.9156,16790,23.2745,40,41,56,1950,7000,2.7453,91,4.69101,49832123749
60.1306,16686,17.3611,41,41,56,1950,7000,2.7453,91,4.69101,49932185429
60.098,16824,17.3611,41,41,56,1950,7000,2.7453,91,4.69101,50032243002
60.0459,16518,17.3611,41,41,56,1950,7000,2.7453,91,4.69101,50132301916
59.9952,16531,17.3611,41,41,56,1950,7000,2.7453,91,4.69101,50232360421
59.9538,16914,17.3611,41,41,56,1950,7000,2.7453,91,4.69101,50332420227
59.5193,17044,17.7741,41,41,56,1950,7000,2.7453,89,4.69101,50432478901
60.0587,16561,17.7741,41,41,56,1950,7000,2.7453,89,4.69101,50532537596
59.9827,16819,17.7741,41,41,56,1950,7000,2.7453,89,4.69101,50632596140
59.9386,16975,17.7741,41,41,56,1950,7000,2.7453,89,4.69101,50732656157
59.9876,16707,17.7741,41,41,56,1950,7000,2.7453,89,4.69101,50832715422
59.9571,16667,22.3856,39,41,56,1950,7000,2.7453,88,4.69125,50932773776
60.0209,16351,22.3856,39,41,56,1950,7000,2.7453,88,4.69125,51032831538
59.8373,16827,22.3856,39,41,56,1950,7000,2.7453,88,4.69125,51132888720
59.94,16553,22.3856,39,41,56,1950,7000,2.7453,88,4.69125,51232950009
59.9688,15619,22.3856,39,41,56,1950,7000,2.7453,88,4.69125,51333012791
60.2987,16858,14.7687,39,41,56,1950,7000,2.7453,88,4.69125,51433070704
59.998,16924,14.7687,39,41,56,1950,7000,2.7453,88,4.69125,51533131673
60.0228,16749,14.7687,39,41,56,1950,7000,2.7453,88,4.69125,51633192912
60.0466,16531,14.7687,39,41,56,1950,7000,2.7453,88,4.69125,51733250895
59.9815,16722,14.7687,39,41,56,1950,7000,2.7453,88,4.69125,51833306594
59.2965,16405,19.0955,38,41,55,1860,7000,2.7453,78,4.6898,51933365218
59.9035,16408,19.0955,38,41,55,1860,7000,2.7453,78,4.6898,52033423732
59.9369,16755,19.0955,38,41,55,1860,7000,2.7453,78,4.6898,52133485482
59.9091,16919,19.0955,38,41,55,1860,7000,2.7453,78,4.6898,52233547192
59.8996,17113,19.0955,38,41,55,1860,7000,2.7453,78,4.6898,52333609594
59.7203,15922,16.4645,38,41,55,1845,7000,2.7453,74,4.6898,52433670883
59.7356,17210,16.4645,38,41,55,1845,7000,2.7453,74,4.6898,52533731781
59.8523,16106,16.4645,38,41,55,1845,7000,2.7453,74,4.6898,52633793221
59.9307,16685,16.4645,38,41,55,1845,7000,2.7453,74,4.6898,52733854911
59.9061,16730,16.4645,38,41,55,1845,7000,2.7453,74,4.6898,52833916090
59.9186,16818,20.5931,38,41,54,1830,7000,2.7453,73,4.6898,52933975115
60.0372,16607,20.5931,38,41,54,1830,7000,2.7453,73,4.6898,53034034170
60.0122,16546,20.5931,38,41,54,1830,7000,2.7453,73,4.6898,53134091332
59.772,17683,20.5931,38,41,54,1830,7000,2.7453,73,4.6898,53234149315
59.929,16860,20.5931,38,41,54,1830,7000,2.7453,73,4.6898,53334208189
59.7177,16587,22.3833,38,41,54,1815,7000,2.7453,73,4.6898,53434274919
59.8679,16719,22.3833,38,41,54,1815,7000,2.7453,73,4.6898,53534332381
59.8877,16801,22.3833,38,41,54,1815,7000,2.7453,73,4.6898,53634396966
59.9261,16567,22.3833,38,41,54,1815,7000,2.7453,73,4.6898,53734454378
59.7553,17827,22.3833,38,41,54,1815,7000,2.7453,73,4.6898,53834514445
59.8548,16860,17.8571,38,41,54,1785,7000,2.7453,70,4.6898,53934572138
59.6833,16657,17.8571,38,41,54,1785,7000,2.7453,70,4.6898,54034634168
59.8042,16698,17.8571,38,41,54,1785,7000,2.7453,70,4.6898,54134692232
59.8716,16612,17.8571,38,41,54,1785,7000,2.7453,70,4.6898,54234750535
59.8811,17531,17.8571,38,41,54,1785,7000,2.7453,70,4.6898,54334809039
59.8659,16759,20.9262,38,41,54,1770,7000,2.7453,68,4.6898,54434867363
59.2456,16752,20.9262,38,41,54,1770,7000,2.7453,68,4.6898,54534929925
59.6995,17667,20.9262,38,41,54,1770,7000,2.7453,68,4.6898,54634994149
59.6204,17046,20.9262,38,41,54,1770,7000,2.7453,68,4.6898,54735055849
59.7732,16514,20.9262,38,41,54,1770,7000,2.7453,68,4.6898,54835115055
58.7716,17524,25.124,37,41,54,1755,7000,2.7453,68,4.6898,54935184289
59.6568,14509,25.124,37,41,54,1755,7000,2.7453,68,4.6898,55035242663
59.349,16359,25.124,37,41,54,1755,7000,2.7453,68,4.6898,55135300926
59.6454,16385,25.124,37,41,54,1755,7000,2.7453,68,4.6898,55235360943
59.5204,17157,25.124,37,41,54,1755,7000,2.7453,68,4.6898,55335418485
64.028,16947,22.4168,37,41,54,1755,7000,2.7453,69,4.69004,55435475787
61.7015,15898,22.4168,37,41,54,1755,7000,2.7453,69,4.69004,55535534622
60.35,17554,22.4168,37,41,54,1755,7000,2.7453,69,4.69004,55635594067
59.9817,15704,22.4168,37,41,54,1755,7000,2.7453,69,4.69004,55735652341
60.0488,17516,22.4168,37,41,54,1755,7000,2.7453,69,4.69004,55835719090
58.7162,17236,22.2807,40,41,54,1845,7000,2.7453,78,4.69002,55935776563
59.3808,19066,22.2807,40,41,54,1845,7000,2.7453,78,4.69002,56035834395
59.9081,19433,22.2807,40,41,54,1845,7000,2.7453,78,4.69002,56135892308
60.0487,16586,22.2807,40,41,54,1845,7000,2.7453,78,4.69002,56235950041
60.1789,15240,22.2807,40,41,54,1845,7000,2.7453,78,4.69002,56336010919
59.2125,16888,28.5246,40,51,56,1950,7000,2.7453,91,4.69002,56436067470
59.8483,18541,28.5246,40,51,56,1950,7000,2.7453,91,4.69002,56536127477
60.2645,16966,28.5246,40,51,56,1950,7000,2.7453,91,4.69002,56636186461
60.2833,16746,28.5246,40,51,56,1950,7000,2.7453,91,4.69002,56736245106
60.1302,17202,28.5246,40,51,56,1950,7000,2.7453,91,4.69002,56836303800
60.1683,16753,25.2427,41,51,56,1950,7000,2.7453,92,4.69026,56936362074
59.1112,16963,25.2427,41,51,56,1950,7000,2.7453,92,4.69026,57036420658
59.6259,16409,25.2427,41,51,56,1950,7000,2.7453,92,4.69026,57136483921
59.7044,16401,25.2427,41,51,56,1950,7000,2.7453,92,4.69026,57236541804
60.012,14983,25.2427,41,51,56,1950,7000,2.7453,92,4.69026,57336600929
59.9861,15351,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57436660134
60.1898,16591,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57536719199
60.1078,16314,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57636778445
60.105,16291,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57736836167
60.1332,16595,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57836895793
60.0607,16619,27.9553,41,50,56,1950,7000,2.7453,93,4.69026,57936954798
59.328,16228,20.4248,41,49,55,1950,7000,2.7453,91,4.69025,58037015557
59.6162,16551,20.4248,41,49,55,1950,7000,2.7453,91,4.69025,58137073259
59.8125,16300,20.4248,41,49,55,1950,7000,2.7453,91,4.69025,58237134128
59.8722,16756,20.4248,41,49,55,1950,7000,2.7453,91,4.69025,58337194826
59.8936,16505,20.4248,41,49,55,1950,7000,2.7453,91,4.69025,58437256987
59.7746,16598,20.0704,41,48,55,1950,7000,2.7453,87,4.69025,58537318196
59.8589,16631,20.0704,41,48,55,1950,7000,2.7453,87,4.69025,58637376028
59.8773,16012,20.0704,41,48,55,1950,7000,2.7453,87,4.69025,58737434773
59.8005,16964,20.0704,41,48,55,1950,7000,2.7453,87,4.69025,58837495681
59.6181,16807,20.0704,41,48,55,1950,7000,2.7453,87,4.69025,58937553995
61.397,17372,23.339,38,47,56,1950,7000,2.7453,87,4.69025,59037611337
59.6522,18504,23.339,38,47,56,1950,7000,2.7453,87,4.69025,59137671454
60.2214,17695,23.339,38,47,56,1950,7000,2.7453,87,4.69025,59237734487
59.8207,17608,23.339,38,47,56,1950,7000,2.7453,87,4.69025,59337792800
60.033,18649,23.339,38,47,56,1950,7000,2.7453,87,4.69025,59437853719
58.9032,17082,24.1611,38,47,55,1950,7000,2.7453,88,4.69025,59537911231
59.5732,16564,24.1611,38,47,55,1950,7000,2.7453,88,4.69025,59637968693
59.9371,17192,24.1611,38,47,55,1950,7000,2.7453,88,4.69025,59738025454
59.744,17250,24.1611,38,47,55,1950,7000,2.7453,88,4.69025,59838083256
59.6255,13892,24.1611,38,47,55,1950,7000,2.7453,88,4.69025,59938141570
60.0816,17376,21.2281,37,46,55,1860,7000,2.7453,79,4.69025,60038201827
60.2567,18019,21.2281,37,46,55,1860,7000,2.7453,79,4.69025,60138262716
60.0151,18412,21.2281,37,46,55,1860,7000,2.7453,79,4.69025,60238321510
60.3258,15194,21.2281,37,46,55,1860,7000,2.7453,79,4.69025,60338382690
60.0616,15641,21.2281,37,46,55,1860,7000,2.7453,79,4.69025,60438444720
59.8816,19268,21.3172,37,45,55,1860,7000,2.7453,77,4.69025,60538504677
60.773,16190,21.3172,37,45,55,1860,7000,2.7453,77,4.69025,60638562760
60.2928,15393,21.3172,37,45,55,1860,7000,2.7453,77,4.69025,60738606406
60.1597,16675,21.3172,37,45,55,1860,7000,2.7453,77,4.69025,60838667275
60.0465,16880,21.3172,37,45,55,1860,7000,2.7453,77,4.69025,60938726911
56.9795,16885,23.6842,39,45,55,1845,7000,2.7453,77,4.69025,61038789793
59.0101,17282,23.6842,39,45,55,1845,7000,2.7453,77,4.69025,61138850511
59.6707,15124,23.6842,39,45,55,1845,7000,2.7453,77,4.69025,61238911179
60.0461,16785,23.6842,39,45,55,1845,7000,2.7453,77,4.69025,61338969032
60.0301,16038,23.6842,39,45,55,1845,7000,2.7453,77,4.69025,61439026795
60.9001,16085,23.1434,39,44,54,1845,7000,2.7453,78,4.69025,61539087172
59.5661,15932,23.1434,39,44,54,1845,7000,2.7453,78,4.69025,61639144494
60.1799,16718,23.1434,39,44,54,1845,7000,2.7453,78,4.69025,61739205723
59.6613,16946,23.1434,39,44,54,1845,7000,2.7453,78,4.69025,61839264688
59.8756,17480,23.1434,39,44,54,1845,7000,2.7453,78,4.69025,61939322401
61.7862,15839,27.4351,39,44,55,1845,7000,2.7453,77,4.69025,62039383289
60.2222,16728,27.4351,39,44,55,1845,7000,2.7453,77,4.69025,62139444528
59.7523,17353,27.4351,39,44,55,1845,7000,2.7453,77,4.69025,62239503824
59.7779,17251,27.4351,39,44,55,1845,7000,2.7453,77,4.69025,62339564522
60.1529,14669,27.4351,39,44,55,1845,7000,2.7453,77,4.69025,62439622715
62.4653,15545,27.0315,39,44,55,1860,7000,2.7453,80,4.69025,62539683283
60.2601,16013,27.0315,39,44,55,1860,7000,2.7453,80,4.69025,62639744663
60.0189,16894,27.0315,39,44,55,1860,7000,2.7453,80,4.69025,62739802626
59.9688,18328,27.0315,39,44,55,1860,7000,2.7453,80,4.69025,62839859577
60.2474,15089,27.0315,39,44,55,1860,7000,2.7453,80,4.69025,62939916718
57.2502,17467,19.1413,40,44,55,1890,7000,2.7453,82,4.69001,63039977707
59.9533,16429,19.1413,40,44,55,1890,7000,2.7453,82,4.69001,63140037073
60.1666,15871,19.1413,40,44,55,1890,7000,2.7453,82,4.69001,63240094314
60.1422,16491,19.1413,40,44,55,1890,7000,2.7453,82,4.69001,63340151887
59.9481,16339,19.1413,40,44,55,1890,7000,2.7453,82,4.69001,63440209319
58.1342,17201,19.708,40,44,55,1890,7000,2.7453,81,4.69001,63540266981
59.1931,16950,19.708,40,44,55,1890,7000,2.7453,81,4.69001,63640326337
59.9844,15926,19.708,40,44,55,1890,7000,2.7453,81,4.69001,63740384149
60.1631,15758,19.708,40,44,55,1890,7000,2.7453,81,4.69001,63840441501
60.1714,17119,19.708,40,44,55,1890,7000,2.7453,81,4.69001,63940502811
62.1176,16098,21.3028,39,44,55,1890,7000,2.7453,80,4.69001,64040561695
60.3809,17897,21.3028,39,44,55,1890,7000,2.7453,80,4.69001,64140631851
59.7402,17468,21.3028,39,44,55,1890,7000,2.7453,80,4.69001,64240726723
60.4233,16423,21.3028,39,44,55,1890,7000,2.7453,80,4.69001,64340786149
59.9747,16846,21.3028,39,44,55,1890,7000,2.7453,80,4.69001,64440845825
59.7552,17433,26.4463,39,44,54,1845,7000,2.7453,76,4.69001,64540903829
61.4933,16193,26.4463,39,44,54,1845,7000,2.7453,76,4.69001,64640962112
60.7162,16763,26.4463,39,44,54,1845,7000,2.7453,76,4.69001,64741020155
60.5703,14584,26.4463,39,44,54,1845,7000,2.7453,76,4.69001,64841080713
60.1017,16649,26.4463,39,44,54,1845,7000,2.7453,76,4.69001,64941140209
60.4365,15742,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65041201328
59.5059,15666,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65141263459
59.6799,16517,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65241322865
59.4797,15945,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65341380677
59.6443,17029,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65441438280
59.6996,17419,23.9389,37,44,54,1815,7000,2.7453,74,4.68986,65541496132
