os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.989,6623,73.8916,65,45,57,1935,7000,1.71295,179,5.73454,125846031593
150.58,6641,73.8916,65,45,57,1935,7000,1.71295,179,5.73454,125946081652
167.392,5974,75.1219,65,45,57,1935,7000,1.71295,183,5.73454,126046135522
98.1932,10184,75.1219,65,45,57,1935,7000,1.71295,183,5.73454,126146204750
168.265,5943,75.1219,65,45,57,1935,7000,1.71295,183,5.73454,126246255893
171.292,5838,75.1219,65,45,57,1935,7000,1.71295,183,5.73454,126346308612
86.9868,11496,75.1219,65,45,57,1935,7000,1.71295,183,5.73454,126446358586
143.082,6989,74.8768,68,44,58,1935,7000,1.71295,183,5.73442,126546407845
148.038,6755,74.8768,68,44,58,1935,7000,1.71295,183,5.73442,126646469338
156.152,6404,74.8768,68,44,58,1935,7000,1.71295,183,5.73442,126746518116
156.495,6390,74.8768,68,44,58,1935,7000,1.71295,183,5.73442,126846998740
146.327,6834,74.8768,68,44,58,1935,7000,1.71295,183,5.73442,126947059034
150.015,6666,74.3719,68,44,57,1935,7000,1.71295,180,5.73442,127047108399
156.519,6389,74.3719,68,44,57,1935,7000,1.71295,180,5.73442,127147157976
73.9864,13516,74.3719,68,44,57,1935,7000,1.71295,180,5.73442,127247209656
159.286,6278,74.3719,68,44,57,1935,7000,1.71295,180,5.73442,127347274527
152.091,6575,74.3719,68,44,57,1935,7000,1.71295,180,5.73442,127447323408
168.862,5922,73.3333,69,43,57,1935,7000,1.71295,182,5.7346,127547374722
160,6250,73.3333,69,43,57,1935,7000,1.71295,182,5.7346,127647447479
155.135,6446,73.3333,69,43,57,1935,7000,1.71295,182,5.7346,127747497183
156.128,6405,73.3333,69,43,57,1935,7000,1.71295,182,5.7346,127847548505
148.876,6717,73.3333,69,43,57,1935,7000,1.71295,182,5.7346,127947597789
159.795,6258,75.2475,69,43,58,1935,7000,1.71295,185,5.7346,128047649367
158.153,6323,75.2475,69,43,58,1935,7000,1.71295,185,5.7346,128147699343
129.517,7721,75.2475,69,43,58,1935,7000,1.71295,185,5.7346,128247751719
154.536,6471,75.2475,69,43,58,1935,7000,1.71295,185,5.7346,128347815102
174.429,5733,75.2475,69,43,58,1935,7000,1.71295,185,5.7346,128447863576
174.246,5739,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,128547913422
172.801,5787,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,128647962960
161.943,6175,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,128748024180
165.81,6031,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,128848190303
167.112,5984,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,128948350151
164.582,6076,74.7475,71,42,58,1935,7000,1.71295,195,5.7346,129048407430
154.631,6467,74.6341,71,42,58,1935,7000,1.71295,187,5.7346,129148455571
171.409,5834,74.6341,71,42,58,1935,7000,1.71295,187,5.7346,129248737378
165.7,6035,74.6341,71,42,58,1935,7000,1.71295,187,5.7346,129348801399
166.556,6004,74.6341,71,42,58,1935,7000,1.71295,187,5.7346,129448853953
176.398,5669,74.6341,71,42,58,1935,7000,1.71295,187,5.7346,129548914772
159.312,6277,74.8768,73,42,58,1935,7000,1.71295,192,5.73449,129648964480
171.527,5830,74.8768,73,42,58,1935,7000,1.71295,192,5.73449,129749014507
252.207,3965,74.8768,73,42,58,1935,7000,1.71295,192,5.73449,129849061897
233.918,4275,74.8768,73,42,58,1935,7000,1.71295,192,5.73449,129949110455
244.738,4086,74.8768,73,42,58,1935,7000,1.71295,192,5.73449,130049159070
237.925,4203,66.8317,73,42,54,1935,7000,1.71295,81,5.73449,130149209881
235.349,4249,66.8317,73,42,54,1935,7000,1.71295,81,5.73449,130249262990
239.808,4170,66.8317,73,42,54,1935,7000,1.71295,81,5.73449,130349312828
250.941,3985,66.8317,73,42,54,1935,7000,1.71295,81,5.73449,130449362715
244.559,4089,66.8317,73,42,54,1935,7000,1.71295,81,5.73449,130549423179
162.973,6136,61.194,38,42,53,1935,7000,1.71295,79,5.73449,130649482976
166.722,5998,61.194,38,42,53,1935,7000,1.71295,79,5.73449,130749534751
142.98,6994,61.194,38,42,53,1935,7000,1.71295,79,5.73449,130849586456
149.209,6702,61.194,38,42,53,1935,7000,1.71295,79,5.73449,130949636053
170.271,5873,61.194,38,42,53,1935,7000,1.71295,79,5.73449,131049650374
176.71,5659,73.5294,38,43,57,1935,7000,1.71295,184,5.73529,131149698950
128.999,7752,73.5294,38,43,57,1935,7000,1.71295,184,5.73529,131249746694
145.138,6890,73.5294,38,43,57,1935,7000,1.71295,184,5.73529,131349794860
163.693,6109,73.5294,38,43,57,1935,7000,1.71295,184,5.73529,131449844887
321.337,3112,73.5294,38,43,57,1935,7000,1.71295,184,5.73529,131549892999
355.999,2809,73.1343,54,43,56,1935,7000,1.69141,181,5.75055,131649943611
344.59,2902,73.1343,54,43,56,1935,7000,1.69141,181,5.75055,131749992685
345.423,2895,73.1343,54,43,56,1935,7000,1.69141,181,5.75055,131850041262
250.941,3985,73.1343,54,43,56,1935,7000,1.69141,181,5.75055,131950100491
325.098,3076,73.1343,54,43,56,1935,7000,1.69141,181,5.75055,132050150893
322.893,3097,62.1212,54,41,55,1935,7000,1.69141,134,5.75055,132150220892
327.976,3049,62.1212,54,41,55,1935,7000,1.69141,134,5.75055,132250248328
341.413,2929,62.1212,54,41,55,1935,7000,1.69141,134,5.75055,132350296982
296.56,3372,62.1212,54,41,55,1935,7000,1.69141,134,5.75055,132450345172
127.113,7867,62.1212,54,41,55,1935,7000,1.69141,134,5.75055,132550415893
114.574,8728,64.8781,56,41,56,1935,7000,1.69141,132,5.75122,132650466114
131.01,7633,64.8781,56,41,56,1935,7000,1.69141,132,5.75122,132750532091
137.306,7283,64.8781,56,41,56,1935,7000,1.69141,132,5.75122,132850580880
128.419,7787,64.8781,56,41,56,1935,7000,1.69141,132,5.75122,132950630026
122.414,8169,64.8781,56,41,56,1935,7000,1.69141,132,5.75122,133050679218
117.911,8481,71.7172,56,42,56,1935,7000,1.69141,167,5.75066,133151402156
107.596,9294,71.7172,56,42,56,1935,7000,1.69141,167,5.75066,133251452288
116.009,8620,71.7172,56,42,56,1935,7000,1.69141,167,5.75066,133351505126
105.485,9480,71.7172,56,42,56,1935,7000,1.69141,167,5.75066,133451559025
117.082,8541,71.7172,56,42,56,1935,7000,1.69141,167,5.75066,133551624211
107.331,9317,72.7723,60,42,56,1935,7000,1.69141,155,5.75006,133651676552
113.507,8810,72.7723,60,42,56,1935,7000,1.69141,155,5.75006,133751729040
115.929,8626,72.7723,60,42,56,1935,7000,1.69141,155,5.75006,133851778002
102.02,9802,72.7723,60,42,56,1935,7000,1.69141,155,5.75006,133951840965
112.6,8881,72.7723,60,42,56,1935,7000,1.69141,155,5.75006,134051891295
119.517,8367,71.7822,60,42,56,1935,7000,1.69141,155,5.75015,134151959872
119.732,8352,71.7822,60,42,56,1935,7000,1.69141,155,5.75015,134252025268
126.279,7919,71.7822,60,42,56,1935,7000,1.69141,155,5.75015,134352074908
118.751,8421,71.7822,60,42,56,1935,7000,1.69141,155,5.75015,134452127946
119.232,8387,71.7822,60,42,56,1935,7000,1.69141,155,5.75015,134552189912
112.549,8885,71.4286,56,42,56,1935,7000,1.69141,158,5.74803,134652251200
123.64,8088,71.4286,56,42,56,1935,7000,1.69141,158,5.74803,134752302167
132.556,7544,71.4286,56,42,56,1935,7000,1.69141,158,5.74803,134852368460
121.286,8245,71.4286,56,42,56,1935,7000,1.69141,158,5.74803,134952419129
126.984,7875,71.4286,56,42,56,1935,7000,1.69141,158,5.74803,135052480650
137.684,7263,71.5,56,42,56,1935,7000,1.69141,164,5.75066,135152543017
131.804,7587,71.5,56,42,56,1935,7000,1.69141,164,5.75066,135252591495
143.102,6988,71.5,56,42,56,1935,7000,1.69141,164,5.75066,135352641767
144.238,6933,71.5,56,42,56,1935,7000,1.69141,164,5.75066,135452830733
137.476,7274,71.5,56,42,56,1935,7000,1.69141,164,5.75066,135552879376
133.565,7487,71.7172,61,42,57,1935,7000,1.69141,169,5.75009,135652932913
148.236,6746,71.7172,61,42,57,1935,7000,1.69141,169,5.75009,135753215421
137.514,7272,71.7172,61,42,57,1935,7000,1.69141,169,5.75009,135853265984
140.627,7111,71.7172,61,42,57,1935,7000,1.69141,169,5.75009,135953316204
136.799,7310,71.7172,61,42,57,1935,7000,1.69141,169,5.75009,136053366583
141.945,7045,73.399,61,42,57,1935,7000,1.69141,167,5.75032,136153417184
137.817,7256,73.399,61,42,57,1935,7000,1.69141,167,5.75032,136253480896
143.041,6991,73.399,61,42,57,1935,7000,1.69141,167,5.75032,136353530413
140.924,7096,73.399,61,42,57,1935,7000,1.69141,167,5.75032,136453592676
142.613,7012,73.399,61,42,57,1935,7000,1.69141,167,5.75032,136553645962
145.117,6891,72.7273,65,42,57,1935,7000,1.69141,171,5.75128,136653829870
137.76,7259,72.7273,65,42,57,1935,7000,1.69141,171,5.75128,136754061947
141.683,7058,72.7273,65,42,57,1935,7000,1.69141,171,5.75128,136854123010
113.161,8837,72.7273,65,42,57,1935,7000,1.69141,171,5.75128,136954175327
99.96,10004,72.7273,65,42,57,1935,7000,1.69141,171,5.75128,137054228499
129.584,7717,76.9608,65,42,56,1935,7000,1.69141,152,5.7515,137154281261
83.8153,11931,76.9608,65,42,56,1935,7000,1.69141,152,5.7515,137254331768
137.665,7264,76.9608,65,42,56,1935,7000,1.69141,152,5.7515,137354381781
124.285,8046,76.9608,65,42,56,1935,7000,1.69141,152,5.7515,137454430668
138.198,7236,76.9608,65,42,56,1935,7000,1.69141,152,5.7515,137554479058
148.28,6744,80.402,60,42,56,1935,7000,1.69141,157,5.75149,137654542677
150.966,6624,80.402,60,42,56,1935,7000,1.69141,157,5.75149,137755058543
129.87,7700,80.402,60,42,56,1935,7000,1.69141,157,5.75149,137855295270
136.463,7328,80.402,60,42,56,1935,7000,1.69141,157,5.75149,137955934847
142.126,7036,80.402,60,42,56,1935,7000,1.69141,157,5.75149,138055987166
142.47,7019,74,60,42,56,1935,7000,1.69141,158,5.75136,138156039721
137.174,7290,74,60,42,56,1935,7000,1.69141,158,5.75136,138256090670
127.959,7815,74,60,42,56,1935,7000,1.69141,158,5.75136,138356142964
137.25,7286,74,60,42,56,1935,7000,1.69141,158,5.75136,138456207662
144.655,6913,74,60,42,56,1935,7000,1.69141,158,5.75136,138556259704
145.433,6876,73,60,42,56,1935,7000,1.69141,161,5.75136,138656311088
143.349,6976,73,60,42,56,1935,7000,1.69141,161,5.75136,138756371782
133.851,7471,73,60,42,56,1935,7000,1.69141,161,5.75136,138856420572
140.706,7107,73,60,42,56,1935,7000,1.69141,161,5.75136,138956477446
141.044,7090,73,60,42,56,1935,7000,1.69141,161,5.75136,139056537182
131.492,7605,73.2323,60,42,56,1935,7000,1.69141,158,5.75136,139156597158
124.085,8059,73.2323,60,42,56,1935,7000,1.69141,158,5.75136,139256646964
129.668,7712,73.2323,60,42,56,1935,7000,1.69141,158,5.75136,139356696540
136.519,7325,73.2323,60,42,56,1935,7000,1.69141,158,5.75136,139456746614
131.804,7587,73.2323,60,42,56,1935,7000,1.69141,158,5.75136,139556798596
117.481,8512,74.0196,59,42,56,1935,7000,1.69141,153,5.7591,139656851842
134.662,7426,74.0196,59,42,56,1935,7000,1.69141,153,5.7591,139756870801
133.458,7493,74.0196,59,42,56,1935,7000,1.69141,153,5.7591,139856930908
135.263,7393,74.0196,59,42,56,1935,7000,1.69141,153,5.7591,139957020641
138.064,7243,74.0196,59,42,56,1935,7000,1.69141,153,5.7591,140057071659
128.866,7760,71.9388,59,44,56,1935,7000,1.69141,144,5.75937,140157124042
137.646,7265,71.9388,59,44,56,1935,7000,1.69141,144,5.75937,140257175450
132.188,7565,71.9388,59,44,56,1935,7000,1.69141,144,5.75937,140357225805
138.179,7237,71.9388,59,44,56,1935,7000,1.69141,144,5.75937,140457276464
131.666,7595,71.9388,59,44,56,1935,7000,1.69141,144,5.75937,140557332283
19.7515,50629,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,140657358544
130.719,7650,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,140757409741
122.234,8181,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,140857472429
136.482,7327,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,140957524349
143.968,6946,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,141057587695
111.247,8989,69.4836,54,44,54,1935,7000,1.69141,102,5.75934,141157638582
148.699,6725,73.2673,54,42,56,1935,7000,1.69141,159,5.75954,141257688680
152.788,6545,73.2673,54,42,56,1935,7000,1.69141,159,5.75954,141357749135
154.895,6456,73.2673,54,42,56,1935,7000,1.69141,159,5.75954,141457798687
141.784,7053,73.2673,54,42,56,1935,7000,1.69141,159,5.75954,141557848676
143.616,6963,73.2673,54,42,56,1935,7000,1.69141,159,5.75954,141657898595
128.568,7778,73.8693,52,42,57,1935,7000,1.6803,170,5.75954,141757950024
131.216,7621,73.8693,52,42,57,1935,7000,1.6803,170,5.75954,141858041041
147.493,6780,73.8693,52,42,57,1935,7000,1.6803,170,5.75954,141958099182
154.273,6482,73.8693,52,42,57,1935,7000,1.6803,170,5.75954,142058151537
128.403,7788,73.8693,52,42,57,1935,7000,1.6803,170,5.75954,142158200101
138.735,7208,74.5,52,44,57,1935,7000,1.6803,176,5.75954,142258263380
157.381,6354,74.5,52,44,57,1935,7000,1.6803,176,5.75954,142358314152
135.263,7393,74.5,52,44,57,1935,7000,1.6803,176,5.75954,142458366329
167.224,5980,74.5,52,44,57,1935,7000,1.6803,176,5.75954,142558416256
134.825,7417,74.5,52,44,57,1935,7000,1.6803,176,5.75954,142658467616
139.743,7156,75.9804,66,44,57,1935,7000,1.6803,177,5.75954,142758517797
140.825,7101,75.9804,66,44,57,1935,7000,1.6803,177,5.75954,142858567738
147.798,6766,75.9804,66,44,57,1935,7000,1.6803,177,5.75954,142958618116
144.928,6900,75.9804,66,44,57,1935,7000,1.6803,177,5.75954,143058670152
126.839,7884,75.9804,66,44,57,1935,7000,1.6803,177,5.75954,143158721540
150.534,6643,74.7525,66,43,57,1935,7000,1.67822,175,5.75965,143258783620
161.368,6197,74.7525,66,43,57,1935,7000,1.67822,175,5.75965,143358833946
141.503,7067,74.7525,66,43,57,1935,7000,1.67822,175,5.75965,143458856009
28.931,34565,74.7525,66,43,57,1935,7000,1.67822,175,5.75965,143558908203
141.543,7065,74.7525,66,43,57,1935,7000,1.67822,175,5.75965,143658970735
160.154,6244,70.936,67,43,56,1935,7000,1.68359,148,5.7617,143759003582
163.693,6109,70.936,67,43,56,1935,7000,1.68359,148,5.7617,143859041259
167.701,5963,70.936,67,43,56,1935,7000,1.68359,148,5.7617,143959098660
171.91,5817,70.936,67,43,56,1935,7000,1.68359,148,5.7617,144059152353
121.61,8223,70.936,67,43,56,1935,7000,1.68359,148,5.7617,144159211234
137.589,7268,71.8593,67,42,57,1935,7000,1.68359,183,5.76278,144259267521
154.919,6455,71.8593,67,42,57,1935,7000,1.68359,183,5.76278,144359322183
141.583,7063,71.8593,67,42,57,1935,7000,1.68359,183,5.76278,144459384381
142.653,7010,71.8593,67,42,57,1935,7000,1.68359,183,5.76278,144559443470
115.5,8658,71.8593,67,42,57,1935,7000,1.68359,183,5.76278,144659499798
130.634,7655,75.6345,62,42,57,1935,7000,1.68359,169,5.76449,144759554322
143.143,6986,75.6345,62,42,57,1935,7000,1.68359,169,5.76449,144859614149
150.966,6624,75.6345,62,42,57,1935,7000,1.68359,169,5.76449,144959689972
135.593,7375,75.6345,62,42,57,1935,7000,1.68359,169,5.76449,145059748211
116.891,8555,75.6345,62,42,57,1935,7000,1.68359,169,5.76449,145159808224
145.412,6877,74.7475,62,42,57,1935,7000,1.68359,177,5.76462,145259864532
149.723,6679,74.7475,62,42,57,1935,7000,1.68359,177,5.76462,145359922947
143.513,6968,74.7475,62,42,57,1935,7000,1.68359,177,5.76462,145459967203
129.904,7698,74.7475,62,42,57,1935,7000,1.68359,177,5.76462,145560017234
127.926,7817,74.7475,62,42,57,1935,7000,1.68359,177,5.76462,145660081810
134.935,7411,74.4898,67,42,57,1935,7000,1.68359,160,5.76509,145760137096
119.489,8369,74.4898,67,42,57,1935,7000,1.68359,160,5.76509,145860187470
126.887,7881,74.4898,67,42,57,1935,7000,1.68359,160,5.76509,145960241373
140.43,7121,74.4898,67,42,57,1935,7000,1.68359,160,5.76509,146060292077
119.303,8382,74.4898,67,42,57,1935,7000,1.68359,160,5.76509,146160345262
130.141,7684,73.2323,67,43,57,1935,7000,1.68359,161,5.76533,146260407342
127.097,7868,73.2323,67,43,57,1935,7000,1.68359,161,5.76533,146360473552
135.74,7367,73.2323,67,43,57,1935,7000,1.68359,161,5.76533,146460526818
142.126,7036,73.2323,67,43,57,1935,7000,1.68359,161,5.76533,146560577139
127.747,7828,73.2323,67,43,57,1935,7000,1.68359,161,5.76533,146660642796
119.617,8360,73.0964,57,43,57,1935,7000,1.68359,165,5.76532,146760702371
116.768,8564,73.0964,57,43,57,1935,7000,1.68359,165,5.76532,146860760409
131.596,7599,73.0964,57,43,57,1935,7000,1.68359,165,5.76532,146960817201
139.723,7157,73.0964,57,43,57,1935,7000,1.68359,165,5.76532,147060870740
136.388,7332,73.0964,57,43,57,1935,7000,1.68359,165,5.76532,147160928528
127.992,7813,73.6041,57,43,57,1935,7000,1.68359,165,5.76532,147260954970
137.043,7297,73.6041,57,43,57,1935,7000,1.68359,165,5.76532,147361014834
139.082,7190,73.6041,57,43,57,1935,7000,1.68359,165,5.76532,147461068703
132.732,7534,73.6041,57,43,57,1935,7000,1.68359,165,5.76532,147561127948
118.385,8447,73.6041,57,43,57,1935,7000,1.68359,165,5.76532,147661190036
126.855,7883,76.3819,59,43,57,1935,7000,1.68359,162,5.76532,147761244808
128.502,7782,76.3819,59,43,57,1935,7000,1.68359,162,5.76532,147861306031
124.595,8026,76.3819,59,43,57,1935,7000,1.68359,162,5.76532,147961363087
114.653,8722,76.3819,59,43,57,1935,7000,1.68359,162,5.76532,148061412943
130.651,7654,76.3819,59,43,57,1935,7000,1.68359,162,5.76532,148161462921
146.028,6848,76.3547,59,44,57,1935,7000,1.68359,170,5.76532,148261552216
142.45,7020,76.3547,59,44,57,1935,7000,1.68359,170,5.76532,148361604703
156.055,6408,76.3547,59,44,57,1935,7000,1.68359,170,5.76532,148461910262
134.499,7435,76.3547,59,44,57,1935,7000,1.68359,170,5.76532,148561961397
133.28,7503,76.3547,59,44,57,1935,7000,1.68359,170,5.76532,148662010687
117.925,8480,74.8744,63,44,57,1935,7000,1.68359,159,5.76556,148762061065
124.224,8050,74.8744,63,44,57,1935,7000,1.68359,159,5.76556,148862112478
130.89,7640,74.8744,63,44,57,1935,7000,1.68359,159,5.76556,148962177148
125.628,7960,74.8744,63,44,57,1935,7000,1.68359,159,5.76556,149062227955
117.702,8496,74.8744,63,44,57,1935,7000,1.68359,159,5.76556,149162279555
134.644,7427,74,63,43,56,1935,7000,1.68359,154,5.76504,149262336877
127.665,7833,74,63,43,56,1935,7000,1.68359,154,5.76504,149362389621
106.135,9422,74,63,43,56,1935,7000,1.68359,154,5.76504,149462441787
121.684,8218,74,63,43,56,1935,7000,1.68359,154,5.76504,149562492310
115.861,8631,74,63,43,56,1935,7000,1.68359,154,5.76504,149662549544
128.172,7802,74.5098,55,43,56,1935,7000,1.68359,160,5.76477,149762600646
132.17,7566,74.5098,55,43,56,1935,7000,1.68359,160,5.76477,149862652814
142.349,7025,74.5098,55,43,56,1935,7000,1.68359,160,5.76477,149962704635
123.107,8123,74.5098,55,43,56,1935,7000,1.68359,160,5.76477,150062754379
123.274,8112,74.5098,55,43,56,1935,7000,1.68359,160,5.76477,150162805048
150.716,6635,76,55,44,57,1935,7000,1.68359,173,5.76449,150262861370
119.09,8397,76,55,44,57,1935,7000,1.68359,173,5.76449,150362912718
124.984,8001,76,55,44,57,1935,7000,1.68359,173,5.76449,150463140238
113.225,8832,76,55,44,57,1935,7000,1.68359,173,5.76449,150563192246
119.289,8383,76,55,44,57,1935,7000,1.68359,173,5.76449,150663245108
119.133,8394,75.5102,61,44,57,1935,7000,1.68359,166,5.7647,150763297876
120.453,8302,75.5102,61,44,57,1935,7000,1.68359,166,5.7647,150863347813
120.919,8270,75.5102,61,44,57,1935,7000,1.68359,166,5.7647,150963397939
123.077,8125,75.5102,61,44,57,1935,7000,1.68359,166,5.7647,151063451579
111.694,8953,75.5102,61,44,57,1935,7000,1.68359,166,5.7647,151163504548
107.434,9308,73.7864,61,41,56,1935,7000,1.68359,159,5.76419,151263556927
107.585,9295,73.7864,61,41,56,1935,7000,1.68359,159,5.76419,151363607975
99.7407,10026,73.7864,61,41,56,1935,7000,1.68359,159,5.76419,151463667042
103.125,9697,73.7864,61,41,56,1935,7000,1.68359,159,5.76419,151563730588
98.1354,10190,73.7864,61,41,56,1935,7000,1.68359,159,5.76419,151663782073
103.242,9686,71.066,57,41,56,1935,7000,1.68359,152,5.76419,151763839947
107.377,9313,71.066,57,41,56,1935,7000,1.68359,152,5.76419,151863893575
103.125,9697,71.066,57,41,56,1935,7000,1.68359,152,5.76419,151963944346
99.0099,10100,71.066,57,41,56,1935,7000,1.68359,152,5.76419,152064008002
100.664,9934,71.066,57,41,56,1935,7000,1.68359,152,5.76419,152164061154
93.5454,10690,72.5,57,43,56,1935,7000,1.68359,150,5.76419,152264111600
108.566,9211,72.5,57,43,56,1935,7000,1.68359,150,5.76419,152364163812
101.802,9823,72.5,57,43,56,1935,7000,1.68359,150,5.76419,152464189750
107.782,9278,72.5,57,43,56,1935,7000,1.68359,150,5.76419,152564251709
99.8801,10012,72.5,57,43,56,1935,7000,1.68359,150,5.76419,152664302528
104.712,9550,71.2871,53,43,56,1935,7000,1.68359,149,5.76419,152764355451
106.349,9403,71.2871,53,43,56,1935,7000,1.68359,149,5.76419,152864408325
102.491,9757,71.2871,53,43,56,1935,7000,1.68359,149,5.76419,152964461843
106.746,9368,71.2871,53,43,56,1935,7000,1.68359,149,5.76419,153064527627
103.885,9626,71.2871,53,43,56,1935,7000,1.68359,149,5.76419,153164579696
107.747,9281,72.1951,53,41,56,1935,7000,1.68359,149,5.76419,153264630223
102.997,9709,72.1951,53,41,56,1935,7000,1.68359,149,5.76419,153364682822
98.0584,10198,72.1951,53,41,56,1935,7000,1.68359,149,5.76419,153464732805
104.199,9597,72.1951,53,41,56,1935,7000,1.68359,149,5.76419,153564786651
93.7119,10671,72.1951,53,41,56,1935,7000,1.68359,149,5.76419,153664838846
103.95,9620,71.8447,53,41,56,1935,7000,1.68359,149,5.76419,153764892990
99.167,10084,71.8447,53,41,56,1935,7000,1.68359,149,5.76419,153864930603
107.469,9305,71.8447,53,41,56,1935,7000,1.68359,149,5.76419,153965026240
106.633,9378,71.8447,53,41,56,1935,7000,1.68359,149,5.76419,154065063268
114.22,8755,71.8447,53,41,56,1935,7000,1.68359,149,5.76419,154165114297
174.978,5715,70.5,53,43,55,1935,7000,1.68359,155,5.76419,154265164622
194.553,5140,70.5,53,43,55,1935,7000,1.68359,155,5.76419,154365246796
197.55,5062,70.5,53,43,55,1935,7000,1.68359,155,5.76419,154465298906
198.177,5046,70.5,53,43,55,1935,7000,1.68359,155,5.76419,154565364594
178.635,5598,70.5,53,43,55,1935,7000,1.68359,155,5.76419,154665425647
170.736,5857,58.4158,43,43,53,1935,7000,1.68359,78,5.76381,154765476437
187.899,5322,58.4158,43,43,53,1935,7000,1.68359,78,5.76381,154865527417
194.439,5143,58.4158,43,43,53,1935,7000,1.68359,78,5.76381,154965589295
189.143,5287,58.4158,43,43,53,1935,7000,1.68359,78,5.76381,155065657025
196.155,5098,58.4158,43,43,53,1935,7000,1.68359,78,5.76381,155165708210
172.533,5796,57.3604,43,43,52,1935,7000,1.68359,77,5.76363,155265770340
190.006,5263,57.3604,43,43,52,1935,7000,1.68359,77,5.76363,155365823291
193.798,5160,57.3604,43,43,52,1935,7000,1.68359,77,5.76363,155465888969
192.419,5197,57.3604,43,43,52,1935,7000,1.68359,77,5.76363,155565952530
174.034,5746,57.3604,43,43,52,1935,7000,1.68359,77,5.76363,155666013101
180.505,5540,59.0244,6,43,52,1935,7000,1.68359,77,5.76363,155766065894
195.389,5118,59.0244,6,43,52,1935,7000,1.68359,77,5.76363,155866131840
177.274,5641,59.0244,6,43,52,1935,7000,1.68359,77,5.76363,155966184306
172.801,5787,59.0244,6,43,52,1935,7000,1.68359,77,5.76363,156066230628
172.354,5802,59.0244,6,43,52,1935,7000,1.68359,77,5.76363,156166300287
174.429,5733,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156266357025
182.382,5483,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156366420119
170.039,5881,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156466472826
182.648,5475,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156566523300
185.357,5395,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156666574651
195.16,5124,58.7065,6,41,50,690,5000,1.68555,50,5.76363,156766628244
182.482,5480,56.9307,9,41,50,570,5000,1.68555,49,5.76363,156866679605
181.554,5508,56.9307,9,41,50,570,5000,1.68555,49,5.76363,156966747005
198.334,5042,56.9307,9,41,50,570,5000,1.68555,49,5.76363,157066796813
195.274,5121,56.9307,9,41,50,570,5000,1.68555,49,5.76363,157170063121
197.981,5051,56.9307,9,41,50,570,5000,1.68555,49,5.76363,157270115183
200.361,4991,58.1633,9,43,50,495,5000,1.68555,50,5.76361,157370164999
185.667,5386,58.1633,9,43,50,495,5000,1.68555,50,5.76361,157470216929
197.278,5069,58.1633,9,43,50,495,5000,1.68555,50,5.76361,157570266876
184.945,5407,58.1633,9,43,50,495,5000,1.68555,50,5.76361,157670331843
79.6686,12552,60.4878,13,43,50,420,5000,1.68555,50,5.7655,157770386066
58.4249,17116,60.4878,13,43,50,420,5000,1.68555,50,5.7655,157870436084
107.17,9331,60.4878,13,43,50,420,5000,1.68555,50,5.7655,157970499942
94.3129,10603,60.4878,13,43,50,420,5000,1.68555,50,5.7655,158070562277
126.887,7881,60.4878,13,43,50,420,5000,1.68555,50,5.7655,158170631545
145.096,6892,60.4878,13,43,50,420,5000,1.68555,50,5.7655,158270687249
130.582,7658,71.2195,13,43,54,1950,7000,1.68555,152,5.7698,158370741750
143.082,6989,71.2195,13,43,54,1950,7000,1.68555,152,5.7698,158470792012
150.06,6664,71.2195,13,43,54,1950,7000,1.68555,152,5.7698,158570845865
109.29,9150,71.2195,13,43,54,1950,7000,1.68555,152,5.7698,158670901393
146.007,6849,71.2195,13,43,54,1950,7000,1.68555,152,5.7698,158770952975
148.898,6716,74.7475,53,43,55,1935,7000,1.68555,157,5.7698,158871006012
136.556,7323,74.7475,53,43,55,1935,7000,1.68555,157,5.7698,158971060660
141.985,7043,74.7475,53,43,55,1935,7000,1.68555,157,5.7698,159071114821
143.328,6977,74.7475,53,43,55,1935,7000,1.68555,157,5.7698,159171177126
113.792,8788,74.7475,53,43,55,1935,7000,1.68555,157,5.7698,159271236403
132.118,7569,74.6269,53,43,55,1935,7000,1.68555,166,5.7698,159371287719
151.699,6592,74.6269,53,43,55,1935,7000,1.68555,166,5.7698,159471299081
149.477,6690,74.6269,53,43,55,1935,7000,1.68555,166,5.7698,159571349674
152.23,6569,74.6269,53,43,55,1935,7000,1.68555,166,5.7698,159671400857
