os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.1486,13173,52.7363,100,62,68,1898,5508,5.21234,4.97555,90309743199
73.888,14372,49.2462,100,62,69,1898,5508,5.21234,4.97984,90409750193
74.9714,12891,49.2462,100,62,69,1898,5508,5.21234,4.97984,90509756265
75.1615,13429,49.2462,100,62,69,1898,5508,5.21234,4.97984,90609763628
75.4637,13012,49.2462,100,62,69,1898,5508,5.21234,4.97984,90709770459
75.5645,13080,49.2462,100,62,69,1898,5508,5.21234,4.97984,90809779758
74.2804,14238,50.5,100,61,69,1911,5508,5.21234,4.98078,90909787137
75.3679,13103,50.5,100,61,69,1911,5508,5.21234,4.98078,91009795368
75.5083,13249,50.5,100,61,69,1911,5508,5.21234,4.98078,91109802817
75.2227,13074,50.5,100,61,69,1911,5508,5.21234,4.98078,91209812989
75.5359,13010,50.5,100,61,69,1911,5508,5.21234,4.98078,91309822167
75.7935,13186,48.7179,100,61,69,1898,5508,5.21234,4.98587,91409830388
76.171,13002,48.7179,100,61,69,1898,5508,5.21234,4.98587,91509837279
75.8498,13214,48.7179,100,61,69,1898,5508,5.21234,4.98587,91609843660
75.7537,13165,48.7179,100,61,69,1898,5508,5.21234,4.98587,91709849604
75.9829,12940,48.7179,100,61,69,1898,5508,5.21234,4.98587,91809856947
73.8962,13578,47.8036,100,61,68,1911,5508,5.21234,4.97451,91909866008
75.5142,14014,47.8036,100,61,68,1911,5508,5.21234,4.97451,92009874228
74.98,13876,47.8036,100,61,68,1911,5508,5.21234,4.97451,92109881874
75.8232,12706,47.8036,100,61,68,1911,5508,5.21234,4.97451,92209890377
76.058,13714,47.8036,100,61,68,1911,5508,5.21234,4.97451,92309898691
77.3036,12787,51.6291,99,61,69,1911,5508,5.21234,4.96533,92409905552
75.0013,13694,51.6291,99,61,69,1911,5508,5.21234,4.96533,92509912348
76.3381,14404,51.6291,99,61,69,1911,5508,5.21234,4.96533,92609919492
75.4822,13024,51.6291,99,61,69,1911,5508,5.21234,4.96533,92709925654
75.5837,12759,51.6291,99,61,69,1911,5508,5.21234,4.96533,92809937284
77.4413,13000,55.4124,99,62,68,1923,5508,5.21234,4.97126,92909949734
76.5744,13020,55.4124,99,62,68,1923,5508,5.21234,4.97126,93009957028
76.694,14526,55.4124,99,62,68,1923,5508,5.21234,4.97126,93109963250
76.2383,12565,55.4124,99,62,68,1923,5508,5.21234,4.97126,93209972708
76.5816,12699,55.4124,99,62,68,1923,5508,5.21234,4.97126,93309980630
78.8115,12832,51.2563,100,62,69,1923,5508,5.21234,4.975,93409986213
78.0287,12849,51.2563,100,62,69,1923,5508,5.21234,4.975,93509992719
77.913,12858,51.2563,100,62,69,1923,5508,5.21234,4.975,93610000290
76.5132,15120,51.2563,100,62,69,1923,5508,5.21234,4.975,93710005627
76.8299,12916,51.2563,100,62,69,1923,5508,5.21234,4.975,93810010851
79.7766,12535,52.1411,99,61,69,1911,5508,5.21234,4.97696,93910016790
77.516,12943,52.1411,99,61,69,1911,5508,5.21234,4.97696,94010023957
77.5834,12889,52.1411,99,61,69,1911,5508,5.21234,4.97696,94110037054
76.5562,14972,52.1411,99,61,69,1911,5508,5.21234,4.97696,94210043084
76.883,12803,52.1411,99,61,69,1911,5508,5.21234,4.97696,94310049290
76.6183,12966,50.1279,100,61,69,1911,5508,5.21234,4.95219,94410054393
76.6585,12508,50.1279,100,61,69,1911,5508,5.21234,4.95219,94510063984
77.3141,12757,50.1279,100,61,69,1911,5508,5.21234,4.95219,94610070519
77.2454,12185,50.1279,100,61,69,1911,5508,5.21234,4.95219,94710079097
77.1177,12789,50.1279,100,61,69,1911,5508,5.21234,4.95219,94810084051
77.3444,12492,51.9182,99,62,69,1898,5508,5.21234,4.93945,94910090685
78.0153,12840,51.9182,99,62,69,1898,5508,5.21234,4.93945,95010099300
78.2909,12499,51.9182,99,62,69,1898,5508,5.21234,4.93945,95110105904
78.2654,13494,51.9182,99,62,69,1898,5508,5.21234,4.93945,95210111470
77.0207,12764,51.9182,99,62,69,1898,5508,5.21234,4.93945,95310117210
77.3263,12668,50.3817,100,62,69,1923,5508,5.21234,4.94234,95410127496
79.4187,12996,50.3817,100,62,69,1923,5508,5.21234,4.94234,95510136237
78.0331,12759,50.3817,100,62,69,1923,5508,5.21234,4.94234,95610145931
78.823,12126,50.3817,100,62,69,1923,5508,5.21234,4.94234,95710151729
77.3229,13259,50.3817,100,62,69,1923,5508,5.21234,4.94234,95810160419
77.9135,11797,54.2929,99,61,69,1911,5508,5.21234,4.94836,95910168848
79.2362,11955,54.2929,99,61,69,1911,5508,5.21234,4.94836,96010176239
80.7265,11449,54.2929,99,61,69,1911,5508,5.21234,4.94836,96110183942
80.8574,12320,54.2929,99,61,69,1911,5508,5.21234,4.94836,96210190690
81.4396,12280,54.2929,99,61,69,1911,5508,5.21234,4.94836,96310196004
81.7798,12090,54.2929,99,61,69,1911,5508,5.21234,4.94836,96410204197
83.1126,11651,56.9975,99,61,69,1923,5508,5.21234,4.94932,96510209653
83.3503,11865,56.9975,99,61,69,1923,5508,5.21234,4.94932,96610216748
83.1936,9951,56.9975,99,61,69,1923,5508,5.21234,4.94932,96710223345
82.4561,11476,56.9975,99,61,69,1923,5508,5.21234,4.94932,96810232359
83.309,11979,56.9975,99,61,69,1923,5508,5.21234,4.94932,96910238979
79.4344,12225,58.9421,99,63,69,1911,5508,5.21234,4.95351,97010246792
83.7604,10956,58.9421,99,63,69,1911,5508,5.21234,4.95351,97110256334
83.682,11887,58.9421,99,63,69,1911,5508,5.21234,4.95351,97210265955
83.1232,11717,58.9421,99,63,69,1911,5508,5.21234,4.95351,97310275906
83.4997,11626,58.9421,99,63,69,1911,5508,5.21234,4.95351,97410281960
85.5313,11202,57.7608,99,63,69,1923,5508,5.21234,4.94336,97510289496
80.2916,11595,57.7608,99,63,69,1923,5508,5.21234,4.94336,97610298844
82.0945,11477,57.7608,99,63,69,1923,5508,5.21234,4.94336,97710304244
81.6368,12547,57.7608,99,63,69,1923,5508,5.21234,4.94336,97810312911
82.2969,11450,57.7608,99,63,69,1923,5508,5.21234,4.94336,97910319120
84.9545,11880,57.4627,99,64,69,1923,5508,5.21234,4.94786,98010325675
80.6796,11284,57.4627,99,64,69,1923,5508,5.21234,4.94786,98110331585
82.8169,11064,57.4627,99,64,69,1923,5508,5.21234,4.94786,98210342543
81.421,11741,57.4627,99,64,69,1923,5508,5.21234,4.94786,98310351607
82.4655,11646,57.4627,99,64,69,1923,5508,5.21234,4.94786,98410359637
85.6348,11646,56.4103,99,64,69,1923,5508,5.21234,4.95338,98510366824
85.2399,11276,56.4103,99,64,69,1923,5508,5.21234,4.95338,98610375197
84.9819,11572,56.4103,99,64,69,1923,5508,5.21234,4.95338,98710389282
85.0112,11537,56.4103,99,64,69,1923,5508,5.21234,4.95338,98810395686
84.8837,11728,56.4103,99,64,69,1923,5508,5.21234,4.95338,98910405980
84.5866,11461,57.8005,99,63,69,1936,5508,5.21234,4.94139,99010417354
84.9525,11568,57.8005,99,63,69,1936,5508,5.21234,4.94139,99110434955
85.164,10526,57.8005,99,63,69,1936,5508,5.21234,4.94139,99210444316
84.2245,12707,57.8005,99,63,69,1936,5508,5.21234,4.94139,99310452209
84.1469,10707,57.8005,99,63,69,1936,5508,5.21234,4.94139,99410458042
88.4356,9755,57.732,99,63,69,1923,5508,5.21234,4.94386,99510468831
87.4907,10336,57.732,99,63,69,1923,5508,5.21234,4.94386,99610480146
87.2945,9667,57.732,99,63,69,1923,5508,5.21234,4.94386,99710487927
85.3059,15762,57.732,99,63,69,1923,5508,5.21234,4.94386,99810496621
79.6091,23178,57.732,99,63,69,1923,5508,5.21234,4.94386,99910503576
53.4283,21488,58.6735,89,62,69,1949,5508,5.21234,4.94181,100010511300
67.2296,14547,58.6735,89,62,69,1949,5508,5.21234,4.94181,100110518286
75.269,11185,58.6735,89,62,69,1949,5508,5.21234,4.94181,100210526157
77.0484,13461,58.6735,89,62,69,1949,5508,5.21234,4.94181,100310532754
77.9427,12151,58.6735,89,62,69,1949,5508,5.21234,4.94181,100410541159
87.2543,10028,63.5,96,62,69,1936,5508,5.20819,4.94644,100510548925
84.748,13107,63.5,96,62,69,1936,5508,5.20819,4.94644,100610556812
84.8516,13426,63.5,96,62,69,1936,5508,5.20819,4.94644,100710564660
85.2815,12871,63.5,96,62,69,1936,5508,5.20819,4.94644,100810571278
86.8168,10524,63.5,96,62,69,1936,5508,5.20819,4.94644,100910582559
81.0548,12915,66.7476,99,64,69,1923,5508,5.20038,4.9264,101010592364
84.7619,12726,66.7476,99,64,69,1923,5508,5.20038,4.9264,101110598429
84.9477,11836,66.7476,99,64,69,1923,5508,5.20038,4.9264,101210607402
85.0088,11831,66.7476,99,64,69,1923,5508,5.20038,4.9264,101310614631
84.0058,11008,66.7476,99,64,69,1923,5508,5.20038,4.9264,101410622238
81.9807,12699,60.5,99,64,69,1936,5508,5.19257,4.93026,101510629172
75.0926,11478,60.5,99,64,69,1936,5508,5.19257,4.93026,101610634590
74.0941,16748,60.5,99,64,69,1936,5508,5.19257,4.93026,101710640766
77.7763,12557,60.5,99,64,69,1936,5508,5.19257,4.93026,101810647971
79.0593,13242,60.5,99,64,69,1936,5508,5.19257,4.93026,101910656155
90.3696,11793,67.5949,97,64,69,1911,5508,5.18475,4.92153,102010662120
89.0941,12017,67.5949,97,64,69,1911,5508,5.18475,4.92153,102110675895
86.8323,13284,67.5949,97,64,69,1911,5508,5.18475,4.92153,102210684062
86.5204,10310,67.5949,97,64,69,1911,5508,5.18475,4.92153,102310692929
85.6569,13410,67.5949,97,64,69,1911,5508,5.18475,4.92153,102410699375
85.4464,12767,67.5949,97,64,69,1911,5508,5.18475,4.92153,102510765042
97.6944,14317,58.8362,96,64,67,1911,5508,5.18085,4.92789,102610774382
81.2054,12160,58.8362,96,64,67,1911,5508,5.18085,4.92789,102710781011
81.2521,11428,58.8362,96,64,67,1911,5508,5.18085,4.92789,102810788827
80.9532,14304,58.8362,96,64,67,1911,5508,5.18085,4.92789,102910798910
80.1605,14837,58.8362,96,64,67,1911,5508,5.18085,4.92789,103010805628
67.4354,14829,63.7255,99,62,69,1898,5508,5.18085,4.92154,103110814327
73.6257,12511,63.7255,99,62,69,1898,5508,5.18085,4.92154,103210820794
74.2908,13776,63.7255,99,62,69,1898,5508,5.18085,4.92154,103310826514
76.1571,12622,63.7255,99,62,69,1898,5508,5.18085,4.92154,103410833023
75.881,13207,63.7255,99,62,69,1898,5508,5.18085,4.92154,103510840806
85.6751,11672,61.4035,99,62,69,1898,5508,5.18085,4.92933,103610849370
77.4353,13190,61.4035,99,62,69,1898,5508,5.18085,4.92933,103710857190
76.6137,13413,61.4035,99,62,69,1898,5508,5.18085,4.92933,103810864020
76.0165,12882,61.4035,99,62,69,1898,5508,5.18085,4.92933,103910875580
76.0592,12444,61.4035,99,62,69,1898,5508,5.18085,4.92933,104010889419
70.7914,14126,59.3434,99,63,69,1898,5508,5.18085,4.92117,104110906686
75.0948,14723,59.3434,99,63,69,1898,5508,5.18085,4.92117,104210918303
76.9764,11647,59.3434,99,63,69,1898,5508,5.18085,4.92117,104310926348
77.5166,11393,59.3434,99,63,69,1898,5508,5.18085,4.92117,104410935383
79.2293,10954,59.3434,99,63,69,1898,5508,5.18085,4.92117,104510942404
79.4283,12031,63.3166,99,63,69,1898,5508,5.18085,4.9255,104610951879
78.1174,11493,63.3166,99,63,69,1898,5508,5.18085,4.9255,104710958320
78.0134,13672,63.3166,99,63,69,1898,5508,5.18085,4.9255,104810967764
77.5572,12776,63.3166,99,63,69,1898,5508,5.18085,4.9255,104910977077
77.5867,11705,63.3166,99,63,69,1898,5508,5.18085,4.9255,105010988057
77.35,12537,60.5128,98,62,69,1898,5508,5.18085,4.91636,105110995531
76.746,12633,60.5128,98,62,69,1898,5508,5.18085,4.91636,105211002508
76.8187,12832,60.5128,98,62,69,1898,5508,5.18085,4.91636,105311010456
75.9836,15388,60.5128,98,62,69,1898,5508,5.18085,4.91636,105411019022
76.4598,12969,60.5128,98,62,69,1898,5508,5.18085,4.91636,105511027084
76.3713,13104,60.5128,98,62,69,1898,5508,5.18085,4.91636,105611034125
75.5662,14297,58.1864,99,62,69,1898,5508,5.18085,4.92357,105711041629
76.5638,13046,58.1864,99,62,69,1898,5508,5.18085,4.92357,105811048651
76.5606,13017,58.1864,99,62,69,1898,5508,5.18085,4.92357,105911056041
76.6432,13008,58.1864,99,62,69,1898,5508,5.18085,4.92357,106011064522
76.7266,13116,58.1864,99,62,69,1898,5508,5.18085,4.92357,106111074288
75.1644,13675,61.0553,99,64,69,1898,5508,5.18085,4.92838,106211080180
76.1702,13069,61.0553,99,64,69,1898,5508,5.18085,4.92838,106311088236
74.8901,18001,61.0553,99,64,69,1898,5508,5.18085,4.92838,106411096788
70.8362,20966,61.0553,99,64,69,1898,5508,5.18085,4.92838,106511107705
70.374,14886,61.0553,99,64,69,1898,5508,5.18085,4.92838,106611116860
68.1292,14239,57.2519,99,64,69,1911,5508,5.18085,4.91541,106711128140
74.1319,12081,57.2519,99,64,69,1911,5508,5.18085,4.91541,106811135213
74.3363,12185,57.2519,99,64,69,1911,5508,5.18085,4.91541,106911145286
74.0418,12363,57.2519,99,64,69,1911,5508,5.18085,4.91541,107011152571
73.6258,13269,57.2519,99,64,69,1911,5508,5.18085,4.91541,107111164978
75.5744,13814,62.4685,90,62,69,1936,5508,5.18085,4.92416,107211171279
74.5285,13238,62.4685,90,62,69,1936,5508,5.18085,4.92416,107311180738
75.0677,12813,62.4685,90,62,69,1936,5508,5.18085,4.92416,107411189526
75.1029,14449,62.4685,90,62,69,1936,5508,5.18085,4.92416,107511196927
75.1503,13954,62.4685,90,62,69,1936,5508,5.18085,4.92416,107611205225
71.8164,13926,62.8788,98,62,69,1923,5508,5.18085,4.91684,107711210973
74.8667,11949,62.8788,98,62,69,1923,5508,5.18085,4.91684,107811217764
74.2835,12506,62.8788,98,62,69,1923,5508,5.18085,4.91684,107911224661
51.0891,129584,62.8788,98,62,69,1923,5508,5.18085,4.91684,108011231015
57.3627,10879,62.8788,98,62,69,1923,5508,5.18085,4.91684,108111236859
87.8951,11081,61.2903,34,64,68,1911,5508,5.18085,4.91784,108211243261
82.6349,10919,61.2903,34,64,68,1911,5508,5.18085,4.91784,108311249826
81.145,11295,61.2903,34,64,68,1911,5508,5.18085,4.91784,108411260774
78.79,14161,61.2903,34,64,68,1911,5508,5.18085,4.91784,108511268727
76.6037,13709,61.2903,34,64,68,1911,5508,5.18085,4.91784,108611337493
63.7565,10969,61.75,99,64,69,1923,5508,5.18085,4.92291,108711344846
75.1028,11304,61.75,99,64,69,1923,5508,5.18085,4.92291,108811353951
70.3482,11668,61.75,99,64,69,1923,5508,5.18085,4.92291,108911360170
71.6086,10938,61.75,99,64,69,1923,5508,5.18085,4.92291,109011367116
71.2091,12333,61.75,99,64,69,1923,5508,5.18085,4.92291,109111374864
70.4655,11958,59.949,85,63,69,1936,5508,5.18085,4.92718,109211382706
68.6328,15863,59.949,85,63,69,1936,5508,5.18085,4.92718,109311389328
72.4562,12845,59.949,85,63,69,1936,5508,5.18085,4.92718,109411396092
71.1754,18814,59.949,85,63,69,1936,5508,5.18085,4.92718,109511405536
72.6634,10524,59.949,85,63,69,1936,5508,5.18085,4.92718,109611413029
70.6481,16024,59.2208,89,63,69,1936,5508,5.18085,4.92904,109711418625
75.0618,11721,59.2208,89,63,69,1936,5508,5.18085,4.92904,109811424366
73.1238,13874,59.2208,89,63,69,1936,5508,5.18085,4.92904,109911430517
72.9335,15970,59.2208,89,63,69,1936,5508,5.18085,4.92904,110011442552
74.0309,14997,59.2208,89,63,69,1936,5508,5.18085,4.92904,110111455048
79.091,14952,61.2821,88,63,69,1911,5508,5.18085,4.92775,110211461751
70.2025,14321,61.2821,88,63,69,1911,5508,5.18085,4.92775,110311471105
74.5984,14225,61.2821,88,63,69,1911,5508,5.18085,4.92775,110411480717
75.5044,11478,61.2821,88,63,69,1911,5508,5.18085,4.92775,110511489450
74.2272,11407,61.2821,88,63,69,1911,5508,5.18085,4.92775,110611497063
64.8382,13373,61.2091,97,63,69,1936,5508,5.18085,4.92141,110711503120
70.0613,12613,61.2091,97,63,69,1936,5508,5.18085,4.92141,110811514349
72.0773,10934,61.2091,97,63,69,1936,5508,5.18085,4.92141,110911519682
72.5494,13819,61.2091,97,63,69,1936,5508,5.18085,4.92141,111011530615
74.4848,11930,61.2091,97,63,69,1936,5508,5.18085,4.92141,111111539626
71.1617,13419,63.038,89,64,70,1911,5508,5.18085,4.92356,111211548937
76.1058,12552,63.038,89,64,70,1911,5508,5.18085,4.92356,111311560249
75.6369,15066,63.038,89,64,70,1911,5508,5.18085,4.92356,111411570440
73.4819,13795,63.038,89,64,70,1911,5508,5.18085,4.92356,111511590116
74.8148,12845,63.038,89,64,70,1911,5508,5.18085,4.92356,111611596270
66.3878,15063,64,87,64,69,1923,5508,5.18085,4.92844,111711607970
71.5218,14794,64,87,64,69,1923,5508,5.18085,4.92844,111811615427
70.2596,17015,64,87,64,69,1923,5508,5.18085,4.92844,111911625554
67.9295,23556,64,87,64,69,1923,5508,5.18085,4.92844,112011633947
68.7776,10993,64,87,64,69,1923,5508,5.18085,4.92844,112111640852
68.9184,16098,64,87,64,69,1923,5508,5.18085,4.92844,112211649410
71.0412,14067,59.4203,81,60,68,1936,5508,5.18085,4.92646,112311665413
69.8043,13311,59.4203,81,60,68,1936,5508,5.18085,4.92646,112411671302
67.7628,11905,59.4203,81,60,68,1936,5508,5.18085,4.92646,112511677356
68.1989,12758,59.4203,81,60,68,1936,5508,5.18085,4.92646,112611685840
69.2272,14103,59.4203,81,60,68,1936,5508,5.18085,4.92646,112711693156
46.2471,5296,61.8687,82,60,69,1949,5508,5.18085,4.92838,112811738851
38.1821,16414,61.8687,82,60,69,1949,5508,5.18085,4.92838,112911746071
49.0309,13992,61.8687,82,60,69,1949,5508,5.18085,4.92838,113011754734
55.4896,14139,61.8687,82,60,69,1949,5508,5.18085,4.92838,113111764503
58.4279,13277,61.8687,82,60,69,1949,5508,5.18085,4.92838,113211772528
66.3834,12188,57.8431,84,64,69,1949,5508,5.18158,4.93222,113311780775
71.3343,15854,57.8431,84,64,69,1949,5508,5.18158,4.93222,113411789442
74.8836,11722,57.8431,84,64,69,1949,5508,5.18158,4.93222,113511802784
74.9914,10416,57.8431,84,64,69,1949,5508,5.18158,4.93222,113611815020
75.7789,12492,57.8431,84,64,69,1949,5508,5.18158,4.93222,113711823543
76.0818,11370,63.7975,92,64,69,1949,5508,5.18158,4.91994,113811830871
70.5302,13128,63.7975,92,64,69,1949,5508,5.18158,4.91994,113911838094
71.7878,14514,63.7975,92,64,69,1949,5508,5.18158,4.91994,114011849982
73.2728,13027,63.7975,92,64,69,1949,5508,5.18158,4.91994,114111857447
74.4965,11799,63.7975,92,64,69,1949,5508,5.18158,4.91994,114211866095
80.8198,11461,66.4122,98,64,69,1911,5508,5.18158,4.92477,114311877163
77.0629,15458,66.4122,98,64,69,1911,5508,5.18158,4.92477,114411887493
73.9435,11336,66.4122,98,64,69,1911,5508,5.18158,4.92477,114511896213
74.0063,15211,66.4122,98,64,69,1911,5508,5.18158,4.92477,114611902533
66.9005,11583,66.4122,98,64,69,1911,5508,5.18158,4.92477,114711909094
76.9778,11759,61.3811,78,64,69,1936,5508,5.18158,4.92694,114811918534
79.3766,11822,61.3811,78,64,69,1936,5508,5.18158,4.92694,114911924697
79.3766,11822,61.3811,78,64,69,1936,5508,5.18158,4.92694,115011930077
24.6617,208252,61.3811,78,64,69,1936,5508,5.18158,4.92694,115111936658
26.8095,12870,61.3811,78,64,69,1936,5508,5.18158,4.92694,115211943325
91.0208,11749,46.4891,56,61,68,1936,5508,5.18158,4.9185,115311954365
81.2557,14612,46.4891,56,61,68,1936,5508,5.18158,4.9185,115411962597
80.5747,11495,46.4891,56,61,68,1936,5508,5.18158,4.9185,115511970286
80.9672,12631,46.4891,56,61,68,1936,5508,5.18158,4.9185,115611977594
81.25,11828,46.4891,56,61,68,1936,5508,5.18158,4.9185,115711985075
75.5658,12269,67.4877,94,61,69,1949,5508,5.18158,4.9267,115811992453
74.068,16214,67.4877,94,61,69,1949,5508,5.18158,4.9267,115912001792
75.0983,14629,67.4877,94,61,69,1949,5508,5.18158,4.9267,116012011916
76.4337,12309,67.4877,94,61,69,1949,5508,5.18158,4.9267,116112022612
77.2807,13912,67.4877,94,61,69,1949,5508,5.18158,4.9267,116212031481
81.5561,12146,66.8354,96,65,69,1949,5508,5.18158,4.93486,116312040135
77.6989,12033,66.8354,96,65,69,1949,5508,5.18158,4.93486,116412046769
78.4937,12143,66.8354,96,65,69,1949,5508,5.18158,4.93486,116512055628
77.1989,15939,66.8354,96,65,69,1949,5508,5.18158,4.93486,116612063969
78.0971,11815,66.8354,96,65,69,1949,5508,5.18158,4.93486,116712073305
86.003,11439,67.43,96,65,70,1923,5508,5.18158,4.92575,116812109376
81.6567,11528,67.43,96,65,70,1923,5508,5.18158,4.92575,116912117708
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117012126022
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117112133153
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117212141419
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117312153766
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117412162230
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117512170699
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117612178589
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117712186883
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117812196023
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,117912202663
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,118012210368
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,118112215192
83.1619,12178,67.43,96,65,70,1923,5508,5.18158,4.92575,118212222084
87.133,12915,70.9139,2,65,66,1936,5508,5.18158,4.94538,118312230099
83.6158,10798,70.9139,2,65,66,1936,5508,5.18158,4.94538,118412239987
81.9036,12779,70.9139,2,65,66,1936,5508,5.18158,4.94538,118512247250
82.0208,11159,70.9139,2,65,66,1936,5508,5.18158,4.94538,118612256309
82.0208,11159,70.9139,2,65,66,1936,5508,5.18158,4.94538,118712270034
82.0208,11159,70.9139,2,65,66,1936,5508,5.18158,4.94538,118812290939
82.0208,11159,70.9139,2,65,66,1936,5508,5.18158,4.94538,118912297241
108.231,12253,67.6617,2,65,66,1936,5508,5.18158,4.95153,119012309721
76.9118,13232,67.6617,2,65,66,1936,5508,5.18158,4.95153,119112317623
75.3423,13241,67.6617,2,65,66,1936,5508,5.18158,4.95153,119212324435
75.7308,12047,67.6617,2,65,66,1936,5508,5.18158,4.95153,119312332738
75.7308,12047,67.6617,2,65,66,1936,5508,5.18158,4.95153,119412340824
75.7308,12047,67.6617,2,65,66,1936,5508,5.18158,4.95153,119512348251
75.7308,12047,67.6617,2,65,66,1936,5508,5.18158,4.95153,119612353175
75.7279,11845,56.3954,3,62,66,1949,5508,5.18158,4.94894,119712361366
71.0285,16086,56.3954,3,62,66,1949,5508,5.18158,4.94894,119812370309
71.6985,17703,56.3954,3,62,66,1949,5508,5.18158,4.94894,119912377459
71.2029,15026,56.3954,3,62,66,1949,5508,5.18158,4.94894,120012386605
72.7867,11800,56.3954,3,62,66,1949,5508,5.18158,4.94894,120112394933
76.1325,11981,66.6667,96,62,69,1923,5508,5.18158,4.95155,120212402300
75.9914,13421,66.6667,96,62,69,1923,5508,5.18158,4.95155,120312409760
74.9763,13778,66.6667,96,62,69,1923,5508,5.18158,4.95155,120412416773
72.7096,12805,66.6667,96,62,69,1923,5508,5.18158,4.95155,120512424764
71.9862,13797,66.6667,96,62,69,1923,5508,5.18158,4.95155,120612432470
73.1593,12522,65.5527,99,64,69,1936,5508,5.18158,4.95644,120712442151
75.2035,12299,65.5527,99,64,69,1936,5508,5.18158,4.95644,120812450393
74.1801,14813,65.5527,99,64,69,1936,5508,5.18158,4.95644,120912459670
72.2869,13081,65.5527,99,64,69,1936,5508,5.18158,4.95644,121012469001
72.1077,15270,65.5527,99,64,69,1936,5508,5.18158,4.95644,121112477607
72.4113,12224,67.2457,100,64,69,1923,5508,5.18158,4.95784,121212483857
74.9045,13054,67.2457,100,64,69,1923,5508,5.18158,4.95784,121312491713
74.7093,10889,67.2457,100,64,69,1923,5508,5.18158,4.95784,121412500188
75.0119,12245,67.2457,100,64,69,1923,5508,5.18158,4.95784,121512507595
74.7774,12589,67.2457,100,64,69,1923,5508,5.18158,4.95784,121612514083
69.5088,14712,66.1654,99,64,69,1923,5508,5.18158,4.9663,121712522112
69.9829,14545,66.1654,99,64,69,1923,5508,5.18158,4.9663,121812528026
69.9332,14053,66.1654,99,64,69,1923,5508,5.18158,4.9663,121912535817
64.3926,12294,66.1654,99,64,69,1923,5508,5.18158,4.9663,122012545038
67.7181,12004,66.1654,99,64,69,1923,5508,5.18158,4.9663,122112551018
65.6146,14280,58.5427,98,64,69,1923,5508,5.18158,4.95498,122212559819
66.8598,15136,58.5427,98,64,69,1923,5508,5.18158,4.95498,122312570180
67.0258,14969,58.5427,98,64,69,1923,5508,5.18158,4.95498,122412577687
66.9151,15100,58.5427,98,64,69,1923,5508,5.18158,4.95498,122512584426
66.3772,15513,58.5427,98,64,69,1923,5508,5.18158,4.95498,122612589686
65.2018,15337,50.6234,100,63,69,1911,5508,5.18158,4.95757,122712596187
64.8466,15409,50.6234,100,63,69,1911,5508,5.18158,4.95757,122812606275
64.1284,16575,50.6234,100,63,69,1911,5508,5.18158,4.95757,122912612456
62.6411,16344,50.6234,100,63,69,1911,5508,5.18158,4.95757,123012623413
62.8604,15709,50.6234,100,63,69,1911,5508,5.18158,4.95757,123112631689
180.963,5526,48.8943,100,63,69,1911,5508,5.18158,4.95885,123212638304
55.5489,30933,48.8943,100,63,69,1911,5508,5.18158,4.95885,123312644115
56.0011,17956,48.8943,100,63,69,1911,5508,5.18158,4.95885,123412650970
56.2452,11373,48.8943,100,63,69,1911,5508,5.18158,4.95885,123512659276
61.272,16515,48.8943,100,63,69,1911,5508,5.18158,4.95885,123612668370
61.272,16515,48.8943,100,63,69,1911,5508,5.18158,4.95885,123712676298
69.3318,11851,59.3381,100,62,69,1923,5508,5.18158,4.95705,123812687263
70.5476,15839,59.3381,100,62,69,1923,5508,5.18158,4.95705,123912692881
65.2252,22962,59.3381,100,62,69,1923,5508,5.18158,4.95705,124012701207
64.5491,15903,59.3381,100,62,69,1923,5508,5.18158,4.95705,124112709736
51.9272,11675,59.3381,100,62,69,1923,5508,5.18158,4.95705,124212715830
80.8852,11506,58.4158,85,62,69,1949,5508,5.18091,4.9788,124312724232
73.5515,15088,58.4158,85,62,69,1949,5508,5.18091,4.9788,124412738061
70.3305,15228,58.4158,85,62,69,1949,5508,5.18091,4.9788,124512744058
68.9091,15195,58.4158,85,62,69,1949,5508,5.18091,4.9788,124612751445
68.2083,15382,58.4158,85,62,69,1949,5508,5.18091,4.9788,124712771459
63.5136,15220,52.7094,100,61,69,1911,5508,5.18091,4.98337,124812782074
64.7773,15289,52.7094,100,61,69,1911,5508,5.18091,4.98337,124912789689
64.7467,15190,52.7094,100,61,69,1911,5508,5.18091,4.98337,125012794919
