os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3400G with Radeon Vega Graphics,,14244448,5.13.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.1426,27668,29.1866,100,50,50,1400,0,1.71212,0,6.66047,33525677621
37.404,26043,29.1866,100,50,50,1400,0,1.71212,0,6.66047,33625743755
38.0457,25038,29.1866,100,50,50,1400,0,1.71212,0,6.66047,33725808566
38.2743,24714,29.1866,100,50,50,1400,0,1.71212,0,6.66047,33825830056
38.3363,25244,29.1866,100,50,50,1400,0,1.71212,0,6.66047,33925890889
38.3973,25044,29.1866,100,50,50,1400,0,1.71212,0,6.66047,34025963856
38.8249,24514,31.2354,100,50,50,1400,0,1.71212,0,6.65998,34126018348
38.86,24714,31.2354,100,50,50,1400,0,1.71212,0,6.65998,34226086435
38.9161,24651,31.2354,100,50,50,1400,0,1.71212,0,6.65998,34326164280
38.8253,26537,31.2354,100,50,50,1400,0,1.71212,0,6.65998,34426231185
38.8551,26656,31.2354,100,50,50,1400,0,1.71212,0,6.65998,34526296778
38.197,26957,30.9859,100,50,50,1400,0,1.71212,0,6.66058,34626357772
38.5488,26651,30.9859,100,50,50,1400,0,1.71212,0,6.66058,34726420900
38.5565,27846,30.9859,100,50,50,1400,0,1.71212,0,6.66058,34826491392
37.9758,26309,30.9859,100,50,50,1400,0,1.71212,0,6.66058,34926582642
38.3491,24077,30.9859,100,50,50,1400,0,1.71212,0,6.66058,35026650549
39.4987,26618,31.1475,100,50,50,1400,0,1.71237,0,6.66044,35126713557
39.8394,26050,31.1475,100,50,50,1400,0,1.71237,0,6.66044,35226780131
39.7638,26195,31.1475,100,50,50,1400,0,1.71237,0,6.66044,35326844381
39.8352,25962,31.1475,100,50,50,1400,0,1.71237,0,6.66044,35426907770
39.8165,25989,31.1475,100,50,50,1400,0,1.71237,0,6.66044,35526970567
40.1207,26156,31.401,100,50,50,1400,0,1.71237,0,6.66093,35627031461
39.9854,26176,31.401,100,50,50,1400,0,1.71237,0,6.66093,35727094158
39.906,25969,31.401,100,50,50,1400,0,1.71237,0,6.66093,35827162656
39.9435,26070,31.401,100,50,50,1400,0,1.71237,0,6.66093,35927231224
39.9703,25895,31.401,100,50,50,1400,0,1.71237,0,6.66093,36027252053
36.1484,31225,31.4904,100,50,50,1400,0,1.71237,0,6.66179,36127316894
38.7333,23842,31.4904,100,50,50,1400,0,1.71237,0,6.66179,36227379160
39.2211,24036,31.4904,100,50,50,1400,0,1.71237,0,6.66179,36327442699
39.4704,23802,31.4904,100,50,50,1400,0,1.71237,0,6.66179,36427508462
39.5742,24022,31.4904,100,50,50,1400,0,1.71237,0,6.66179,36527569646
40.0347,24055,26.8657,100,50,50,1400,0,1.71237,0,6.6619,36627635399
40.0985,24103,26.8657,100,50,50,1400,0,1.71237,0,6.6619,36727695752
40.0734,24038,26.8657,100,50,50,1400,0,1.71237,0,6.6619,36827769479
39.5963,24632,26.8657,100,50,50,1400,0,1.71237,0,6.6619,36927835984
39.4618,24744,26.8657,100,50,50,1400,0,1.71237,0,6.6619,37027902498
38.7425,24779,28.2555,100,50,50,1400,0,1.71237,0,6.66202,37127977358
38.8788,24667,28.2555,100,50,50,1400,0,1.71237,0,6.66202,37228045195
38.7762,24782,28.2555,100,50,50,1400,0,1.71237,0,6.66202,37328124122
38.5772,27033,28.2555,100,50,50,1400,0,1.71237,0,6.66202,37428186499
38.5486,27143,28.2555,100,50,50,1400,0,1.71237,0,6.66202,37528250208
36.6509,27284,26.969,100,50,50,1400,0,1.71237,0,6.66227,37628313406
37.888,27289,26.969,100,50,50,1400,0,1.71237,0,6.66227,37728388396
37.9617,27269,26.969,100,50,50,1400,0,1.71237,0,6.66227,37828458467
38.1664,25334,26.969,100,50,50,1400,0,1.71237,0,6.66227,37928527366
38.1943,25300,26.969,100,50,50,1400,0,1.71237,0,6.66227,38028593069
38.2265,24913,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38128658240
38.1954,24942,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38228725817
38.8199,24507,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38328792361
38.9269,24461,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38428859166
38.9579,24500,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38528921472
38.9194,24863,25.7212,100,50,50,1400,0,1.71237,0,6.66226,38628995741
38.6787,24841,28.0576,100,50,50,1400,0,1.71237,0,6.66226,38729060642
38.4132,26788,28.0576,100,50,50,1400,0,1.71237,0,6.66226,38829125464
38.2014,27886,28.0576,100,50,50,1400,0,1.71237,0,6.66226,38929196336
37.5965,26653,28.0576,100,50,50,1400,0,1.71237,0,6.66226,39029264213
37.7646,24771,28.0576,100,50,50,1400,0,1.71237,0,6.66226,39129303887
38.1315,26975,28.7469,100,50,50,1400,0,1.71237,0,6.66214,39229373577
38.4675,26932,28.7469,100,50,50,1400,0,1.71237,0,6.66214,39329434982
38.631,26391,28.7469,100,50,50,1400,0,1.71237,0,6.66214,39429497969
38.6664,26687,28.7469,100,50,50,1400,0,1.71237,0,6.66214,39529559414
38.7399,26598,28.7469,100,50,50,1400,0,1.71237,0,6.66214,39629624185
38.1821,26605,26.747,100,50,50,1400,0,1.71237,0,6.66249,39729694687
38.6038,26512,26.747,100,50,50,1400,0,1.71237,0,6.66249,39829760059
38.7085,26842,26.747,100,50,50,1400,0,1.71237,0,6.66249,39929840089
38.7823,26572,26.747,100,50,50,1400,0,1.71237,0,6.66249,40029918225
38.8962,24498,26.747,100,50,50,1400,0,1.71237,0,6.66249,40129993516
38.6719,24821,26.4916,100,49,49,1400,0,1.71237,0,6.66236,40230061483
38.6714,24763,26.4916,100,49,49,1400,0,1.71237,0,6.66236,40330136233
38.7235,24559,26.4916,100,49,49,1400,0,1.71237,0,6.66236,40430201254
38.7211,24790,26.4916,100,49,49,1400,0,1.71237,0,6.66236,40530263330
38.7218,24843,26.4916,100,49,49,1400,0,1.71237,0,6.66236,40630324735
38.7756,24588,24.7573,100,49,49,1400,0,1.71237,0,6.6626,40730396359
38.7866,24692,24.7573,100,49,49,1400,0,1.71237,0,6.6626,40830463314
38.486,27725,24.7573,100,49,49,1400,0,1.71237,0,6.6626,40930527383
38.6952,26699,24.7573,100,49,49,1400,0,1.71237,0,6.6626,41030589860
38.8396,26561,24.7573,100,49,49,1400,0,1.71237,0,6.6626,41130649732
36.6028,27320,24.3781,100,49,49,1400,0,1.71237,0,6.6626,41230708953
38.4538,26496,24.3781,100,49,49,1400,0,1.71237,0,6.6626,41330782971
38.8732,26396,24.3781,100,49,49,1400,0,1.71237,0,6.6626,41430844606
39.0532,26248,24.3781,100,49,49,1400,0,1.71237,0,6.6626,41530909437
39.1426,26365,24.3781,100,49,49,1400,0,1.71237,0,6.6626,41630976002
37.6091,26589,24.5,100,49,49,1400,0,1.71237,0,6.66248,41731044840
39.0972,26325,24.5,100,49,49,1400,0,1.71237,0,6.66248,41831110723
39.2309,26509,24.5,100,49,49,1400,0,1.71237,0,6.66248,41931175875
39.4156,26079,24.5,100,49,49,1400,0,1.71237,0,6.66248,42031240386
39.4604,26209,24.5,100,49,49,1400,0,1.71237,0,6.66248,42131307621
37.7323,26502,24.25,100,49,49,1400,0,1.71237,0,6.66214,42231385076
39.2065,26261,24.25,100,49,49,1400,0,1.71237,0,6.66214,42331450518
39.3001,26458,24.25,100,49,49,1400,0,1.71237,0,6.66214,42431530288
39.3639,26426,24.25,100,49,49,1400,0,1.71237,0,6.66214,42531594177
39.5057,24208,24.25,100,49,49,1400,0,1.71237,0,6.66214,42631658487
39.5076,24152,26.0442,100,49,49,1400,0,1.71237,0,6.66176,42731728268
39.2762,24418,26.0442,100,49,49,1400,0,1.71237,0,6.66176,42831791696
39.1491,25217,26.0442,100,49,49,1400,0,1.71237,0,6.66176,42931857509
39.1165,24362,26.0442,100,49,49,1400,0,1.71237,0,6.66176,43031921699
39.1488,24448,26.0442,100,49,49,1400,0,1.71237,0,6.66176,43131984186
39.1774,24410,26.0442,100,49,49,1400,0,1.71237,0,6.66176,43232049207
39.4369,24567,25.6219,100,49,49,1400,0,1.71237,0,6.66184,43332111293
39.6186,24047,25.6219,100,49,49,1400,0,1.71237,0,6.66184,43432173780
39.6147,24238,25.6219,100,49,49,1400,0,1.71237,0,6.66184,43532235946
39.626,24217,25.6219,100,49,49,1400,0,1.71237,0,6.66184,43632296519
39.67,24047,25.9352,99,49,49,1400,0,1.71237,0,6.66208,43732357944
39.4024,24223,25.9352,99,49,49,1400,0,1.71237,0,6.66208,43832425420
39.5889,24120,25.9352,99,49,49,1400,0,1.71237,0,6.66208,43932536979
39.6608,23865,25.9352,99,49,49,1400,0,1.71237,0,6.66208,44032631837
39.6774,24343,25.9352,99,49,49,1400,0,1.71237,0,6.66208,44132696818
39.7453,24058,25.9352,99,49,49,1400,0,1.71237,0,6.66208,44232755698
39.0214,24823,27.027,100,49,49,1400,0,1.71237,0,6.66202,44332826069
38.4655,27056,27.027,100,49,49,1400,0,1.71237,0,6.66202,44432894517
37.1839,25166,27.027,100,49,49,1400,0,1.71237,0,6.66202,44532959008
37.2965,27470,27.027,100,49,49,1400,0,1.71237,0,6.66202,44633027456
37.6051,27162,27.027,100,49,49,1400,0,1.71237,0,6.66202,44733095994
38.9352,24736,37.3762,100,49,49,1400,0,1.71237,0,6.65923,44833156236
39.672,23841,37.3762,100,49,49,1400,0,1.71237,0,6.65923,44933220496
39.7157,25784,37.3762,100,49,49,1400,0,1.71237,0,6.65923,45033285628
39.9005,25744,37.3762,100,49,49,1400,0,1.71237,0,6.65923,45133352623
40.0194,25773,37.3762,100,49,49,1400,0,1.71237,0,6.65923,45233415882
40.0194,25727,28.3981,100,49,49,1400,0,1.71237,0,6.65878,45333482877
40.3712,25625,28.3981,100,49,49,1400,0,1.71237,0,6.65878,45433546025
40.634,25412,28.3981,100,49,49,1400,0,1.71237,0,6.65878,45533606327
40.154,30585,28.3981,100,49,49,1400,0,1.71237,0,6.65878,45633668273
40.3741,23303,28.3981,100,49,49,1400,0,1.71237,0,6.65878,45733747441
41.6887,22990,26.4706,100,49,49,1400,0,1.71237,0,6.6589,45833810258
41.735,22816,26.4706,100,49,49,1400,0,1.71237,0,6.6589,45933872775
41.6851,23025,26.4706,100,49,49,1400,0,1.71237,0,6.6589,46033935743
41.645,24557,26.4706,100,49,49,1400,0,1.71237,0,6.6589,46133999973
41.7631,24662,26.4706,100,49,49,1400,0,1.71237,0,6.6589,46234073310
42.0432,24879,26.5823,100,49,49,1400,0,1.71237,0,6.65878,46334139804
42.1239,24402,26.5823,100,49,49,1400,0,1.71237,0,6.65878,46434203684
42.0848,24978,26.5823,100,49,49,1400,0,1.71237,0,6.65878,46534268274
42.1714,23032,26.5823,100,49,49,1400,0,1.71237,0,6.65878,46634336412
42.0539,23200,26.5823,100,49,49,1400,0,1.71237,0,6.65878,46734397937
43.5933,22939,27.2727,100,49,49,1400,0,1.71237,0,6.65867,46834459411
41.558,23484,27.2727,100,49,49,1400,0,1.71237,0,6.65867,46934528290
41.3344,23210,27.2727,100,49,49,1400,0,1.71237,0,6.65867,47034590406
41.2938,23114,27.2727,100,49,49,1400,0,1.71237,0,6.65867,47134655177
41.1461,23851,27.2727,100,49,49,1400,0,1.71237,0,6.65867,47234716111
41.044,23693,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47334777997
40.8754,23294,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47434839471
40.434,25798,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47534905024
40.435,25676,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47634972680
40.3585,26150,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47735159781
40.3261,25972,26.8657,100,49,49,1400,0,1.71237,0,6.65867,47835228930
40.141,25771,26.3415,100,49,49,1400,0,1.71237,0,6.65843,47935305614
39.8714,26212,26.3415,100,49,49,1400,0,1.71237,0,6.65843,48035384562
39.9308,25878,26.3415,100,49,49,1400,0,1.71237,0,6.65843,48135451517
40.0421,25780,26.3415,100,49,49,1400,0,1.71237,0,6.65843,48235597550
40.0952,25749,26.3415,100,49,49,1400,0,1.71237,0,6.65843,48335672561
38.6463,27294,26.0341,100,49,49,1400,0,1.71237,0,6.65868,48435754805
37.7625,23964,26.0341,100,49,49,1400,0,1.71237,0,6.65868,48535819325
38.4067,25653,26.0341,100,49,49,1400,0,1.71237,0,6.65868,48635885849
38.939,25834,26.0341,100,49,49,1400,0,1.71237,0,6.65868,48735946663
39.2395,25973,26.0341,100,49,49,1400,0,1.71237,0,6.65868,48836006966
40.3151,25871,25.5051,100,49,49,1400,0,1.71237,0,6.65833,48936068711
40.19,25923,25.5051,100,49,49,1400,0,1.71237,0,6.65833,49036136097
40.3981,23627,25.5051,100,49,49,1400,0,1.71237,0,6.65833,49136205777
40.3742,23896,25.5051,100,49,49,1400,0,1.71237,0,6.65833,49236274345
40.2942,23874,25.5051,100,49,49,1400,0,1.71237,0,6.65833,49336341361
39.7588,24358,26.4563,100,49,49,1400,0,1.71237,0,6.65833,49436407314
39.8566,23881,26.4563,100,49,49,1400,0,1.71237,0,6.65833,49536476213
39.8891,24163,26.4563,100,49,49,1400,0,1.71237,0,6.65833,49636544130
39.9326,23920,26.4563,100,49,49,1400,0,1.71237,0,6.65833,49736622346
39.8228,24546,26.4563,100,49,49,1400,0,1.71237,0,6.65833,49836686145
39.8858,24058,26.6332,100,49,49,1400,0,1.71237,0,6.65808,49936746768
40.0447,23867,26.6332,100,49,49,1400,0,1.71237,0,6.65808,50036816859
39.9971,24125,26.6332,100,49,49,1400,0,1.71237,0,6.65808,50136886870
39.9774,24217,26.6332,100,49,49,1400,0,1.71237,0,6.65808,50236952934
39.7866,26374,26.6332,100,49,49,1400,0,1.71237,0,6.65808,50337015420
38.4907,25980,24.6193,100,49,49,1400,0,1.71237,0,6.65815,50437075983
39.5633,26072,24.6193,100,49,49,1400,0,1.71237,0,6.65815,50537138320
39.7408,25941,24.6193,100,49,49,1400,0,1.71237,0,6.65815,50637200306
39.8111,26102,24.6193,100,49,49,1400,0,1.71237,0,6.65815,50737261400
39.8667,26018,24.6193,100,49,49,1400,0,1.71237,0,6.65815,50837323576
38.5766,25922,26.7327,100,49,49,1400,0,1.71237,0,6.65837,50937384379
39.5767,25970,26.7327,100,49,49,1400,0,1.71237,0,6.65837,51037446896
39.7982,25974,26.7327,100,49,49,1400,0,1.71237,0,6.65837,51137510685
39.8799,25838,26.7327,100,49,49,1400,0,1.71237,0,6.65837,51237571639
39.9144,25860,26.7327,100,49,49,1400,0,1.71237,0,6.65837,51337642522
42.1933,23700,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51437720077
40.8242,23861,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51537800026
40.5116,24007,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51637872943
40.3892,24175,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51737960026
40.2846,23984,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51838037761
40.1896,24046,26.8868,100,49,49,1400,0,1.71237,0,6.65887,51938112411
39.4181,24186,26.1391,100,49,49,1400,0,1.71237,0,6.65877,52038182602
39.6329,23994,26.1391,100,49,49,1400,0,1.71237,0,6.65877,52138245720
39.5769,25952,26.1391,100,49,49,1400,0,1.71237,0,6.65877,52238312224
39.5071,26581,26.1391,100,49,49,1400,0,1.71237,0,6.65877,52338374190
39.5369,26125,26.1391,100,49,49,1400,0,1.71237,0,6.65877,52438436145
38.8899,26284,23.9186,99,49,49,1400,0,1.71237,0,6.65876,52538499534
39.129,26377,23.9186,99,49,49,1400,0,1.71237,0,6.65876,52638575095
38.9008,26780,23.9186,99,49,49,1400,0,1.71237,0,6.65876,52738638343
38.8352,27492,23.9186,99,49,49,1400,0,1.71237,0,6.65876,52838704677
38.7985,27123,23.9186,99,49,49,1400,0,1.71237,0,6.65876,52938772534
38.6916,26456,24.2574,100,49,49,1400,0,1.71237,0,6.66088,53038837706
39.0898,26315,24.2574,100,49,49,1400,0,1.71237,0,6.66088,53138917786
38.995,26859,24.2574,100,49,49,1400,0,1.71237,0,6.66088,53238987436
39.0476,24898,24.2574,100,49,49,1400,0,1.71237,0,6.66088,53339056064
39.0182,24674,24.2574,100,49,49,1400,0,1.71237,0,6.66088,53439118671
39.0073,24499,22.1106,100,49,49,1400,0,1.71237,0,6.66113,53539187169
38.9578,24603,22.1106,100,49,49,1400,0,1.71237,0,6.66113,53639250337
38.7329,24769,22.1106,100,49,49,1400,0,1.71237,0,6.66113,53739312463
38.7313,24518,22.1106,100,49,49,1400,0,1.71237,0,6.66113,53839381963
38.5602,25810,22.1106,100,49,49,1400,0,1.71237,0,6.66113,53939458396
39.8675,25083,24.5192,100,49,49,1400,0,1.71237,0,6.66113,54039521123
38.1993,26935,24.5192,100,49,49,1400,0,1.71237,0,6.66113,54139581256
38.4002,26779,24.5192,100,49,49,1400,0,1.71237,0,6.66113,54239666044
38.5072,26966,24.5192,100,49,49,1400,0,1.71237,0,6.66113,54339731647
38.5271,27150,24.5192,100,49,49,1400,0,1.71237,0,6.66113,54439796468
38.6701,24544,24.0876,100,49,49,1400,0,1.71237,0,6.66113,54539866399
38.711,24625,24.0876,100,49,49,1400,0,1.71237,0,6.66113,54639929186
38.0283,25704,24.0876,100,49,49,1400,0,1.71237,0,6.66113,54739991422
37.6521,26502,24.0876,100,49,49,1400,0,1.71237,0,6.66113,54840071562
37.2676,28540,24.0876,100,49,49,1400,0,1.71237,0,6.66113,54940134379
37.1881,28312,24.0876,100,49,49,1400,0,1.71237,0,6.66113,55040196676
36.1067,28946,23.2673,100,49,49,1400,0,1.71237,0,6.66133,55140263280
36.3086,26545,23.2673,100,49,49,1400,0,1.71237,0,6.66133,55240326959
36.2288,26325,23.2673,100,49,49,1400,0,1.71237,0,6.66133,55340391570
36.4329,25417,23.2673,100,49,49,1400,0,1.71237,0,6.66133,55440461120
36.4932,27902,23.2673,100,49,49,1400,0,1.71237,0,6.66133,55540526011
36.7843,27988,21.1443,100,49,49,1400,0,1.71237,0,6.6612,55640590291
37.3261,27686,21.1443,100,49,49,1400,0,1.71237,0,6.6612,55740652227
37.4308,28124,21.1443,100,49,49,1400,0,1.71237,0,6.6612,55840718561
37.6802,24872,21.1443,100,49,49,1400,0,1.71237,0,6.6612,55940783272
37.6616,25397,21.1443,100,49,49,1400,0,1.71237,0,6.6612,56040847953
37.9145,25499,24.3719,100,49,49,1400,0,1.71237,0,6.66118,56140909608
36.3219,27700,24.3719,100,49,49,1400,0,1.71237,0,6.66118,56240970391
36.8315,25736,24.3719,100,49,49,1400,0,1.71237,0,6.66118,56341033549
37.0429,25560,24.3719,100,49,49,1400,0,1.71237,0,6.66118,56441095695
37.0702,26442,24.3719,100,49,49,1400,0,1.71237,0,6.66118,56541160777
36.9859,28048,24.5098,100,49,49,1400,0,1.71237,0,6.66119,56641227983
36.987,28157,24.5098,100,49,49,1400,0,1.71237,0,6.66119,56741291421
36.9982,28341,24.5098,100,49,49,1400,0,1.71237,0,6.66119,56841367854
37.0602,28203,24.5098,100,49,49,1400,0,1.71237,0,6.66119,56941435450
37.1177,26529,24.5098,100,49,49,1400,0,1.71237,0,6.66119,57041500622
36.2055,26211,24.5614,100,49,49,1400,0,1.71237,0,6.66138,57141562528
36.8394,25811,24.5614,100,49,49,1400,0,1.71237,0,6.66138,57241628070
36.6383,28326,24.5614,100,49,49,1400,0,1.71237,0,6.66138,57341690787
36.5951,27814,24.5614,100,49,49,1400,0,1.71237,0,6.66138,57441759857
36.6043,26004,24.5614,100,49,49,1400,0,1.71237,0,6.66138,57541833394
33.6917,29680,23.5149,100,49,49,1400,0,1.71237,0,6.66137,57641899137
35.7381,28591,23.5149,100,49,49,1400,0,1.71237,0,6.66137,57741976742
36.1638,26327,23.5149,100,49,49,1400,0,1.71237,0,6.66137,57842051612
36.4693,25681,23.5149,100,49,49,1400,0,1.71237,0,6.66137,57942118337
36.6476,25842,23.5149,100,49,49,1400,0,1.71237,0,6.66137,58042183909
39.5464,25286,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58142257707
37.7858,27304,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58242319703
37.9094,28130,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58342391056
37.8656,27438,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58442455827
37.9714,27439,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58542522392
37.93,27543,22.9064,99,49,49,1400,0,1.71237,0,6.66123,58642584428
38.8002,25021,25.2381,100,49,49,1400,0,1.71237,0,6.66182,58742657254
38.202,25512,25.2381,100,49,49,1400,0,1.71237,0,6.66182,58842721123
38.2425,24839,25.2381,100,49,49,1400,0,1.71237,0,6.66182,58942780875
38.0784,25682,25.2381,100,49,49,1400,0,1.71237,0,6.66182,59042846968
38.0917,25077,25.2381,100,49,49,1400,0,1.71237,0,6.66182,59142930555
38.1839,27359,24.7596,100,49,49,1400,0,1.71237,0,6.66252,59242995606
38.2375,27393,24.7596,100,49,49,1400,0,1.71237,0,6.66252,59343064154
38.1316,27763,24.7596,100,49,49,1400,0,1.71237,0,6.66252,59443106613
38.0541,27520,24.7596,100,49,49,1400,0,1.71237,0,6.66252,59543167187
38.0562,27639,24.7596,100,49,49,1400,0,1.71237,0,6.66252,59643238199
40.1213,24924,24.4019,100,49,49,1400,0,1.71237,0,6.66413,59743302479
38.6091,25264,24.4019,100,49,49,1400,0,1.71237,0,6.66413,59843370016
38.1259,26027,24.4019,100,49,49,1400,0,1.71237,0,6.66413,59943434626
38.2467,24965,24.4019,100,49,49,1400,0,1.71237,0,6.66413,60043496412
38.314,25233,24.4019,100,49,49,1400,0,1.71237,0,6.66413,60143565150
40.2986,24814,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60243632095
38.5437,27150,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60343697237
38.3557,27057,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60443763872
38.4019,27281,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60543827951
38.3699,27791,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60643891270
38.4126,26799,25.6659,99,49,49,1400,0,1.71237,0,6.6655,60743980006
38.6084,26996,24.6944,100,49,49,1400,0,1.71237,0,6.66638,60844051930
38.6556,27045,24.6944,100,49,49,1400,0,1.71237,0,6.66638,60944118044
38.8539,24639,24.6944,100,49,49,1400,0,1.71237,0,6.66638,61044183255
38.8016,24665,24.6944,100,49,49,1400,0,1.71237,0,6.66638,61144252284
38.7299,24822,24.6944,100,49,49,1400,0,1.71237,0,6.66638,61244319981
39.238,24557,22.1662,100,49,49,1400,0,1.71237,0,6.66562,61344385393
38.8696,25064,22.1662,100,49,49,1400,0,1.71237,0,6.66562,61444447028
38.7504,24758,22.1662,100,49,49,1400,0,1.71237,0,6.66562,61544512952
38.7005,25020,22.1662,100,49,49,1400,0,1.71237,0,6.66562,61644588563
38.6212,27269,22.1662,100,49,49,1400,0,1.71237,0,6.66562,61744656790
38.7058,27107,24.9395,100,49,49,1400,0,1.71237,0,6.66525,61844725519
38.4838,27280,24.9395,100,49,49,1400,0,1.71237,0,6.66525,61944787905
38.5629,26993,24.9395,100,49,49,1400,0,1.71237,0,6.66525,62044849671
38.5272,26721,24.9395,100,49,49,1400,0,1.71237,0,6.66525,62144914432
38.6236,26880,24.9395,100,49,49,1400,0,1.71237,0,6.66525,62245095371
38.4694,27204,24.2054,100,49,49,1400,0,1.71237,0,6.66549,62345168247
35.8962,34409,24.2054,100,49,49,1400,0,1.71237,0,6.66549,62445231185
37.0062,24702,24.2054,100,49,49,1400,0,1.71237,0,6.66549,62545293992
37.3916,25091,24.2054,100,49,49,1400,0,1.71237,0,6.66549,62645360647
37.5619,25253,24.2054,100,49,49,1400,0,1.71237,0,6.66549,62745428534
36.3818,27486,22.75,100,49,49,1400,0,1.71237,0,6.66564,62845498865
38.1126,27197,22.75,100,49,49,1400,0,1.71237,0,6.66564,62945567934
38.3494,27017,22.75,100,49,49,1400,0,1.71237,0,6.66564,63045633827
38.3885,27096,22.75,100,49,49,1400,0,1.71237,0,6.66564,63145699841
38.3945,27054,22.75,100,49,49,1400,0,1.71237,0,6.66564,63245761085
36.7176,27234,23.601,100,49,49,1400,0,1.71237,0,6.66562,63345833040
38.1263,27153,23.601,100,49,49,1400,0,1.71237,0,6.66562,63445993310
38.4691,25006,23.601,100,49,49,1400,0,1.71237,0,6.66562,63546061678
38.5483,24725,23.601,100,49,49,1400,0,1.71237,0,6.66562,63646128994
38.5623,24900,23.601,100,49,49,1400,0,1.71237,0,6.66562,63746199736
38.5454,24806,23.601,100,49,49,1400,0,1.71237,0,6.66562,63846264337
38.6066,24606,22.5248,100,49,49,1400,0,1.71237,0,6.66562,63946328727
38.616,24961,22.5248,100,49,49,1400,0,1.71237,0,6.66562,64046404088
38.6275,24635,22.5248,100,49,49,1400,0,1.71237,0,6.66562,64146485100
38.7019,24420,22.5248,100,49,49,1400,0,1.71237,0,6.66562,64246564187
38.6578,26592,22.5248,100,49,49,1400,0,1.71237,0,6.66562,64346626935
38.5698,26556,24.6341,100,49,49,1400,0,1.71237,0,6.66562,64446696895
38.964,26403,24.6341,100,49,49,1400,0,1.71237,0,6.66562,64546761636
39.1241,26478,24.6341,100,49,49,1400,0,1.71237,0,6.66562,64646822079
39.1773,26568,24.6341,100,49,49,1400,0,1.71237,0,6.66562,64746887041
39.1409,27216,24.6341,100,49,49,1400,0,1.71237,0,6.66562,64846950479
38.6961,26387,26.1614,100,49,49,1400,0,1.71237,0,6.66568,64947013467
38.8499,26751,26.1614,100,49,49,1400,0,1.71237,0,6.66568,65047080081
38.8932,26763,26.1614,100,49,49,1400,0,1.71237,0,6.66568,65147142919
38.9571,26596,26.1614,100,49,49,1400,0,1.71237,0,6.66568,65247221736
39.0112,26520,26.1614,100,49,49,1400,0,1.71237,0,6.66568,65347301485
39.1067,24428,24.8768,100,49,49,1400,0,1.71237,0,6.6657,65447365295
39.1153,24454,24.8768,100,49,49,1400,0,1.71237,0,6.6657,65547433853
39.1541,24373,24.8768,100,49,49,1400,0,1.71237,0,6.6657,65647495217
39.1575,24545,24.8768,100,49,49,1400,0,1.71237,0,6.6657,65747559387
39.3732,23763,24.8768,100,49,49,1400,0,1.71237,0,6.6657,65847623106
40.1918,23393,23.1738,100,49,49,1400,0,1.71237,0,6.66581,65947685753
40.2977,23647,23.1738,100,49,49,1400,0,1.71237,0,6.66581,66047749542
40.0294,23767,23.1738,100,49,49,1400,0,1.71237,0,6.66581,66147811578
40.0425,23512,23.1738,100,49,49,1400,0,1.71237,0,6.66581,66247871190
40.0584,23872,23.1738,100,49,49,1400,0,1.71237,0,6.66581,66347959315
41.8996,23866,27.907,100,49,49,1400,0,1.71237,0,6.6658,66448028744
40.4812,24432,27.907,100,49,49,1400,0,1.71237,0,6.6658,66548097513
40.2841,24377,27.907,100,49,49,1400,0,1.71237,0,6.6658,66648161713
39.9839,24511,27.907,100,49,49,1400,0,1.71237,0,6.6658,66748225923
39.6351,24694,27.907,100,49,49,1400,0,1.71237,0,6.6658,66848290383
40.1049,24934,26.4851,100,49,49,1400,0,1.71237,0,6.66536,66948354263
39.2011,24345,26.4851,100,49,49,1400,0,1.71237,0,6.66536,67048415727
39.0915,24512,26.4851,100,49,49,1400,0,1.71237,0,6.66536,67148479777
39.072,24549,26.4851,100,49,49,1400,0,1.71237,0,6.66536,67248543065
39.0689,24437,26.4851,100,49,49,1400,0,1.71237,0,6.66536,67348615090
