os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.9205,11117,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32906479505
93.1797,10836,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33006533640
93.3163,10374,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33106588705
93.0839,11183,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33206643040
93.0011,10391,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33306698134
92.8235,10760,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33406752749
92.3882,8502,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33506807924
92.3873,10896,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33606862709
92.445,10727,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33706918954
92.5372,10548,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33806975029
92.5733,10844,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,33907009684
92.3725,11305,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34007018758
92.9635,10874,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34107092303
93.039,10608,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34207147888
92.9255,11114,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34307204713
93.068,10815,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34407260998
80.3943,21043,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34507317153
93.1016,11089,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34607373428
93.3108,10531,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34707430552
93.3841,10128,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34807487137
93.4342,10768,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,34907542502
93.5901,10599,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35007597357
93.5165,10019,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35107651922
93.32,10897,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35207707727
93.3825,10485,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35307762772
93.4296,10003,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35407830237
94.0213,10434,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35507886431
94.5627,10197,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35607941526
94.4718,11143,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35707996721
94.8288,10071,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35808051966
95.1401,10011,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,35908108101
96.6253,9932,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36008164336
97.3259,9919,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36108220061
97.6041,9969,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36208275475
97.7985,9888,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36308330980
98.0739,10005,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36408387725
101.357,9759,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36508443350
100.965,9483,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36608498905
100.782,10020,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36708554690
100.702,9484,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36808609525
100.613,9778,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,36908665270
100.355,9726,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37008720974
100.109,9869,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37108777049
99.6853,9992,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37208832834
99.4847,9861,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37308887759
99.3096,9968,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37408943144
99.4544,10305,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37509013109
97.9808,9789,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37609067454
97.561,10121,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37709124459
97.083,11002,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37809182093
96.9799,10308,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,37909238448
97.3497,10196,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38009297923
96.2236,10323,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38109359268
95.8973,10072,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38209417763
95.5502,10721,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38309477798
95.2499,10144,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38409533613
93.1379,10199,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38509590837
92.9242,10914,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38609647982
92.8788,10673,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38709705507
92.7319,10357,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38809761642
92.4067,10763,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,38909817707
90.9597,10768,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39009873332
90.2785,11009,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39109930917
90.1455,11113,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39209988172
90.062,11219,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39310044776
89.8931,10871,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39410100121
89.3892,11004,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39510155676
89.3915,8979,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39610211811
89.2833,11026,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39710253486
89.2625,11025,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39810309671
89.0156,11313,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,39910365046
90.0638,11313,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40010420820
88.7906,11679,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40110476565
88.7528,11652,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40210532340
88.6313,11502,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40310587855
88.6529,11086,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40410643730
90.2241,11083,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40510703805
88.3426,11333,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40610759270
88.3696,11197,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40710815005
88.359,11048,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40810871609
88.4343,11174,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,40910926804
88.4208,11095,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41010981839
88.1623,11149,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41111038004
87.7825,11874,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41211095179
87.9756,11475,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41311151924
87.9365,11692,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41411208419
87.9511,11336,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,41511265323
85.8534,12024,5.19541,100,67,79,2275,1000,2.5102,290,9.86159,41611322658
85.9705,11986,5.19541,100,67,79,2275,1000,2.5102,290,9.86159,41711379883
86.4636,11000,5.19541,100,67,79,2275,1000,2.5102,290,9.86159,41811438648
