os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 1600 Six-Core Processor,,16407372,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.2874,8487,25.4098,100,47,60,1050,500,3.52327,150,4.03019,34023103171
85.2884,8435,25.4098,100,47,60,1050,500,3.52327,150,4.03019,34123171851
83.0845,15605,25.4098,100,47,60,1050,500,3.52327,150,4.03019,34223228868
84.271,9977,24.918,7,47,60,1050,500,3.52327,150,4.03132,34323304861
83.2546,12520,24.918,7,47,60,1050,500,3.52327,150,4.03132,34423371817
98.0236,10870,24.918,7,47,60,1050,500,3.52327,150,4.03132,34523442370
103.736,11699,24.918,7,47,60,1050,500,3.52327,150,4.03132,34623503916
99.8343,13523,24.918,7,47,60,1050,500,3.52327,150,4.03132,34723566264
94.7772,14381,24.959,100,47,60,1050,500,3.5224,161,4.03043,34823631707
91.961,10428,24.959,100,47,60,1050,500,3.5224,161,4.03043,34923698052
83.4347,16467,24.959,100,47,60,1050,500,3.5224,161,4.03043,35023764287
75.0616,18108,24.959,100,47,60,1050,500,3.5224,161,4.03043,35123827746
73.1714,11804,24.959,100,47,60,1050,500,3.5224,161,4.03043,35223888400
73.7625,23464,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35323948794
74.2098,13208,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35424013606
78.6134,13429,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35524070914
74.2421,13235,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35624099238
80.3602,9625,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35724159461
85.4702,9020,24.7173,87,47,60,1050,500,3.5224,150,4.03188,35824224193
86.6065,8537,23.8953,100,47,61,1050,500,3.5257,163,4.0308,35924286040
87.3942,10986,23.8953,100,47,61,1050,500,3.5257,163,4.0308,36024346965
102.425,8435,23.8953,100,47,61,1050,500,3.5257,163,4.0308,36124408270
97.1549,9806,23.8953,100,47,61,1050,500,3.5257,163,4.0308,36224469516
95.4147,9288,23.8953,100,47,61,1050,500,3.5257,163,4.0308,36324565135
95.2621,8550,24.792,100,47,60,1050,500,3.5257,166,4.03082,36424664392
92.8351,8956,24.792,100,47,60,1050,500,3.5257,166,4.03082,36524726429
93.3236,9240,24.792,100,47,60,1050,500,3.5257,166,4.03082,36624766445
91.3291,8942,24.792,100,47,60,1050,500,3.5257,166,4.03082,36724791943
93.809,9735,24.792,100,47,60,1050,500,3.5257,166,4.03082,36824855643
93.0036,10438,24.918,100,48,61,1050,500,3.52499,164,4.03038,36924913041
92.6938,13926,24.918,100,48,61,1050,500,3.52499,164,4.03038,37024981410
82.9698,12953,24.918,100,48,61,1050,500,3.52499,164,4.03038,37125043256
83.4809,12271,24.918,100,48,61,1050,500,3.52499,164,4.03038,37225109271
81.1249,14467,24.918,100,48,61,1050,500,3.52499,164,4.03038,37325208898
79.3805,11222,25.6117,100,48,61,1050,500,3.52597,166,4.03155,37425271256
80.5061,12407,25.6117,100,48,61,1050,500,3.52597,166,4.03155,37525368949
83.6452,12851,25.6117,100,48,61,1050,500,3.52597,166,4.03155,37625431307
83.241,8102,25.6117,100,48,61,1050,500,3.52597,166,4.03155,37725491520
83.3714,11144,25.6117,100,48,61,1050,500,3.52597,166,4.03155,37825558326
82.8908,11512,21.8182,100,48,61,1050,500,3.52597,167,4.03039,37925626224
82.3758,12760,21.8182,100,48,61,1050,500,3.52597,167,4.03039,38025725691
81.7982,15199,21.8182,100,48,61,1050,500,3.52597,167,4.03039,38125750598
69.4885,21524,21.8182,100,48,61,1050,500,3.52597,167,4.03039,38225812405
61.1494,24842,21.8182,100,48,61,1050,500,3.52597,167,4.03039,38325897335
66.3046,18916,21.911,100,48,61,1050,500,3.52641,155,4.03137,38425969591
61.3947,18968,21.911,100,48,61,1050,500,3.52641,155,4.03137,38526026227
82.0914,12365,21.911,100,48,61,1050,500,3.52641,155,4.03137,38626085790
82.2918,9305,21.911,100,48,61,1050,500,3.52641,155,4.03137,38726182191
71.6624,19296,21.911,100,48,61,1050,500,3.52641,155,4.03137,38826242805
74.128,13074,22.0949,100,48,60,1050,500,3.52641,149,4.03238,38926327104
75.6796,11849,22.0949,100,48,60,1050,500,3.52641,149,4.03238,39026398438
43.0416,21660,22.0949,100,48,60,1050,500,3.52641,149,4.03238,39126460305
70.3017,8814,22.0949,100,48,60,1050,500,3.52641,149,4.03238,39226521290
73.886,11413,22.0949,100,48,60,1050,500,3.52641,149,4.03238,39326608534
64.7103,22979,21.0351,11,48,61,1050,500,3.52561,151,4.03277,39426706548
67.6178,15355,21.0351,11,48,61,1050,500,3.52561,151,4.03277,39526803340
91.1466,9037,21.0351,11,48,61,1050,500,3.52561,151,4.03277,39626869004
81.3778,9833,21.0351,11,48,61,1050,500,3.52561,151,4.03277,39726954385
81.3286,13786,21.0351,11,48,61,1050,500,3.52561,151,4.03277,39827044364
83.1362,15335,21.7886,100,48,61,1050,500,3.52561,163,4.03129,39927103996
83.089,15324,21.7886,100,48,61,1050,500,3.52561,163,4.03129,40027188686
51.5764,19388,21.7886,100,48,61,1050,500,3.52561,163,4.03129,40127265600
72.8071,11331,21.7886,100,48,61,1050,500,3.52561,163,4.03129,40227326896
68.6819,29761,21.7886,100,48,61,1050,500,3.52561,163,4.03129,40327388141
73.4185,9031,21.7886,100,48,61,1050,500,3.52561,163,4.03129,40427449958
70.4448,32275,24.8438,100,48,61,1050,500,3.52561,156,4.032,40527523085
73.7419,13560,24.8438,100,48,61,1050,500,3.52561,156,4.032,40627584922
59.9055,22715,24.8438,100,48,61,1050,500,3.52561,156,4.032,40727651978
54.2275,20606,24.8438,100,48,61,1050,500,3.52561,156,4.032,40827717211
63.3631,14136,24.8438,100,48,61,1050,500,3.52561,156,4.032,40927780009
62.815,33503,20.9493,100,48,61,1050,500,3.52597,150,4.03141,41027841115
60.9433,12142,20.9493,100,48,61,1050,500,3.52597,150,4.03141,41127897571
80.5337,10138,20.9493,100,48,61,1050,500,3.52597,150,4.03141,41227967382
80.3482,30399,20.9493,100,48,61,1050,500,3.52597,150,4.03141,41328026684
78.9572,11761,20.9493,100,48,61,1050,500,3.52597,150,4.03141,41428092368
84.26,9158,22.294,100,48,61,1050,500,3.52597,154,4.03081,41528153213
85.8925,9519,22.294,100,48,61,1050,500,3.52597,154,4.03081,41628226501
99.8359,10453,22.294,100,48,61,1050,500,3.52597,154,4.03081,41728311791
96.1311,11001,22.294,100,48,61,1050,500,3.52597,154,4.03081,41828377204
94.4869,15266,22.294,100,48,61,1050,500,3.52597,154,4.03081,41928440413
92.0536,14788,24.7098,100,48,61,1050,500,3.52532,179,4.02993,42028472133
92.4218,8693,24.7098,100,48,61,1050,500,3.52532,179,4.02993,42128539721
94.8926,12735,24.7098,100,48,61,1050,500,3.52532,179,4.02993,42228596237
85.6486,14322,24.7098,100,48,61,1050,500,3.52532,179,4.02993,42328653766
88.2093,10662,24.7098,100,48,61,1050,500,3.52532,179,4.02993,42428717726
89.5021,10212,24.7117,100,48,61,1050,500,3.52532,176,4.03139,42528802536
89.8899,9457,24.7117,100,48,61,1050,500,3.52532,176,4.03139,42628863851
82.5962,14151,24.7117,100,48,61,1050,500,3.52532,176,4.03139,42728924355
90.4137,9454,24.7117,100,48,61,1050,500,3.52532,176,4.03139,42828981202
89.7646,11946,24.7117,100,48,61,1050,500,3.52532,176,4.03139,42929065531
88.08,8978,26.2215,45,48,61,1050,500,3.52532,178,4.02996,43029132117
90.2804,10832,26.2215,45,48,61,1050,500,3.52532,178,4.02996,43129223609
95.5954,10621,26.2215,45,48,61,1050,500,3.52532,178,4.02996,43229289222
87.8799,11194,26.2215,45,48,61,1050,500,3.52532,178,4.02996,43329357080
92.9842,10023,26.2215,45,48,61,1050,500,3.52532,178,4.02996,43429423716
94.9272,10884,26.2058,100,48,61,1050,500,3.52507,180,4.03143,43529484179
96.7519,9077,26.2058,100,48,61,1050,500,3.52507,180,4.03143,43629552157
90.049,7786,26.2058,100,48,61,1050,500,3.52507,180,4.03143,43729610197
98.397,6881,26.2058,100,48,61,1050,500,3.52507,180,4.03143,43829664730
101.031,9674,26.2058,100,48,61,1050,500,3.52507,180,4.03143,43929725564
98.3115,15793,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44029821946
100.511,9075,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44129891146
104.99,12233,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44229951430
98.522,12370,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44330010932
104.111,10356,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44430077116
106.874,7356,23.6453,62,48,61,1050,500,3.52507,178,4.03117,44530171143
110.507,5774,26.3158,100,48,61,1050,500,3.52461,176,4.03111,44630257105
120.513,9049,26.3158,100,48,61,1050,500,3.52461,176,4.03111,44730343848
119.032,6179,26.3158,100,48,61,1050,500,3.52461,176,4.03111,44830411315
120.339,5439,26.3158,100,48,61,1050,500,3.52461,176,4.03111,44930479634
120.522,8879,26.3158,100,48,61,1050,500,3.52461,176,4.03111,45030545127
114.931,7509,29.2308,100,48,61,1050,500,3.52461,171,4.03252,45130611592
132.2,5555,29.2308,100,48,61,1050,500,3.52461,171,4.03252,45230896577
107.566,15660,29.2308,100,48,61,1050,500,3.52461,171,4.03252,45330981678
104.084,7601,29.2308,100,48,61,1050,500,3.52461,171,4.03252,45431077167
94.0917,12103,29.2308,100,48,61,1050,500,3.52461,171,4.03252,45531141428
94.3915,8176,25.5887,100,48,61,1050,500,3.52559,168,4.03294,45631167387
99.4893,9458,25.5887,100,48,61,1050,500,3.52559,168,4.03294,45731229424
98.1249,11603,25.5887,100,48,61,1050,500,3.52559,168,4.03294,45831291471
105.074,6732,25.5887,100,48,61,1050,500,3.52559,168,4.03294,45931356023
102.744,8641,25.5887,100,48,61,1050,500,3.52559,168,4.03294,46031417398
102.496,9821,26.3323,100,48,61,1050,500,3.52559,181,4.0309,46131486759
102.624,10309,26.3323,100,48,61,1050,500,3.52559,181,4.0309,46231547413
90.3579,19293,26.3323,100,48,61,1050,500,3.52559,181,4.0309,46331609811
93.4581,12451,26.3323,100,48,61,1050,500,3.52559,181,4.0309,46431671567
96.9637,7615,26.3323,100,48,61,1050,500,3.52559,181,4.0309,46531735368
98.2341,6846,26.087,100,48,62,1050,500,3.5271,175,4.03195,46631796232
100.336,9791,26.087,100,48,62,1050,500,3.5271,175,4.03195,46731856205
103.128,11761,26.087,100,48,62,1050,500,3.5271,175,4.03195,46831920757
103.475,8648,26.087,100,48,62,1050,500,3.5271,175,4.03195,46931981521
92.8992,18455,26.087,100,48,62,1050,500,3.5271,175,4.03195,47032066521
94.8346,6096,23.5,100,48,62,1050,500,3.5271,175,4.03179,47132127155
84.6656,19287,23.5,100,48,62,1050,500,3.5271,175,4.03179,47232221503
79.2232,9035,23.5,100,48,62,1050,500,3.5271,175,4.03179,47332283820
91.5941,9733,23.5,100,48,62,1050,500,3.5271,175,4.03179,47432345757
89.4297,8518,23.5,100,48,62,1050,500,3.5271,175,4.03179,47532410329
94.7476,9202,22.8013,100,48,61,1050,500,3.52756,172,4.03121,47632470582
107.528,11171,22.8013,100,48,61,1050,500,3.52756,172,4.03121,47732555522
108.317,6645,22.8013,100,48,61,1050,500,3.52756,172,4.03121,47832640262
105.353,12310,22.8013,100,48,61,1050,500,3.52756,172,4.03121,47932697710
106.501,9409,22.8013,100,48,61,1050,500,3.52756,172,4.03121,48032723879
101.137,14885,22.6917,100,48,62,1050,500,3.52756,184,4.03257,48132788361
118.735,8422,22.6917,100,48,62,1050,500,3.52756,184,4.03257,48232854405
85.7047,24960,22.6917,100,48,62,1050,500,3.52756,184,4.03257,48332916522
87.3178,14959,22.6917,100,48,62,1050,500,3.52756,184,4.03257,48432975093
88.6633,9854,22.6917,100,48,62,1050,500,3.52756,184,4.03257,48533040656
88.7939,14505,25.9905,100,47,62,1050,500,3.52756,180,4.03135,48633099748
89.1578,15592,25.9905,100,47,62,1050,500,3.52756,180,4.03135,48733159971
65.6949,13904,25.9905,100,47,62,1050,500,3.52756,180,4.03135,48833230243
80.0522,7490,25.9905,100,47,62,1050,500,3.52756,180,4.03135,48933314903
81.5635,6881,25.9905,100,47,62,1050,500,3.52756,180,4.03135,49033404561
81.1913,12792,25.9905,100,47,62,1050,500,3.52756,180,4.03135,49133473672
81.8867,10280,24.2276,90,47,61,1050,500,3.52756,163,4.03132,49233534035
87.3265,13397,24.2276,90,47,61,1050,500,3.52756,163,4.03132,49333592576
92.796,8764,24.2276,90,47,61,1050,500,3.52756,163,4.03132,49433678798
86.4015,23097,24.2276,90,47,61,1050,500,3.52756,163,4.03132,49533747006
82.6983,15944,24.2276,90,47,61,1050,500,3.52756,163,4.03132,49633814513
84.2074,13390,23.4043,100,47,61,1050,500,3.52756,158,4.03228,49733850281
77.0887,14268,23.4043,100,47,61,1050,500,3.52756,158,4.03228,49833911627
87.9201,8490,23.4043,100,47,61,1050,500,3.52756,158,4.03228,49933972271
86.3469,13725,23.4043,100,47,61,1050,500,3.52756,158,4.03228,50034059084
82.6294,16121,23.4043,100,47,61,1050,500,3.52756,158,4.03228,50134146148
85.8951,9204,22.7787,100,47,61,1050,500,3.52935,161,4.0315,50234207884
70.7459,7978,22.7787,100,47,61,1050,500,3.52935,161,4.0315,50334280872
71.418,18679,22.7787,100,47,61,1050,500,3.52935,161,4.0315,50434341596
71.8713,6701,22.7787,100,47,61,1050,500,3.52935,161,4.0315,50534428209
75.4475,13929,22.7787,100,47,61,1050,500,3.52935,161,4.0315,50634515313
75.0677,17761,23.0894,10,47,61,1050,500,3.52935,160,4.03156,50734602247
98.8982,15208,23.0894,10,47,61,1050,500,3.52935,160,4.03156,50834688419
85.5205,14586,23.0894,10,47,61,1050,500,3.52935,160,4.03156,50934748672
84.4922,7479,23.0894,10,47,61,1050,500,3.52935,160,4.03156,51034810900
77.4018,10713,23.0894,10,47,61,1050,500,3.52935,160,4.03156,51134873447
76.071,19226,20.8809,100,47,61,1050,500,3.52908,163,4.03126,51234933601
29.9123,33431,20.8809,100,47,61,1050,500,3.52908,163,4.03126,51335033388
54.5499,18773,20.8809,100,47,61,1050,500,3.52908,163,4.03126,51435122676
63.5791,13612,20.8809,100,47,61,1050,500,3.52908,163,4.03126,51535190825
70.6989,10976,20.8809,100,47,61,1050,500,3.52908,163,4.03126,51635252842
78.3698,10672,21.4506,100,47,61,1050,500,3.52908,149,4.0352,51735312735
90.4622,13616,21.4506,100,47,61,1050,500,3.52908,149,4.0352,51835387034
101.497,10078,21.4506,100,47,61,1050,500,3.52908,149,4.0352,51935454391
97.634,12744,21.4506,100,47,61,1050,500,3.52908,149,4.0352,52035517540
102.073,9575,21.4506,100,47,61,1050,500,3.52908,149,4.0352,52135580148
102.595,8996,21.797,100,47,61,1050,500,3.53658,187,4.03485,52235641043
118.516,9764,21.797,100,47,61,1050,500,3.53658,187,4.03485,52335702248
105.286,9797,21.797,100,47,61,1050,500,3.53658,187,4.03485,52435768623
105.016,6996,21.797,100,47,61,1050,500,3.53658,187,4.03485,52535829809
105.674,9953,21.797,100,47,61,1050,500,3.53658,187,4.03485,52635893829
105.766,11424,23.8017,100,47,61,1050,500,3.53658,180,4.03554,52735978649
132.829,9127,23.8017,100,47,61,1050,500,3.53658,180,4.03554,52836038311
110.708,7371,23.8017,100,47,61,1050,500,3.53658,180,4.03554,52936100278
108.686,9662,23.8017,100,47,61,1050,500,3.53658,180,4.03554,53036178365
108.279,9313,23.8017,100,47,61,1050,500,3.53658,180,4.03554,53136244910
107.355,11033,22.651,100,47,62,1050,500,3.53354,187,4.03271,53236303691
99.2668,11122,22.651,100,47,62,1050,500,3.53354,187,4.03271,53336389252
97.6203,7831,22.651,100,47,62,1050,500,3.53354,187,4.03271,53436404100
99.1314,10998,22.651,100,47,62,1050,500,3.53354,187,4.03271,53536468311
99.388,8354,22.651,100,47,62,1050,500,3.53354,187,4.03271,53636565234
100.253,10320,22.651,100,47,62,1050,500,3.53354,187,4.03271,53736663499
103.426,7312,22.6073,100,47,62,1050,500,3.53354,190,4.03306,53836724774
91.6504,6577,22.6073,100,47,62,1050,500,3.53354,190,4.03306,53936786180
97.5505,10413,22.6073,100,47,62,1050,500,3.53354,190,4.03306,54036852184
98.0194,12800,22.6073,100,47,62,1050,500,3.53354,190,4.03306,54136936202
99.6,9871,22.6073,100,47,62,1050,500,3.53354,190,4.03306,54237030049
73.678,13572,22.2222,100,47,62,1050,500,3.53131,188,4.03439,54337090583
100.696,9557,22.2222,100,47,62,1050,500,3.53131,188,4.03439,54437180963
98.8487,10948,22.2222,100,47,62,1050,500,3.53131,188,4.03439,54537237910
97.5681,10899,22.2222,100,47,62,1050,500,3.53131,188,4.03439,54637298885
96.5192,10056,22.2222,100,47,62,1050,500,3.53131,188,4.03439,54737359509
109.575,9126,22.0367,100,47,62,1050,500,3.53131,199,4.03307,54837444459
86.4324,15119,22.0367,100,47,62,1050,500,3.53131,199,4.03307,54937504252
87.8655,10668,22.0367,100,47,62,1050,500,3.53131,199,4.03307,55037565477
87.037,11384,22.0367,100,47,62,1050,500,3.53131,199,4.03307,55137631251
86.963,11831,22.0367,100,47,62,1050,500,3.53131,199,4.03307,55237693388
89.8012,11135,19.8319,100,46,62,1050,500,3.53267,205,4.03447,55337760344
94.2227,10442,19.8319,100,46,62,1050,500,3.53267,205,4.03447,55437844823
94.3584,10938,19.8319,100,46,62,1050,500,3.53267,205,4.03447,55537906349
95.814,9422,19.8319,100,46,62,1050,500,3.53267,205,4.03447,55637991159
96.7306,10406,19.8319,100,46,62,1050,500,3.53267,205,4.03447,55738052945
98.124,10191,19.1275,100,46,62,1050,500,3.53267,202,4.03408,55838140169
97.7938,9078,19.1275,100,46,62,1050,500,3.53267,202,4.03408,55938202016
97.1178,10999,19.1275,100,46,62,1050,500,3.53267,202,4.03408,56038263852
96.0552,11220,19.1275,100,46,62,1050,500,3.53267,202,4.03408,56138325899
94.8494,10442,19.1275,100,46,62,1050,500,3.53267,202,4.03408,56238386894
113.016,8848,20.0663,100,46,62,1050,500,3.5326,202,4.03329,56338452267
125.842,8437,20.0663,100,46,62,1050,500,3.5326,202,4.03329,56438522670
126.493,8121,20.0663,100,46,62,1050,500,3.5326,202,4.03329,56538597100
125.542,6540,20.0663,100,46,62,1050,500,3.5326,202,4.03329,56638665168
125.994,7545,20.0663,100,46,62,1050,500,3.5326,202,4.03329,56738733607
137.1,7293,19.4257,100,46,62,1050,500,3.5326,200,4.03461,56838802567
126.304,8174,19.4257,100,46,62,1050,500,3.5326,200,4.03461,56938867750
122.8,8979,19.4257,100,46,62,1050,500,3.5326,200,4.03461,57038936800
120.548,6488,19.4257,100,46,62,1050,500,3.5326,200,4.03461,57139000890
119.663,8149,19.4257,100,46,62,1050,500,3.5326,200,4.03461,57239032881
118.966,9266,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57339102783
113.07,9045,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57439166773
113.828,6576,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57539228359
116.627,7546,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57639297319
117.843,8631,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57739361039
119.133,7230,19.7302,100,46,62,1050,500,3.53162,208,4.03371,57839422866
128.615,6390,21.1314,100,46,62,1050,500,3.53162,207,4.0334,57939484201
128.729,9134,21.1314,100,46,62,1050,500,3.53162,207,4.0334,58039555225
130.272,6512,21.1314,100,46,62,1050,500,3.53162,207,4.0334,58139620027
130.124,5967,21.1314,100,46,62,1050,500,3.53162,207,4.0334,58239685470
131.772,6565,21.1314,100,46,62,1050,500,3.53162,207,4.0334,58339753639
132.65,9677,20.643,100,46,62,1050,500,3.53175,205,4.0332,58439837877
138.763,6517,20.643,100,46,62,1050,500,3.53175,205,4.0332,58539923939
139.613,5653,20.643,100,46,62,1050,500,3.53175,205,4.0332,58639986056
139.978,5237,20.643,100,46,62,1050,500,3.53175,205,4.0332,58740049205
139.819,4635,20.643,100,46,62,1050,500,3.53175,205,4.0332,58840115941
150.394,6747,22.1488,100,46,62,1050,500,3.53085,207,4.03289,58940205108
148.438,7533,22.1488,100,46,62,1050,500,3.53085,207,4.03289,59040289988
149.822,5921,22.1488,100,46,62,1050,500,3.53085,207,4.03289,59140375058
147.349,6601,22.1488,100,46,62,1050,500,3.53085,207,4.03289,59240436234
147.061,8468,22.1488,100,46,62,1050,500,3.53085,207,4.03289,59340497569
136.825,6561,20.1014,100,46,62,1050,500,3.53085,206,4.03348,59440557091
136.638,6680,20.1014,100,46,62,1050,500,3.53085,206,4.03348,59540619098
136.824,7584,20.1014,100,46,62,1050,500,3.53085,206,4.03348,59640704138
138.271,7919,20.1014,100,46,62,1050,500,3.53085,206,4.03348,59740790400
140.019,5651,20.1014,100,46,62,1050,500,3.53085,206,4.03348,59840814626
141.585,6824,21.5,100,46,63,1050,500,3.53085,207,4.0339,59940879238
140.751,6042,21.5,100,46,63,1050,500,3.53085,207,4.0339,60040940143
142.403,5206,21.5,100,46,63,1050,500,3.53085,207,4.0339,60141002721
144.415,5831,21.5,100,46,63,1050,500,3.53085,207,4.0339,60241063205
144.634,6475,21.5,100,46,63,1050,500,3.53085,207,4.0339,60341147984
140.959,12510,21.5815,100,46,63,1050,500,3.53085,206,4.03341,60441214860
144.474,6767,21.5815,100,46,63,1050,500,3.53085,206,4.03341,60541238736
143.477,7132,21.5815,100,46,63,1050,500,3.53085,206,4.03341,60641325970
141.304,7311,21.5815,100,46,63,1050,500,3.53085,206,4.03341,60741386544
139.853,7703,21.5815,100,46,63,1050,500,3.53085,206,4.03341,60841476122
133.36,7215,21.1921,100,46,63,1050,500,3.53085,206,4.03308,60941536967
132.119,7530,21.1921,100,46,63,1050,500,3.53085,206,4.03308,61041598673
131.668,7063,21.1921,100,46,63,1050,500,3.53085,206,4.03308,61141658446
131.578,8947,21.1921,100,46,63,1050,500,3.53085,206,4.03308,61241745229
112.012,76631,21.1921,100,46,63,1050,500,3.53085,206,4.03308,61341817886
71.5993,6641,19.637,100,45,62,1050,500,3.53096,175,4.04343,61441902125
66.8728,36247,19.637,100,45,62,1050,500,3.53096,175,4.04343,61541997073
62.6279,10743,19.637,100,45,62,1050,500,3.53096,175,4.04343,61642060693
63.8964,12659,19.637,100,45,62,1050,500,3.53096,175,4.04343,61742126367
67.6239,15725,19.637,100,45,62,1050,500,3.53096,175,4.04343,61842198813
82.8563,13006,18.4211,100,45,62,1050,500,3.53133,181,4.04377,61942259137
83.9877,11807,18.4211,100,45,62,1050,500,3.53133,181,4.04377,62042343315
83.7354,9118,18.4211,100,45,62,1050,500,3.53133,181,4.04377,62142416673
63.6082,22318,18.4211,100,45,62,1050,500,3.53133,181,4.04377,62242480534
61.152,13061,18.4211,100,45,62,1050,500,3.53133,181,4.04377,62342540226
64.7439,10207,18.4211,100,45,62,1050,500,3.53133,181,4.04377,62442637880
66.8511,10305,18.0905,100,45,62,1050,500,3.56041,173,4.04804,62542725495
58.5138,7620,18.0905,100,45,62,1050,500,3.56041,173,4.04804,62642797841
58.3241,11099,18.0905,100,45,62,1050,500,3.56041,173,4.04804,62742884604
60.3488,14584,18.0905,100,45,62,1050,500,3.56041,173,4.04804,62842957732
65.5114,17715,18.0905,100,45,62,1050,500,3.56041,173,4.04804,62943018516
68.5008,14882,17.2697,100,45,62,1050,500,3.58145,192,4.04414,63043079141
59.8841,19800,17.2697,100,45,62,1050,500,3.58145,192,4.04414,63143144924
62.9638,11999,17.2697,100,45,62,1050,500,3.58145,192,4.04414,63243207803
57.1074,25214,17.2697,100,45,62,1050,500,3.58145,192,4.04414,63343273947
72.6555,9721,17.2697,100,45,62,1050,500,3.58145,192,4.04414,63443342206
54.5403,22540,17.8037,100,45,62,1050,500,3.58145,189,4.0436,63543407810
57.3986,18411,17.8037,100,45,62,1050,500,3.58145,189,4.0436,63643480767
59.3014,9555,17.8037,100,45,62,1050,500,3.58145,189,4.0436,63743541932
60.8313,11152,17.8037,100,45,62,1050,500,3.58145,189,4.0436,63843610081
38.6736,12442,17.8037,100,45,62,1050,500,3.58145,189,4.0436,63943675354
52.919,18603,17.3267,100,45,62,1050,500,3.58145,184,4.04198,64043760704
58.8008,16344,17.3267,100,45,62,1050,500,3.58145,184,4.04198,64143846055
59.8381,14087,17.3267,100,45,62,1050,500,3.58145,184,4.04198,64243907711
54.7364,28200,17.3267,100,45,62,1050,500,3.58145,184,4.04198,64343969968
49.2174,10133,17.3267,100,45,62,1050,500,3.58145,184,4.04198,64444067061
65.8395,17683,16.9381,100,45,62,1050,500,3.60522,190,4.03966,64544131212
68.2709,11164,16.9381,100,45,62,1050,500,3.60522,190,4.03966,64644191235
68.422,11173,16.9381,100,45,62,1050,500,3.60522,190,4.03966,64744251448
66.0618,8113,16.9381,100,45,62,1050,500,3.60522,190,4.03966,64844274061
67.0598,14808,16.9381,100,45,62,1050,500,3.60522,190,4.03966,64944370172
68.2557,10524,17.608,100,45,63,1050,500,3.60522,204,4.03939,65044461644
64.0348,15279,17.608,100,45,63,1050,500,3.60522,204,4.03939,65144537407
64.3858,20136,17.608,100,45,63,1050,500,3.60522,204,4.03939,65244612157
59.8391,10006,17.608,100,45,63,1050,500,3.60522,204,4.03939,65344708980
105.958,7487,17.608,100,45,63,1050,500,3.60522,204,4.03939,65444807294
69.5181,11766,17.1667,45,45,63,1050,500,3.60871,188,4.03739,65544894839
65.6668,10341,17.1667,45,45,63,1050,500,3.60871,188,4.03739,65644953860
64.0093,19866,17.1667,45,45,63,1050,500,3.60871,188,4.03739,65745016088
65.7951,14570,17.1667,45,45,63,1050,500,3.60871,188,4.03739,65845101899
69.5566,14376,17.1667,45,45,63,1050,500,3.60871,188,4.03739,65945165208
61.1959,11542,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66045221264
72.2098,11989,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66145284443
76.2991,10078,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66245347802
69.7064,17307,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66345411943
74.0149,14863,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66445475152
79.5836,15805,17.7885,100,45,63,1050,500,3.59315,192,4.03761,66545537911
82.7972,8924,18.6603,100,45,63,1050,500,3.59315,185,4.03754,66645616308
81.0683,12685,18.6603,100,45,63,1050,500,3.59315,185,4.03754,66745694796
80.1698,12423,18.6603,100,45,63,1050,500,3.59315,185,4.03754,66845841492
78.0212,14661,18.6603,100,45,63,1050,500,3.59315,185,4.03754,66945928355
84.8814,8547,18.6603,100,45,63,1050,500,3.59315,185,4.03754,67045989490
83.6797,12713,21.1055,100,45,63,1050,500,3.5918,199,4.0372,67146087735
80.6208,18893,21.1055,100,45,63,1050,500,3.5918,199,4.0372,67246174298
77.2238,10988,21.1055,100,45,63,1050,500,3.5918,199,4.0372,67346271721
78.7432,11230,21.1055,100,45,63,1050,500,3.5918,199,4.0372,67446357693
85.6046,9099,21.1055,100,45,63,1050,500,3.5918,199,4.0372,67546447642
84.3433,11470,22.2222,100,46,63,1050,500,3.56515,199,4.03741,67646543522
85.5107,9264,22.2222,100,46,63,1050,500,3.56515,199,4.03741,67746631107
85.5941,10582,22.2222,100,46,63,1050,500,3.56515,199,4.03741,67846728911
84.4611,13011,22.2222,100,46,63,1050,500,3.56515,199,4.03741,67946789986
77.6511,13897,22.2222,100,46,63,1050,500,3.56515,199,4.03741,68046854568
78.2347,11568,22.5284,100,46,62,1050,500,3.56444,193,4.03725,68146945148
