os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9834,14626,29.5,23,36,46,1480,5508,2.01117,6.0894,34532254534
59.9952,14761,29.5,23,36,46,1480,5508,2.01117,6.0894,34632319816
60.0738,14908,29.5,23,36,46,1480,5508,2.01117,6.0894,34732382449
63.5789,14177,30.2083,24,36,46,1480,5508,2.01117,6.0894,34832443893
60.5744,16067,30.2083,24,36,46,1480,5508,2.01117,6.0894,34932517783
60.0954,17267,30.2083,24,36,46,1480,5508,2.01117,6.0894,35032629651
59.8267,15826,30.2083,24,36,46,1480,5508,2.01117,6.0894,35132718064
59.8866,15393,30.2083,24,36,46,1480,5508,2.01117,6.0894,35232802034
65.8827,6961,29.4416,24,34,46,1480,5508,2.01117,6.0894,35332859355
60.3519,17606,29.4416,24,34,46,1480,5508,2.01117,6.0894,35432943273
60.1449,14741,29.4416,24,34,46,1480,5508,2.01117,6.0894,35532980168
60.1204,15034,29.4416,24,34,46,1480,5508,2.01117,6.0894,35633067818
60.0124,15388,29.4416,24,34,46,1480,5508,2.01117,6.0894,35733080273
65.3552,15301,25.2525,22,34,46,1480,5508,2.01117,6.0894,35833092212
60.7201,15448,25.2525,22,34,46,1480,5508,2.01117,6.0894,35933150046
60.4426,15203,25.2525,22,34,46,1480,5508,2.01117,6.0894,36033218838
60.3403,14941,25.2525,22,34,46,1480,5508,2.01117,6.0894,36133289085
60.2231,15383,25.2525,22,34,46,1480,5508,2.01117,6.0894,36233353105
58.6958,17037,24.7368,22,34,46,1480,5508,2.01117,6.0894,36333401958
60.5468,15924,24.7368,22,34,46,1480,5508,2.01117,6.0894,36433485135
59.915,16873,24.7368,22,34,46,1480,5508,2.01117,6.0894,36533568426
60.3702,15218,24.7368,22,34,46,1480,5508,2.01117,6.0894,36633646841
59.967,15399,24.7368,22,34,46,1480,5508,2.01117,6.0894,36733728600
60.4102,15269,29.703,22,34,46,1480,5508,2.01117,6.0894,36833813263
59.9646,15338,29.703,22,34,46,1480,5508,2.01117,6.0894,36933893018
60.3669,17719,29.703,22,34,46,1480,5508,2.01117,6.0894,37033950150
60.4382,14926,29.703,22,34,46,1480,5508,2.01117,6.0894,37134042989
59.9522,15211,29.703,22,34,46,1480,5508,2.01117,6.0894,37234129983
59.863,15610,28.8557,21,36,46,1480,5508,2.01117,6.0894,37334215825
60.2113,15752,28.8557,21,36,46,1480,5508,2.01117,6.0894,37434278311
59.6178,14957,28.8557,21,36,46,1480,5508,2.01117,6.0894,37534340302
60.0984,15907,28.8557,21,36,46,1480,5508,2.01117,6.0894,37634397837
60.0559,16164,28.8557,21,36,46,1480,5508,2.01117,6.0894,37734458390
59.9025,15456,27.4112,22,36,46,1480,5508,2.01898,6.0894,37834522025
60.0974,15604,27.4112,22,36,46,1480,5508,2.01898,6.0894,37934602264
60.1567,15145,27.4112,22,36,46,1480,5508,2.01898,6.0894,38034659489
60.7144,15792,27.4112,22,36,46,1480,5508,2.01898,6.0894,38134716534
60.52,15928,27.4112,22,36,46,1480,5508,2.01898,6.0894,38234773081
59.9071,15142,27.4112,22,36,46,1480,5508,2.01898,6.0894,38334832052
60.8606,14495,26.9036,22,34,46,1480,5508,2.02484,6.0894,38434891940
60.3185,15769,26.9036,22,34,46,1480,5508,2.02484,6.0894,38534951610
60.2698,15453,26.9036,22,34,46,1480,5508,2.02484,6.0894,38635024757
60.2488,18483,26.9036,22,34,46,1480,5508,2.02484,6.0894,38735099250
60.2617,16426,26.9036,22,34,46,1480,5508,2.02484,6.0894,38835157574
61.4213,14349,32.1782,21,34,46,1480,5508,2.02679,6.0894,38935214290
60.2816,15442,32.1782,21,34,46,1480,5508,2.02679,6.0894,39035271104
60.1574,15557,32.1782,21,34,46,1480,5508,2.02679,6.0894,39135330323
60.0665,16252,32.1782,21,34,46,1480,5508,2.02679,6.0894,39235389652
60.0599,15040,32.1782,21,34,46,1480,5508,2.02679,6.0894,39335451275
61.3874,15153,23.6453,22,34,46,1480,5508,2.02679,6.0894,39435532227
60.4292,14896,23.6453,22,34,46,1480,5508,2.02679,6.0894,39535607181
60.2643,15069,23.6453,22,34,46,1480,5508,2.02679,6.0894,39635688856
60.1515,15291,23.6453,22,34,46,1480,5508,2.02679,6.0894,39735772260
60.1167,15794,23.6453,22,34,46,1480,5508,2.02679,6.0894,39835833538
60.2446,15160,28.4314,24,34,46,1480,5508,2.02679,6.0894,39935890813
59.8233,15151,28.4314,24,34,46,1480,5508,2.02679,6.0894,40035958313
59.9592,15528,28.4314,24,34,46,1480,5508,2.02679,6.0894,40136019950
59.819,15392,28.4314,24,34,46,1480,5508,2.02679,6.0894,40236083351
60.0347,15371,28.4314,24,34,46,1480,5508,2.02679,6.0894,40336158575
