os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32861868,5.12.15-zen1-1-zen,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.2612,13874,35.2254,94,55,69,2690,1000,3.34078,124,2.91074,70541793422
70.4912,14500,35.2254,94,55,69,2690,1000,3.34078,124,2.91074,70641851611
71.937,13608,36.2013,75,55,69,2545,1000,3.3398,130,2.91002,70741908719
73.3279,13644,36.2013,75,55,69,2545,1000,3.3398,130,2.91002,70841966588
73.4059,12743,36.2013,75,55,69,2545,1000,3.3398,130,2.91002,70942023126
73.1197,15199,36.2013,75,55,69,2545,1000,3.3398,130,2.91002,71042079265
72.0994,15029,36.2013,75,55,69,2545,1000,3.3398,130,2.91002,71142135474
70.5174,14436,35.786,78,55,69,2690,1000,3.34078,139,2.91122,71242192182
72.5186,13510,35.786,78,55,69,2690,1000,3.34078,139,2.91122,71342246671
75.315,12498,35.786,78,55,69,2690,1000,3.34078,139,2.91122,71442305860
76.0475,13167,35.786,78,55,69,2690,1000,3.34078,139,2.91122,71542361948
74.8024,14221,35.786,78,55,69,2690,1000,3.34078,139,2.91122,71642417937
70.3359,14322,37.28,36,55,69,2690,1000,3.34078,139,2.91067,71742474065
70.6846,13588,37.28,36,55,69,2690,1000,3.34078,139,2.91067,71842528154
72.1272,13668,37.28,36,55,69,2690,1000,3.34078,139,2.91067,71942570193
73.2685,13232,37.28,36,55,69,2690,1000,3.34078,139,2.91067,72042624681
73.2627,14700,37.28,36,55,69,2690,1000,3.34078,139,2.91067,72142681950
62.894,16602,38.1729,26,55,69,2045,1000,3.3398,134,2.90955,72242740649
61.6236,16660,38.1729,26,55,69,2045,1000,3.3398,134,2.90955,72342795157
59.0855,17183,38.1729,26,55,69,2045,1000,3.3398,134,2.90955,72442850756
58.3645,18147,38.1729,26,55,69,2045,1000,3.3398,134,2.90955,72543088694
58.4955,15487,38.1729,26,55,69,2045,1000,3.3398,134,2.90955,72643145353
65.272,15228,32.2259,63,55,69,2690,1000,3.33883,119,2.90951,72743204822
64.3014,17053,32.2259,63,55,69,2690,1000,3.33883,119,2.90951,72843263730
68.8165,11293,32.2259,63,55,69,2690,1000,3.33883,119,2.90951,72943318469
76.2108,12409,32.2259,63,55,69,2690,1000,3.33883,119,2.90951,73043374428
75.9962,13808,32.2259,63,55,69,2690,1000,3.33883,119,2.90951,73143431566
70.0289,14108,36.8509,71,55,69,2185,1000,3.3398,142,2.90948,73243488275
68.6997,16623,36.8509,71,55,69,2185,1000,3.3398,142,2.90948,73343543303
66.4588,15966,36.8509,71,55,69,2185,1000,3.3398,142,2.90948,73443570102
63.8551,16917,36.8509,71,55,69,2185,1000,3.3398,142,2.90948,73543627201
62.5898,17427,36.8509,71,55,69,2185,1000,3.3398,142,2.90948,73643682279
61.8133,16177,33.3333,65,55,69,2690,1000,3.3398,113,2.9098,73743737178
64.1818,14262,33.3333,65,55,69,2690,1000,3.3398,113,2.9098,73843791347
69.3006,13144,33.3333,65,55,69,2690,1000,3.3398,113,2.9098,73943847865
72.8678,12630,33.3333,65,55,69,2690,1000,3.3398,113,2.9098,74043904834
73.2418,15993,33.3333,65,55,69,2690,1000,3.3398,113,2.9098,74143962392
79.1239,12638,36.7816,50,55,69,2690,1000,3.3398,138,2.90916,74244018591
74.7231,12884,36.7816,50,55,69,2690,1000,3.3398,138,2.90916,74344075260
73.3072,13359,36.7816,50,55,69,2690,1000,3.3398,138,2.90916,74444130988
73.1147,12729,36.7816,50,55,69,2690,1000,3.3398,138,2.90916,74544188307
74.377,12431,36.7816,50,55,69,2690,1000,3.3398,138,2.90916,74644246156
85.0966,11751,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,74744304884
87.1955,11887,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,74844362093
87.1546,12113,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,74944416792
86.8683,11330,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,75044472160
87.1994,11371,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,75144527579
87.3963,10916,37.2712,67,55,69,2690,1000,3.34078,152,2.91067,75244568007
80.5493,12655,37.7483,48,55,69,2690,1000,3.34078,161,2.91106,75344622996
81.837,11906,37.7483,48,55,69,2690,1000,3.34078,161,2.91106,75444683775
80.3983,12661,37.7483,48,55,69,2690,1000,3.34078,161,2.91106,75544747873
79.1738,13582,37.7483,48,55,69,2690,1000,3.34078,161,2.91106,75644806742
78.597,13528,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,75744870441
74.3861,11977,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,75844926349
76.9201,11765,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,75944980918
77.0737,13014,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,76045038556
78.189,11917,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,76145093525
77.2477,13057,38.7687,69,55,69,2690,1000,3.3398,143,2.91099,76245151854
77.6881,13398,36.0738,98,55,69,2690,1000,3.33883,145,2.91466,76345209552
75.9599,12911,36.0738,98,55,69,2690,1000,3.33883,145,2.91466,76445265021
77.4461,11446,36.0738,98,55,69,2690,1000,3.33883,145,2.91466,76545319600
78.0969,12695,36.0738,98,55,69,2690,1000,3.33883,145,2.91466,76645375418
78.648,11399,36.0738,98,55,69,2690,1000,3.33883,145,2.91466,76745431467
87.0488,11290,40.1993,84,55,68,2690,1000,3.33785,143,2.91461,76845490685
87.4534,11962,40.1993,84,55,68,2690,1000,3.33785,143,2.91461,76945545554
88.1145,11680,40.1993,84,55,68,2690,1000,3.33785,143,2.91461,77045565963
88.5078,11540,40.1993,84,55,68,2690,1000,3.33785,143,2.91461,77145623641
88.7762,11895,40.1993,84,55,68,2690,1000,3.33785,143,2.91461,77245679660
86.7447,11555,35.6667,86,55,70,2690,1000,3.3398,158,2.9164,77345738749
85.4575,12288,35.6667,86,55,70,2690,1000,3.3398,158,2.9164,77445794307
81.6464,13535,35.6667,86,55,70,2690,1000,3.3398,158,2.9164,77545852126
77.9773,15007,35.6667,86,55,70,2690,1000,3.3398,158,2.9164,77645908464
76.3438,14112,35.6667,86,55,70,2690,1000,3.3398,158,2.9164,77745966343
70.1844,13905,36.4228,31,55,69,2690,1000,3.3398,138,2.91566,77846023942
69.5609,14543,36.4228,31,55,69,2690,1000,3.3398,138,2.91566,77946079200
68.9691,16623,36.4228,31,55,69,2690,1000,3.3398,138,2.91566,78046135769
67.2328,16513,36.4228,31,55,69,2690,1000,3.3398,138,2.91566,78146191898
67.0979,16721,36.4228,31,55,69,2690,1000,3.3398,138,2.91566,78246248496
71.8118,13771,35.7964,41,55,69,2690,1000,3.34078,129,2.91973,78346307575
71.5171,14901,35.7964,41,55,69,2690,1000,3.34078,129,2.91973,78446363483
70.3466,13317,35.7964,41,55,69,2690,1000,3.34078,129,2.91973,78546420732
71.9373,13033,35.7964,41,55,69,2690,1000,3.34078,129,2.91973,78646476971
71.8539,14527,35.7964,41,55,69,2690,1000,3.34078,129,2.91973,78746531289
71.465,14560,35.7724,14,55,69,2690,1000,3.3398,142,2.91894,78846569718
71.1342,14392,35.7724,14,55,69,2690,1000,3.3398,142,2.91894,78946624877
72.1836,12886,35.7724,14,55,69,2690,1000,3.3398,142,2.91894,79046681385
72.4057,13805,35.7724,14,55,69,2690,1000,3.3398,142,2.91894,79146736174
71.9938,15497,35.7724,14,55,69,2690,1000,3.3398,142,2.91894,79246791972
74.6494,14089,36.3339,19,55,69,2690,1000,3.3398,140,2.91961,79346851031
75.554,12779,36.3339,19,55,69,2690,1000,3.3398,140,2.91961,79446908860
76.542,12752,36.3339,19,55,69,2690,1000,3.3398,140,2.91961,79546966568
76.7731,12474,36.3339,19,55,69,2690,1000,3.3398,140,2.91961,79647030617
77.308,12856,36.3339,19,55,69,2690,1000,3.3398,140,2.91961,79747085786
77.4645,12861,35.2159,73,55,69,2690,1000,3.33883,149,2.91922,79847140544
77.656,13780,35.2159,73,55,69,2690,1000,3.33883,149,2.91922,79947197963
76.4073,12942,35.2159,73,55,69,2690,1000,3.33883,149,2.91922,80047253971
76.686,13975,35.2159,73,55,69,2690,1000,3.33883,149,2.91922,80147408620
77.081,12918,35.2159,73,55,69,2690,1000,3.33883,149,2.91922,80247464919
79.9736,12541,36.953,75,55,70,2690,1000,3.33883,141,2.91927,80347522717
77.5274,12600,36.953,75,55,70,2690,1000,3.33883,141,2.91927,80447566786
77.8479,12399,36.953,75,55,70,2690,1000,3.33883,141,2.91927,80547622115
79.1428,11342,36.953,75,55,70,2690,1000,3.33883,141,2.91927,80647680523
79.6754,11455,36.953,75,55,70,2690,1000,3.33883,141,2.91927,80747740872
87.0232,11201,36.5574,96,55,69,2690,1000,3.33785,154,2.91919,80847796150
84.1901,11714,36.5574,96,55,69,2690,1000,3.33785,154,2.91919,80947852069
88.6944,10503,36.5574,96,55,69,2690,1000,3.33785,154,2.91919,81047908278
90.1989,10881,36.5574,96,55,69,2690,1000,3.33785,154,2.91919,81147966016
90.3785,11049,36.5574,96,55,69,2690,1000,3.33785,154,2.91919,81248021085
78.8688,12679,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81348077754
84.2105,11382,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81448132882
87.5969,10808,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81548191231
87.1497,10740,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81648248719
89.8131,9850,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81748305668
90.8716,10191,34.6026,89,55,69,2690,1000,3.33785,161,2.91689,81848361887
92.1605,11278,35.0413,94,55,69,2690,1000,3.33785,171,2.91701,81948417755
93.586,10090,35.0413,94,55,69,2690,1000,3.33785,171,2.91701,82048475974
95.1218,10367,35.0413,94,55,69,2690,1000,3.33785,171,2.91701,82148556663
96.4796,9788,35.0413,94,55,69,2690,1000,3.33785,171,2.91701,82248568871
96.7282,10115,35.0413,94,55,69,2690,1000,3.33785,171,2.91701,82348623320
100.074,10025,36.6288,98,55,70,2690,1000,3.33883,169,2.91716,82448679938
99.9627,9401,36.6288,98,55,70,2690,1000,3.33883,169,2.91716,82548736637
102.101,9134,36.6288,98,55,70,2690,1000,3.33883,169,2.91716,82648791966
102.491,10553,36.6288,98,55,70,2690,1000,3.33883,169,2.91716,82748849554
102.289,8852,36.6288,98,55,70,2690,1000,3.33883,169,2.91716,82848904393
108.197,9219,33.1699,98,55,70,2690,1000,3.33883,173,2.91662,82948960142
108.728,9163,33.1699,98,55,70,2690,1000,3.33883,173,2.91662,83049018140
108.277,8817,33.1699,98,55,70,2690,1000,3.33883,173,2.91662,83149074359
109.148,9125,33.1699,98,55,70,2690,1000,3.33883,173,2.91662,83249131048
109.512,8912,33.1699,98,55,70,2690,1000,3.33883,173,2.91662,83349188856
112.014,8717,34.3137,92,55,71,2690,1000,3.33883,179,2.91674,83449243615
112.322,8782,34.3137,92,55,71,2690,1000,3.33883,179,2.91674,83549298813
112.156,9338,34.3137,92,55,71,2690,1000,3.33883,179,2.91674,83649353572
112.388,8329,34.3137,92,55,71,2690,1000,3.33883,179,2.91674,83749410571
112.697,8813,34.3137,92,55,71,2690,1000,3.33883,179,2.91674,83849465939
112.715,8837,31.8408,49,55,71,2690,1000,3.33883,185,2.91659,83949523558
113.908,8811,31.8408,49,55,71,2690,1000,3.33883,185,2.91659,84049568877
113.056,8938,31.8408,49,55,71,2690,1000,3.33883,185,2.91659,84149625355
112.894,9088,31.8408,49,55,71,2690,1000,3.33883,185,2.91659,84249679404
112.917,8474,31.8408,49,55,71,2690,1000,3.33883,185,2.91659,84349735842
117.972,8523,31.7355,99,55,70,2690,1000,3.3398,182,2.92056,84449790151
117.451,8439,31.7355,99,55,70,2690,1000,3.3398,182,2.92056,84549846670
115.963,8530,31.7355,99,55,70,2690,1000,3.3398,182,2.92056,84649902178
116.771,8464,31.7355,99,55,70,2690,1000,3.3398,182,2.92056,84749956577
114.368,9880,31.7355,99,55,70,2690,1000,3.3398,182,2.92056,84850012016
112.348,8234,29.983,3,55,70,2580,1000,3.33883,173,2.92043,84950068104
111.9,9994,29.983,3,55,70,2580,1000,3.33883,173,2.92043,85050123123
109.324,9607,29.983,3,55,70,2580,1000,3.33883,173,2.92043,85150177791
111.271,8321,29.983,3,55,70,2580,1000,3.33883,173,2.92043,85250233290
112.789,8330,29.983,3,55,70,2580,1000,3.33883,173,2.92043,85350289849
118.23,8308,30.5,43,55,71,2690,1000,3.33883,186,2.92082,85450347147
118.041,8079,30.5,43,55,71,2690,1000,3.33883,186,2.92082,85550404076
110.722,11060,30.5,43,55,71,2690,1000,3.33883,186,2.92082,85650463065
108.018,10388,30.5,43,55,71,2690,1000,3.33883,186,2.92082,85750522853
106.098,9154,30.5,43,55,71,2690,1000,3.33883,186,2.92082,85850564992
120.945,8162,34.2062,95,55,70,2690,1000,3.3398,166,2.94189,85950620250
120.464,8475,34.2062,95,55,70,2690,1000,3.3398,166,2.94189,86050675769
120.412,7940,34.2062,95,55,70,2690,1000,3.3398,166,2.94189,86150731568
119.572,8073,34.2062,95,55,70,2690,1000,3.3398,166,2.94189,86250786116
119.036,8253,34.2062,95,55,70,2690,1000,3.3398,166,2.94189,86350844085
126.672,8100,31.5359,96,55,72,2650,1000,3.3398,186,2.94225,86450900844
124.626,7784,31.5359,96,55,72,2650,1000,3.3398,186,2.94225,86550959042
126.423,7936,31.5359,96,55,72,2650,1000,3.3398,186,2.94225,86651016901
124.013,8704,31.5359,96,55,72,2650,1000,3.3398,186,2.94225,86751073999
121.514,8632,31.5359,96,55,72,2650,1000,3.3398,186,2.94225,86851131478
113.864,8757,30.6533,97,55,71,2690,1000,3.3398,184,2.93781,86951189297
108.109,10736,30.6533,97,55,71,2690,1000,3.3398,184,2.93781,87051245325
101.364,10529,30.6533,97,55,71,2690,1000,3.3398,184,2.93781,87151301664
98.2072,11313,30.6533,97,55,71,2690,1000,3.3398,184,2.93781,87251359003
97.8782,10141,30.6533,97,55,71,2690,1000,3.3398,184,2.93781,87351415391
94.0038,11421,34.5,91,55,71,2690,1000,3.3398,169,2.93751,87451470760
92.9858,11265,34.5,91,55,71,2690,1000,3.3398,169,2.93751,87551580178
92.9625,11311,34.5,91,55,71,2690,1000,3.3398,169,2.93751,87651635807
90.6389,13181,34.5,91,55,71,2690,1000,3.3398,169,2.93751,87751692606
90.8709,10351,34.5,91,55,71,2690,1000,3.3398,169,2.93751,87851747994
96.5396,10461,34.8915,95,55,71,2690,1000,3.34175,168,2.938,87951802463
93.8094,10767,34.8915,95,55,71,2690,1000,3.34175,168,2.938,88051860862
89.2413,13138,34.8915,95,55,71,2690,1000,3.34175,168,2.938,88151915550
84.2596,13129,34.8915,95,55,71,2690,1000,3.34175,168,2.938,88251969459
82.5261,13250,34.8915,95,55,71,2690,1000,3.34175,168,2.938,88352025747
74.9176,13088,35.0847,38,55,71,2690,1000,3.34175,148,2.93534,88452080596
75.4253,14337,35.0847,38,55,71,2690,1000,3.34175,148,2.93534,88552142405
71.2096,13784,35.0847,38,55,71,2690,1000,3.34175,148,2.93534,88652198543
73.0553,12726,35.0847,38,55,71,2690,1000,3.34175,148,2.93534,88752253502
74.1653,12912,35.0847,38,55,71,2690,1000,3.34175,148,2.93534,88852309771
78.9734,12487,33.9434,28,55,71,2690,1000,3.34273,152,2.93533,88952365559
74.2129,12579,33.9434,28,55,71,2690,1000,3.34273,152,2.93533,89052422678
72.5011,14264,33.9434,28,55,71,2690,1000,3.34273,152,2.93533,89152481296
73.9852,12852,33.9434,28,55,71,2690,1000,3.34273,152,2.93533,89252535745
74.6213,12909,33.9434,28,55,71,2690,1000,3.34273,152,2.93533,89352569104
76.0962,12816,35.8553,45,55,70,2690,1000,3.34078,149,2.92214,89452623942
78.6775,12339,35.8553,45,55,70,2690,1000,3.34078,149,2.92214,89552679161
76.8479,14214,35.8553,45,55,70,2690,1000,3.34078,149,2.92214,89652734290
77.7783,12233,35.8553,45,55,70,2690,1000,3.34078,149,2.92214,89752791048
78.4144,12345,35.8553,45,55,70,2690,1000,3.34078,149,2.92214,89852847307
77.1562,14015,36.3176,93,55,70,2690,1000,3.34175,145,2.92166,89952904055
73.9207,13559,36.3176,93,55,70,2690,1000,3.34175,145,2.92166,90052963454
73.3391,14478,36.3176,93,55,70,2690,1000,3.34175,145,2.92166,90153023963
75.4864,12452,36.3176,93,55,70,2690,1000,3.34175,145,2.92166,90253080781
77.5379,12127,36.3176,93,55,70,2690,1000,3.34175,145,2.92166,90353138690
76.582,13319,36.5449,22,55,70,2690,1000,3.34273,152,2.92178,90453209099
72.2145,14458,36.5449,22,55,70,2690,1000,3.34273,152,2.92178,90553267417
71.3455,12687,36.5449,22,55,70,2690,1000,3.34273,152,2.92178,90653326616
73.8096,12932,36.5449,22,55,70,2690,1000,3.34273,152,2.92178,90753383624
74.6052,12509,36.5449,22,55,70,2690,1000,3.34273,152,2.92178,90853442683
73.3695,12746,34.8333,98,55,70,2690,1000,3.34273,154,2.92178,90953498662
77.0345,12705,34.8333,98,55,70,2690,1000,3.34273,154,2.92178,91053554710
76.6882,13270,34.8333,98,55,70,2690,1000,3.34273,154,2.92178,91153611659
76.6442,12353,34.8333,98,55,70,2690,1000,3.34273,154,2.92178,91253669288
78.3203,12028,34.8333,98,55,70,2690,1000,3.34273,154,2.92178,91353725746
83.8801,11644,35.6784,95,55,70,2690,1000,3.34371,159,2.92093,91453783905
86.0247,10775,35.6784,95,55,70,2690,1000,3.34371,159,2.92093,91553841274
85.1463,10926,35.6784,95,55,70,2690,1000,3.34371,159,2.92093,91653898482
85.2042,11227,35.6784,95,55,70,2690,1000,3.34371,159,2.92093,91753957391
84.3448,11169,35.6784,95,55,70,2690,1000,3.34371,159,2.92093,91854016009
92.1123,11134,35.9272,85,55,70,2690,1000,3.34371,161,2.92114,91954071898
92.2741,11148,35.9272,85,55,70,2690,1000,3.34371,161,2.92114,92054091507
92.2796,10564,35.9272,85,55,70,2690,1000,3.34371,161,2.92114,92154147075
90.9017,10905,35.9272,85,55,70,2690,1000,3.34371,161,2.92114,92254203384
91.0354,11130,35.9272,85,55,70,2690,1000,3.34371,161,2.92114,92354258503
103.287,9681,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92454312751
101.113,9541,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92554367410
101.592,9667,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92654425558
101.495,9809,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92754481207
101.334,10125,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92854537666
102.524,9753,34.3854,94,55,71,2690,1000,3.34273,171,2.92114,92954568094
99.6157,10001,34.2282,89,55,71,2690,1000,3.34175,177,2.92093,93054622933
99.5135,9964,34.2282,89,55,71,2690,1000,3.34175,177,2.92093,93154678632
99.6134,9312,34.2282,89,55,71,2690,1000,3.34175,177,2.92093,93254734450
99.5528,9739,34.2282,89,55,71,2690,1000,3.34175,177,2.92093,93354789239
98.7312,9975,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93454843957
99.5002,9760,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93554898266
100.141,9344,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93654956125
100.836,9759,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93755013813
100.553,9283,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93855070712
102.029,9199,34.3333,87,55,71,2690,1000,3.34078,172,2.91989,93955123271
88.7038,11990,36.465,88,55,72,2690,1000,3.34078,185,2.92049,94055181309
90.4106,10617,36.465,88,55,72,2690,1000,3.34078,185,2.92049,94155237118
93.0227,9947,36.465,88,55,72,2690,1000,3.34078,185,2.92049,94255292976
94.129,10811,36.465,88,55,72,2690,1000,3.34078,185,2.92049,94355350635
94.4165,10457,36.465,88,55,72,2690,1000,3.34078,185,2.92049,94455407574
96.2158,10202,37.5602,97,55,71,2690,1000,3.3398,172,2.92033,94555462442
96.5657,10115,37.5602,97,55,71,2690,1000,3.3398,172,2.92033,94655519631
96.816,9954,37.5602,97,55,71,2690,1000,3.3398,172,2.92033,94755565850
97.4031,9907,37.5602,97,55,71,2690,1000,3.3398,172,2.92033,94855624358
98.3383,9895,37.5602,97,55,71,2690,1000,3.3398,172,2.92033,94955687857
102.317,9559,34.4828,92,55,71,2690,1000,3.3398,178,2.92049,95055978415
102.652,9687,34.4828,92,55,71,2690,1000,3.3398,178,2.92049,95156036214
102.962,9906,34.4828,92,55,71,2690,1000,3.3398,178,2.92049,95256092523
102.974,9958,34.4828,92,55,71,2690,1000,3.3398,178,2.92049,95356151481
102.199,9768,34.4828,92,55,71,2690,1000,3.3398,178,2.92049,95456207840
102.858,9431,35.3997,98,55,71,2690,1000,3.3398,178,2.92048,95556263289
104.865,9243,35.3997,98,55,71,2690,1000,3.3398,178,2.92048,95656319477
105.068,9290,35.3997,98,55,71,2690,1000,3.3398,178,2.92048,95756374956
104.885,9557,35.3997,98,55,71,2690,1000,3.3398,178,2.92048,95856431534
105.149,9592,35.3997,98,55,71,2690,1000,3.3398,178,2.92048,95956486813
105.518,9363,33.612,95,55,72,2690,1000,3.3398,180,2.92088,96056542432
106.06,9178,33.612,95,55,72,2690,1000,3.3398,180,2.92088,96156567690
106.036,9354,33.612,95,55,72,2690,1000,3.3398,180,2.92088,96256624629
103.766,10907,33.612,95,55,72,2690,1000,3.3398,180,2.92088,96356951128
102.058,9562,33.612,95,55,72,2690,1000,3.3398,180,2.92088,96457007216
103.47,9883,34.3042,98,55,72,2690,1000,3.34078,172,2.92,96557103685
103.578,9412,34.3042,98,55,72,2690,1000,3.34078,172,2.92,96657158334
103.363,9606,34.3042,98,55,72,2690,1000,3.34078,172,2.92,96757214782
103.449,9533,34.3042,98,55,72,2690,1000,3.34078,172,2.92,96857270661
103.898,9369,34.3042,98,55,72,2690,1000,3.34078,172,2.92,96957325569
103.438,9745,33.5,97,54,72,2690,1000,3.3398,180,2.92,97057381248
102.508,9574,33.5,97,54,72,2690,1000,3.3398,180,2.92,97157437517
103.055,9440,33.5,97,54,72,2690,1000,3.3398,180,2.92,97257494435
103.344,9652,33.5,97,54,72,2690,1000,3.3398,180,2.92,97357550784
103.353,9226,33.5,97,54,72,2690,1000,3.3398,180,2.92,97457567723
113.556,9204,32.7212,97,54,72,2690,1000,3.3398,186,2.92046,97557622631
99.4432,9175,32.7212,97,54,72,2690,1000,3.3398,186,2.92046,97657678550
102.947,9175,32.7212,97,54,72,2690,1000,3.3398,186,2.92046,97757735018
104.585,8997,32.7212,97,54,72,2690,1000,3.3398,186,2.92046,97857789407
105.828,8864,32.7212,97,54,72,2690,1000,3.3398,186,2.92046,97957847786
111.914,8932,32.2635,99,54,72,2625,1000,3.34079,186,2.92016,98057905564
111.196,8979,32.2635,99,54,72,2625,1000,3.34079,186,2.92016,98157961603
110.896,8885,32.2635,99,54,72,2625,1000,3.34079,186,2.92016,98258029432
110.577,8845,32.2635,99,54,72,2625,1000,3.34079,186,2.92016,98358084230
110.308,8584,32.2635,99,54,72,2625,1000,3.34079,186,2.92016,98458140109
112.129,8719,32.2204,99,54,72,2690,1000,3.34079,184,2.92011,98558195337
114.103,8575,32.2204,99,54,72,2690,1000,3.34079,184,2.92011,98658249816
114.783,8587,32.2204,99,54,72,2690,1000,3.34079,184,2.92011,98758305705
114.371,8162,32.2204,99,54,72,2690,1000,3.34079,184,2.92011,98858360003
115.221,9368,32.2204,99,54,72,2690,1000,3.34079,184,2.92011,98958397112
119.395,8436,30.8208,99,54,72,2665,1000,3.34177,186,2.9201,99058453621
118.475,8272,30.8208,99,54,72,2665,1000,3.34177,186,2.9201,99158511519
119.89,8076,30.8208,99,54,72,2665,1000,3.34177,186,2.9201,99258573418
120.171,8326,30.8208,99,54,72,2665,1000,3.34177,186,2.9201,99358628526
121.913,7673,30.8208,99,54,72,2665,1000,3.34177,186,2.9201,99458685925
125.585,7936,32.0786,99,54,72,2670,1000,3.34079,185,2.92035,99558742984
121.632,7760,32.0786,99,54,72,2670,1000,3.34079,185,2.92035,99658797862
124.11,7883,32.0786,99,54,72,2670,1000,3.34079,185,2.92035,99758853611
125.716,7590,32.0786,99,54,72,2670,1000,3.34079,185,2.92035,99858910200
125.338,8361,32.0786,99,54,72,2670,1000,3.34079,185,2.92035,99958967628
115.049,8424,34.1977,95,54,72,2615,1000,3.34177,186,2.92085,100059023667
114.889,8652,34.1977,95,54,72,2615,1000,3.34177,186,2.92085,100159080675
112.53,9588,34.1977,95,54,72,2615,1000,3.34177,186,2.92085,100259137024
108.007,10405,34.1977,95,54,72,2615,1000,3.34177,186,2.92085,100359191993
105.461,10286,34.1977,95,54,72,2615,1000,3.34177,186,2.92085,100459247761
95.0284,10575,33.9434,82,54,72,2690,1000,3.34372,170,2.92163,100559305940
91.6071,10819,33.9434,82,54,72,2690,1000,3.34372,170,2.92163,100659362599
89.7773,10735,33.9434,82,54,72,2690,1000,3.34372,170,2.92163,100759417107
88.995,11252,33.9434,82,54,72,2690,1000,3.34372,170,2.92163,100859475726
88.8061,12109,33.9434,82,54,72,2690,1000,3.34372,170,2.92163,100959532804
93.3248,10757,36.5132,78,54,72,2690,1000,3.34177,162,2.92156,101059571673
90.3981,11443,36.5132,78,54,72,2690,1000,3.34177,162,2.92156,101159629172
89.0333,10710,36.5132,78,54,72,2690,1000,3.34177,162,2.92156,101259685660
89.5648,10645,36.5132,78,54,72,2690,1000,3.34177,162,2.92156,101359739719
89.8537,10259,36.5132,78,54,72,2690,1000,3.34177,162,2.92156,101459795828
92.9178,10368,36.9637,94,54,72,2690,1000,3.33982,168,2.92147,101559854206
98.9879,9778,36.9637,94,54,72,2690,1000,3.33982,168,2.92147,101659950225
100.646,9475,36.9637,94,54,72,2690,1000,3.33982,168,2.92147,101760005364
102.968,8784,36.9637,94,54,72,2690,1000,3.33982,168,2.92147,101860060432
104.908,9322,36.9637,94,54,72,2690,1000,3.33982,168,2.92147,101960116191
107.929,9212,34.2193,98,54,72,2690,1000,3.33982,184,2.92175,102060170869
108.683,8744,34.2193,98,54,72,2690,1000,3.33982,184,2.92175,102160225118
114.298,7794,34.2193,98,54,72,2690,1000,3.33982,184,2.92175,102260279617
113.348,9462,34.2193,98,54,72,2690,1000,3.33982,184,2.92175,102360336615
114.925,9235,34.2193,98,54,72,2690,1000,3.33982,184,2.92175,102460390734
107.898,9117,30.5603,71,54,73,2690,1000,3.34079,183,2.92223,102560513353
108.478,8992,30.5603,71,54,73,2690,1000,3.34079,183,2.92223,102660571491
112.868,8984,30.5603,71,54,73,2690,1000,3.34079,183,2.92223,102760626520
117.018,7503,30.5603,71,54,73,2690,1000,3.34079,183,2.92223,102860681098
119.922,7761,30.5603,71,54,73,2690,1000,3.34079,183,2.92223,102960736177
122.037,8640,31.6225,99,54,73,2620,1000,3.33982,185,2.92222,103060790406
127.73,7614,31.6225,99,54,73,2620,1000,3.33982,185,2.92222,103160845144
128.853,7570,31.6225,99,54,73,2620,1000,3.33982,185,2.92222,103260899803
125.981,8484,31.6225,99,54,73,2620,1000,3.33982,185,2.92222,103360956472
126.384,7651,31.6225,99,54,73,2620,1000,3.33982,185,2.92222,103461012970
133.998,7493,30.3905,99,54,72,2605,1000,3.33982,185,2.92246,103561067029
129.836,7643,30.3905,99,54,72,2605,1000,3.33982,185,2.92246,103661122287
129.527,7647,30.3905,99,54,72,2605,1000,3.33982,185,2.92246,103761178466
