os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.5007,15.5037,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4953045962
65.4006,15.2904,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4968336709
65.6138,15.2407,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4983578166
64.3358,15.5434,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4999122004
65.0738,15.3672,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5014488791
60.0255,16.6596,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5031149179
67.1055,14.9019,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5046051236
65.667,15.2283,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5061280053
66.4112,15.0577,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5076339030
62.946,15.8866,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5092225808
60.0678,16.6479,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5108873326
73.518,13.6021,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5122475952
62.0309,16.121,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5138597130
65.8251,15.1918,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5153789317
65.1342,15.3529,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5169142645
63.7762,15.6798,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5184822602
64.687,15.4591,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5200282359
65.492,15.269,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,5215556617
64.0877,15.6036,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5231156154
65.2145,15.334,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5246490122
62.6122,15.9713,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5262461869
60.2765,16.5902,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5279052527
66.5991,15.0152,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5294067904
64.3598,15.5377,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5309605852
66.7972,14.9707,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5324576819
63.3619,15.7824,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5340359436
65.8383,15.1887,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5355548444
62.5272,15.993,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5371541971
62.7646,15.9325,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5387474479
68.285,14.6445,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5402119696
62.0642,16.1123,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5418232033
65.3863,15.2937,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5433525841
63.0437,15.862,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5449388348
62.977,15.8788,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5465267896
70.5629,14.1718,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5479439883
61.637,16.224,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5495664270
67.0201,14.9209,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5510585467
64.2546,15.5631,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5526149445
64.9651,15.3929,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5541542582
62.2247,16.0708,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5557613660
65.8586,15.184,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5572798077
64.9868,15.3877,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5588186484
64.7747,15.4381,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5603625342
64.4508,15.5157,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5619141459
59.5898,16.7814,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5635923377
71.8415,13.9195,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5649843364
63.2924,15.7997,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5665643281
65.7261,15.2147,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5680857909
64.8627,15.4172,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5696275546
63.7547,15.6851,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5711960973
63.9558,15.6358,34.7553,98,74,65,2755,1000,6.18557,112,10.367,5727598901
64.6834,15.4599,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5743057248
64.8712,15.4152,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5758472906
63.5814,15.7279,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5774201093
65.9288,15.1679,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5789369670
63.0756,15.854,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5805223718
63.2304,15.8152,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5821039575
63.4689,15.7558,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5836795293
64.3191,15.5475,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5852343090
63.725,15.6924,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5868036088
65.7164,15.2169,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5883254115
59.3393,16.8522,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5900106243
71.0673,14.0712,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5914177770
61.4521,16.2728,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5930450838
66.751,14.981,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5945432215
64.3127,15.549,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5960981782
64.7122,15.453,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5976434870
64.695,15.4571,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,5991892417
59.6059,16.7769,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6008669485
69.4465,14.3996,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6023069472
62.8802,15.9033,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6038973069
64.5617,15.4891,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6054462607
64.3907,15.5302,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6069993544
64.3869,15.5311,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6085524832
62.9671,15.8813,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6101406119
64.3615,15.5372,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6116945447
68.6486,14.5669,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6131511234
63.9342,15.6411,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6147152571
62.9285,15.8911,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6163044119
63.939,15.6399,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6178684406
65.1473,15.3498,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6194035013
66.3734,15.0663,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6209101701
64.0119,15.6221,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6224723938
63.8022,15.6734,35.7494,98,74,65,2755,1000,6.18557,112,10.3655,6240401585
66.4523,15.0484,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6255446633
60.416,16.5519,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6271998931
67.216,14.8774,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6286876508
61.5584,16.2447,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6303121525
68.6964,14.5568,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6317679092
65.6664,15.2285,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6332907710
62.8677,15.9064,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6348814017
64.342,15.5419,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6364356555
63.2585,15.8082,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6380165142
65.468,15.2746,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6395440109
64.943,15.3981,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6410838777
63.4365,15.7638,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6426602864
65.6834,15.2246,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6441827931
63.6666,15.7068,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6457534729
65.5937,15.2454,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6472783026
63.3113,15.795,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6488576794
62.2116,16.0742,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6504651481
67.131,14.8962,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6519547929
62.3712,16.033,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6535581386
63.9653,15.6335,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6551215164
62.5946,15.9758,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6567191491
66.5751,15.0206,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6582212768
64.542,15.4938,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6597708036
60.2298,16.6031,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6614310374
68.8617,14.5219,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6628833241
63.1216,15.8424,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6644676238
67.2661,14.8663,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6659542315
64.291,15.5543,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6675096933
64.6367,15.4711,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6690568270
62.4069,16.0239,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6706592848
61.3475,16.3006,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6722893376
70.5027,14.1839,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6737077792
63.3568,15.7836,35.5037,98,74,65,2755,1000,6.18557,111,10.3636,6752867080
66.1623,15.1143,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6767976297
60.1927,16.6133,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6784589855
66.0913,15.1306,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6799720642
66.8305,14.9632,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6814686629
64.3339,15.5439,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6830229377
64.4538,15.515,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6845744424
62.106,16.1015,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6861846392
62.4967,16.0009,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6877847439
66.4083,15.0584,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6892906277
60.6858,16.4783,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6909385104
67.0976,14.9037,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6924289022
66.4584,15.047,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6939336579
61.9312,16.1469,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6955483766
67.1582,14.8902,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6970374144
62.0979,16.1036,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,6986478311
63.4423,15.7624,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7002240799
66.3831,15.0641,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7017305366
66.7317,14.9854,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7032291083
59.8733,16.7019,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7048993241
70.4546,14.1935,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7063188228
66.0552,15.1389,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7078326885
63.1485,15.8357,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7094162763
66.2308,15.0987,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7109262450
60.9531,16.406,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7125668538
68.8254,14.5295,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7140199225
63.5388,15.7384,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7155937772
65.8957,15.1755,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7171114029
63.7783,15.6793,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7186793697
63.9763,15.6308,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7202424994
64.0742,15.6069,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7218031992
61.3086,16.3109,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7234343079
69.6995,14.3473,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7248690876
63.2528,15.8096,36.1882,98,74,64,2755,1000,6.18558,111,10.3648,7264503104
65.314,15.3107,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7279811751
63.8848,15.6532,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7295465149
64.9183,15.404,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7310869406
64.4458,15.5169,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7326386653
66.0208,15.1467,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7341533691
63.2904,15.8002,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7357334238
62.242,16.0663,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7373400866
62.1308,16.0951,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7389496423
66.738,14.984,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7404480671
63.7196,15.6938,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7420174858
64.2674,15.56,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7435735135
63.5324,15.74,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7451475863
64.6367,15.4711,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7466946800
65.3019,15.3135,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7482260838
64.3546,15.5389,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7497799925
66.0627,15.1371,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7512937422
62.4027,16.0249,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7528962660
63.3711,15.7801,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7544743037
68.2555,14.6508,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7559394124
64.8333,15.4242,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7574818832
62.8106,15.9209,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7590739969
62.2389,16.0671,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7606807587
61.8883,16.1581,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7622965895
71.592,13.968,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7636934511
62.7773,15.9293,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7652864069
66.6278,15.0088,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7667874646
65.0347,15.3764,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7683250683
62.2115,16.0742,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7699325621
66.644,15.0051,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7714330828
62.6315,15.9664,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7730297686
67.0567,14.9127,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7745210843
62.4165,16.0214,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7761232471
63.2471,15.811,34.174,98,74,64,2755,1000,6.18558,111,10.3647,7777046048
67.2273,14.8749,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7791918805
65.8998,15.1745,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7807094053
63.5065,15.7464,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7822840450
58.6073,17.0627,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7839903528
68.4095,14.6178,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7854521515
61.2886,16.3163,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7870838523
72.023,13.8844,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7884724780
64.162,15.5856,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7900309687
65.6221,15.2388,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7915548574
60.8486,16.4342,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7931983772
68.4096,14.6178,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7946601509
62.9558,15.8841,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7962486387
67.01,14.9231,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7977409984
65.0515,15.3724,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,7992782721
63.3017,15.7974,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8008580349
64.1319,15.5929,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8024173696
62.9204,15.8931,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8040066984
63.1692,15.8305,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8055898041
68.1134,14.6814,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8070579498
65.1992,15.3376,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8085917625
60.2188,16.6061,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8102524063
72.2289,13.8449,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8116385250
63.8591,15.6595,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8132045117
65.5695,15.251,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8147296805
64.1069,15.5989,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8162896422
60.4142,16.5524,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8179449160
66.1912,15.1077,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8194557197
71.0826,14.0681,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8208626274
61.663,16.2172,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8224843532
65.787,15.2006,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8240043889
64.1421,15.5904,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8255634656
63.1163,15.8438,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8271478604
69.1601,14.4592,35.0374,98,74,64,2755,1000,6.18558,111,10.3657,8285941491
62.4361,16.0164,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8301954908
64.595,15.4811,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8317436526
64.8107,15.4296,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8332866513
65.3875,15.2934,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8348160221
64.8223,15.4268,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8363586938
65.4451,15.28,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8378867335
64.4703,15.511,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8394378543
69.2016,14.4505,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8408830019
63.6692,15.7062,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8424536017
65.7206,15.2159,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8439752484
62.6702,15.9566,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8455709232
64.625,15.4739,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8471183589
66.4787,15.0424,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8486226206
60.9873,16.3969,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8502623594
69.3314,14.4235,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8517047441
67.9031,14.7269,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8531774928
64.3018,15.5517,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8547326725
64.8713,15.4151,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8562742533
62.054,16.115,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8578857721
62.3343,16.0425,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8594900448
71.6491,13.9569,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8608857825
59.9094,16.6919,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8625550103
66.562,15.0236,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8640573830
65.0543,15.3718,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8655945957
65.2491,15.3259,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8671272135
63.4456,15.7615,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8687033982
68.8838,14.5172,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8701551739
62.6657,15.9577,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8717509837
64.4079,15.526,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8733036404
67.3828,14.8406,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8747877491
64.5108,15.5013,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8763378738
64.4725,15.5105,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8778889486
66.8147,14.9668,35.206,98,74,65,2755,1000,6.18558,112,10.3677,8793859333
61.4746,16.2669,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8810123751
66.4156,15.0567,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8825180668
61.2901,16.3158,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8841497166
62.3041,16.0503,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8857547683
67.8996,14.7276,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8872275450
66.7753,14.9756,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8887251878
61.172,16.3473,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8903599325
66.2172,15.1018,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8918701183
65.4307,15.2833,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8933985240
65.7652,15.2056,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8949191517
63.9164,15.6454,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8964836615
64.9279,15.4017,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8980239262
63.0231,15.8672,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,8996107539
66.0671,15.1361,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9011242747
65.6756,15.2264,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9026469484
62.1156,16.099,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9042568812
66.3247,15.0773,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9057646569
64.9176,15.4041,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9073050996
66.3942,15.0616,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9088112913
61.0634,16.3764,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9104490031
68.4052,14.6188,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9119108838
61.6329,16.2251,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9135334186
67.8322,14.7423,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9150077283
65.0004,15.3845,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9165461950
61.1824,16.3446,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9181806728
65.7429,15.2108,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9197017865
60.3404,16.5726,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9213590713
70.7433,14.1356,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9227726660
65.0164,15.3807,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9243107607
59.9284,16.6866,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9259794645
67.5605,14.8015,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9274596432
62.9021,15.8977,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9290494480
63.7847,15.6777,35.0682,98,74,65,2755,1000,6.18558,112,10.3678,9306176477
64.3323,15.5443,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9321717195
68.7783,14.5395,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9336257002
63.6181,15.7188,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9351976049
65.8991,15.1747,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9367151166
62.74,15.9388,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9383090374
67.327,14.8529,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9397943551
63.5182,15.7435,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9413687569
64.458,15.514,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9429201996
60.5731,16.509,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9445711124
69.8606,14.3142,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9460026311
64.1286,15.5937,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9475619788
63.973,15.6316,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9491252066
65.1914,15.3394,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9506591473
61.9612,16.1391,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9522731191
66.9004,14.9476,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9537679398
65.6279,15.2374,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9552917185
62.8181,15.919,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9568836503
65.3474,15.3028,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9584139520
64.2702,15.5593,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9599699567
62.8773,15.904,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9615603355
64.4455,15.517,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9631120722
59.913,16.6909,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9647811920
66.1875,15.1086,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9662920657
69.2688,14.4365,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9677357534
64.056,15.6113,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9692969462
64.1854,15.5799,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9708549379
66.0748,15.1344,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9723684006
62.8185,15.9189,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9739603294
64.4824,15.5081,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9755112011
65.2734,15.3202,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9770432349
58.3667,17.133,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9787565557
68.556,14.5866,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9802152764
66.5449,15.0275,34.6106,98,74,64,2755,1000,6.18558,112,10.3663,9817183541
66.4166,15.0565,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9832237198
62.863,15.9076,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9848144916
