os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
269.801,3.70644,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,28105037875
186.566,5.36003,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,28205133760
276.85,3.61207,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,28305236066
174.705,5.72393,45.2442,67,75,59,1766,456,4.6315,108,9.96103,1.28742,0,28405336348
209.031,4.78398,45.2442,67,75,59,1766,456,4.6315,108,9.96103,1.28742,0,28505426512
224.26,4.45911,45.2442,67,75,59,1766,456,4.6315,108,9.96103,1.28742,0,28605527686
196.818,5.08083,45.2442,67,75,59,1766,456,4.6315,108,9.96103,1.28742,0,28705622047
219.118,4.56376,45.2442,67,75,59,1766,456,4.6315,108,9.96103,1.28742,0,28805708634
234.683,4.26106,44.9553,68,75,59,1873,456,4.6362,110,9.97738,1.28742,0,28905795621
122.17,8.18528,44.9553,68,75,59,1873,456,4.6362,110,9.97738,1.28742,0,29005896595
221.209,4.52062,44.9553,68,75,59,1873,456,4.6362,110,9.97738,1.28742,0,29106008629
245.017,4.08136,44.9553,68,75,59,1873,456,4.6362,110,9.97738,1.28742,0,29206105084
205.538,4.86527,44.9553,68,75,59,1873,456,4.6362,110,9.97738,1.28742,0,29306182023
171.574,5.82837,48.1959,66,75,60,1556,456,4.64157,104,9.96773,1.28742,0,29406276795
226.554,4.41395,48.1959,66,75,60,1556,456,4.64157,104,9.96773,1.28742,0,29506374252
180.31,5.546,48.1959,66,75,60,1556,456,4.64157,104,9.96773,1.28742,0,29606472531
204.203,4.8971,48.1959,66,75,60,1556,456,4.64157,104,9.96773,1.28742,0,29706576911
224.9,4.44642,48.1959,66,75,60,1556,456,4.64157,104,9.96773,1.28742,0,29806669930
174.784,5.72135,46.2532,69,75,59,1579,456,4.63766,105,9.96859,1.28742,0,29906763058
173.346,5.76881,46.2532,69,75,59,1579,456,4.63766,105,9.96859,1.28742,0,30006855115
189.1,5.28822,46.2532,69,75,59,1579,456,4.63766,105,9.96859,1.28742,0,30106940029
147.346,6.78676,46.2532,69,75,59,1579,456,4.63766,105,9.96859,1.28742,0,30207035693
314.383,3.18084,46.2532,69,75,59,1579,456,4.63766,105,9.96859,1.28742,0,30307138540
232.55,4.30015,48.7742,67,75,59,1528,456,4.62613,106,9.97585,1.28742,0,30407252027
265.929,3.7604,48.7742,67,75,59,1528,456,4.62613,106,9.97585,1.28742,0,30507369011
288.743,3.46329,48.7742,67,75,59,1528,456,4.62613,106,9.97585,1.28742,0,30607465987
273.201,3.66031,48.7742,67,75,59,1528,456,4.62613,106,9.97585,1.28742,0,30707559767
271.749,3.67986,48.7742,67,75,59,1528,456,4.62613,106,9.97585,1.28742,0,30807650812
301.719,3.31434,44.5876,63,75,60,1576,456,4.62466,106,9.96635,1.28742,0,30907762676
217.431,4.59917,44.5876,63,75,60,1576,456,4.62466,106,9.96635,1.28742,0,31007874390
257.315,3.88628,44.5876,63,75,60,1576,456,4.62466,106,9.96635,1.28742,0,31108002445
288.215,3.46963,44.5876,63,75,60,1576,456,4.62466,106,9.96635,1.28742,0,31208131531
301.275,3.31923,44.5876,63,75,60,1576,456,4.62466,106,9.96635,1.28742,0,31308200655
257.869,3.87793,46.9755,67,76,59,1588,456,4.62466,108,9.96904,1.28742,0,31408306838
221.977,4.50497,46.9755,67,76,59,1588,456,4.62466,108,9.96904,1.28742,0,31508406480
256.21,3.90304,46.9755,67,76,59,1588,456,4.62466,108,9.96904,1.28742,0,31608523473
183.303,5.45545,46.9755,67,76,59,1588,456,4.62466,108,9.96904,1.28742,0,31708636550
198.12,5.04744,46.9755,67,76,59,1588,456,4.62466,108,9.96904,1.28742,0,31808741962
253.553,3.94395,47.6433,68,76,59,1548,456,4.62466,111,9.97078,1.28742,0,31908838407
247.637,4.03817,47.6433,68,76,59,1548,456,4.62466,111,9.97078,1.28742,0,32008945743
229.996,4.34791,47.6433,68,76,59,1548,456,4.62466,111,9.97078,1.28742,0,32109047538
185.34,5.39548,47.6433,68,76,59,1548,456,4.62466,111,9.97078,1.28742,0,32209143141
256.672,3.89602,47.6433,68,76,59,1548,456,4.62466,111,9.97078,1.28742,0,32309208929
181.625,5.50585,44.7301,63,76,60,1587,456,4.62466,106,9.96949,1.28742,0,32409323999
155.35,6.43708,44.7301,63,76,60,1587,456,4.62466,106,9.96949,1.28742,0,32509424873
162.197,6.16533,44.7301,63,76,60,1587,456,4.62466,106,9.96949,1.28742,0,32609517431
127.602,7.83688,44.7301,63,76,60,1587,456,4.62466,106,9.96949,1.28742,0,32709608045
148.28,6.74402,44.7301,63,76,60,1587,456,4.62466,106,9.96949,1.28742,0,32809710611
183.066,5.46252,45.9459,65,76,59,1547,456,4.62466,108,9.97814,1.28742,0,32909815973
127.064,7.87003,45.9459,65,76,59,1547,456,4.62466,108,9.97814,1.28742,0,33009914112
145.662,6.86523,45.9459,65,76,59,1547,456,4.62466,108,9.97814,1.28742,0,33109968418
175.066,5.71212,45.9459,65,76,59,1547,456,4.62466,108,9.97814,1.28742,0,33210062879
185.685,5.38545,45.9459,65,76,59,1547,456,4.62466,108,9.97814,1.28742,0,33310165065
152.39,6.56212,48.0916,62,76,60,1595,456,4.63083,106,9.97307,1.28742,0,33410267872
190.338,5.25381,48.0916,62,76,60,1595,456,4.63083,106,9.97307,1.28742,0,33510371982
138.604,7.21479,48.0916,62,76,60,1595,456,4.63083,106,9.97307,1.28742,0,33610467005
204.286,4.8951,48.0916,62,76,60,1595,456,4.63083,106,9.97307,1.28742,0,33710567898
163.082,6.13188,48.0916,62,76,60,1595,456,4.63083,106,9.97307,1.28742,0,33810663552
129.12,7.74473,45.9845,68,76,59,1558,456,4.63082,107,9.97716,1.28742,0,33910756961
162.935,6.13742,45.9845,68,76,59,1558,456,4.63082,107,9.97716,1.28742,0,34010849008
160.082,6.2468,45.9845,68,76,59,1558,456,4.63082,107,9.97716,1.28742,0,34110955142
189.776,5.26936,45.9845,68,76,59,1558,456,4.63082,107,9.97716,1.28742,0,34211049162
185.959,5.37752,45.9845,68,76,59,1558,456,4.63082,107,9.97716,1.28742,0,34311138514
121.502,8.23035,45.8549,68,76,60,1535,456,4.63082,109,9.97831,1.28742,0,34411242624
132.652,7.5385,45.8549,68,76,60,1535,456,4.63082,109,9.97831,1.28742,0,34511343297
192.293,5.20039,45.8549,68,76,60,1535,456,4.63082,109,9.97831,1.28742,0,34611451183
131.517,7.60358,45.8549,68,76,60,1535,456,4.63082,109,9.97831,1.28742,0,34711541948
161.944,6.17498,45.8549,68,76,60,1535,456,4.63082,109,9.97831,1.28742,0,34811631310
202.908,4.92833,46.863,65,76,59,2070,456,4.61245,106,9.97144,1.28742,0,34911731743
114.835,8.70817,46.863,65,76,59,2070,456,4.61245,106,9.97144,1.28742,0,35011824701
156.142,6.40444,46.863,65,76,59,2070,456,4.61245,106,9.97144,1.28742,0,35111916778
157.613,6.34465,46.863,65,76,59,2070,456,4.61245,106,9.97144,1.28742,0,35212007022
289.048,3.45963,46.863,65,76,59,2070,456,4.61245,106,9.97144,1.28742,0,35312110119
128.79,7.76455,45.1282,64,76,59,2253,456,4.61245,107,9.97148,1.28742,0,35412220491
170.59,5.862,45.1282,64,76,59,2253,456,4.61245,107,9.97148,1.28742,0,35512310333
168.636,5.92992,45.1282,64,76,59,2253,456,4.61245,107,9.97148,1.28742,0,35612399094
143.527,6.96733,45.1282,64,76,59,2253,456,4.61245,107,9.97148,1.28742,0,35712501731
165.173,6.05428,45.1282,64,76,59,2253,456,4.61245,107,9.97148,1.28742,0,35812599078
176.911,5.65256,48.3461,65,76,60,1439,456,4.61245,106,9.98375,1.28742,0,35912699491
188.479,5.30563,48.3461,65,76,60,1439,456,4.61245,106,9.98375,1.28742,0,36012793802
243.414,4.10823,48.3461,65,76,60,1439,456,4.61245,106,9.98375,1.28742,0,36112898543
200.399,4.99005,48.3461,65,76,60,1439,456,4.61245,106,9.98375,1.28742,0,36212992363
203.329,4.91815,48.3461,65,76,60,1439,456,4.61245,106,9.98375,1.28742,0,36313088006
164.061,6.0953,48.1481,64,76,60,1544,456,4.61539,105,9.96766,1.28742,0,36413179983
164.689,6.07207,48.1481,64,76,60,1544,456,4.61539,105,9.96766,1.28742,0,36513228639
120.7,8.28503,48.1481,64,76,60,1544,456,4.61539,105,9.96766,1.28742,0,36613324824
176.74,5.65801,48.1481,64,76,60,1544,456,4.61539,105,9.96766,1.28742,0,36713419445
173.523,5.76292,48.1481,64,76,60,1544,456,4.61539,105,9.96766,1.28742,0,36813509979
177.647,5.62915,44.5583,61,76,60,1559,456,4.61539,104,9.97019,1.28742,0,36913600233
203.563,4.91248,44.5583,61,76,60,1559,456,4.61539,104,9.97019,1.28742,0,37013694915
163.868,6.10246,44.5583,61,76,60,1559,456,4.61539,104,9.97019,1.28742,0,37113786481
161.623,6.18725,44.5583,61,76,60,1559,456,4.61539,104,9.97019,1.28742,0,37213875392
136.738,7.31325,44.5583,61,76,60,1559,456,4.61539,104,9.97019,1.28742,0,37313966176
115.772,8.63766,45.0649,63,76,60,1594,456,4.61539,103,9.97528,1.28742,0,37414068212
121.184,8.25192,45.0649,63,76,60,1594,456,4.61539,103,9.97528,1.28742,0,37514173314
196.531,5.08824,45.0649,63,76,60,1594,456,4.61539,103,9.97528,1.28742,0,37614238230
184.417,5.4225,45.0649,63,76,60,1594,456,4.61539,103,9.97528,1.28742,0,37714340636
129.247,7.73713,45.0649,63,76,60,1594,456,4.61539,103,9.97528,1.28742,0,37814440928
195.887,5.10499,45.2781,61,76,60,1597,456,4.61539,103,9.97849,1.28742,0,37914541752
141.266,7.07887,45.2781,61,76,60,1597,456,4.61539,103,9.97849,1.28742,0,38014641734
173.707,5.75681,45.2781,61,76,60,1597,456,4.61539,103,9.97849,1.28742,0,38114734632
125.688,7.95621,45.2781,61,76,60,1597,456,4.61539,103,9.97849,1.28742,0,38214827190
144.885,6.90204,45.2781,61,76,60,1597,456,4.61539,103,9.97849,1.28742,0,38314923755
195.457,5.11621,46.0358,65,76,59,1567,456,4.61539,106,9.98959,1.28742,0,38415026032
116.768,8.56398,46.0358,65,76,59,1567,456,4.61539,106,9.98959,1.28742,0,38515120253
249.085,4.01469,46.0358,65,76,59,1567,456,4.61539,106,9.98959,1.28742,0,38615216237
191.413,5.22431,46.0358,65,76,59,1567,456,4.61539,106,9.98959,1.28742,0,38715314175
143.491,6.96909,46.0358,65,76,59,1567,456,4.61539,106,9.98959,1.28742,0,38815402575
164.914,6.06378,48.7212,63,76,59,1608,456,4.61539,103,9.97803,1.28742,0,38915496335
166.757,5.99676,48.7212,63,76,59,1608,456,4.61539,103,9.97803,1.28742,0,39015600535
176.221,5.6747,48.7212,63,76,59,1608,456,4.61539,103,9.97803,1.28742,0,39115704033
144,6.94444,48.7212,63,76,59,1608,456,4.61539,103,9.97803,1.28742,0,39215803294
151.647,6.59427,48.7212,63,76,59,1608,456,4.61539,103,9.97803,1.28742,0,39315896573
173.096,5.77716,44.9553,65,76,60,1426,456,4.62613,103,9.97785,1.28742,0,39415989562
142.165,7.03409,44.9553,65,76,60,1426,456,4.62613,103,9.97785,1.28742,0,39516097849
174.443,5.73254,44.9553,65,76,60,1426,456,4.62613,103,9.97785,1.28742,0,39616224551
131.548,7.60178,44.9553,65,76,60,1426,456,4.62613,103,9.97785,1.28742,0,39716322189
113.885,8.78075,44.9553,65,76,60,1426,456,4.62613,103,9.97785,1.28742,0,39816415558
242.536,4.1231,48.0649,64,76,60,1515,456,4.62222,104,9.99173,1.28742,0,39916534535
189.433,5.27891,48.0649,64,76,60,1515,456,4.62222,104,9.99173,1.28742,0,40016705951
200.112,4.99719,48.0649,64,76,60,1515,456,4.62222,104,9.99173,1.28742,0,40116798970
186.449,5.36339,48.0649,64,76,60,1515,456,4.62222,104,9.99173,1.28742,0,40216890015
209.037,4.78383,48.0649,64,76,60,1515,456,4.62222,104,9.99173,1.28742,0,40316979507
210.796,4.74393,47.7612,67,76,60,2024,456,4.62222,107,9.98222,1.28742,0,40417071063
262.197,3.81393,47.7612,67,76,60,2024,456,4.62222,107,9.98222,1.28742,0,40517162008
256.959,3.89167,47.7612,67,76,60,2024,456,4.62222,107,9.98222,1.28742,0,40617252422
200.275,4.99315,47.7612,67,76,60,2024,456,4.62222,107,9.98222,1.28742,0,40717346002
209.995,4.76202,47.7612,67,76,60,2024,456,4.62222,107,9.98222,1.28742,0,40817433009
304.57,3.28332,44.5736,68,76,60,1583,456,4.62222,114,9.98362,1.28742,0,40917527040
187.435,5.33519,44.5736,68,76,60,1583,456,4.62222,114,9.98362,1.28742,0,41017621311
218.571,4.57517,44.5736,68,76,60,1583,456,4.62222,114,9.98362,1.28742,0,41117713749
138,7.24638,44.5736,68,76,60,1583,456,4.62222,114,9.98362,1.28742,0,41217807719
191.926,5.21034,44.5736,68,76,60,1583,456,4.62222,114,9.98362,1.28742,0,41317899476
266.59,3.75108,48.7805,65,76,60,2096,456,4.62076,107,10.005,1.28742,0,41417994137
218.085,4.58536,48.7805,65,76,60,2096,456,4.62076,107,10.005,1.28742,0,41518085703
191.02,5.23505,48.7805,65,76,60,2096,456,4.62076,107,10.005,1.28742,0,41618181758
197.207,5.07081,48.7805,65,76,60,2096,456,4.62076,107,10.005,1.28742,0,41718263215
247.078,4.0473,48.7805,65,76,60,2096,456,4.62076,107,10.005,1.28742,0,41818358628
232.293,4.3049,44.757,68,76,59,2050,456,4.62075,110,10.005,1.28742,0,41918453971
143.044,6.99085,44.757,68,76,59,2050,456,4.62075,110,10.005,1.28742,0,42018541149
165.43,6.04486,44.757,68,76,59,2050,456,4.62075,110,10.005,1.28742,0,42118632946
180.016,5.55505,44.757,68,76,59,2050,456,4.62075,110,10.005,1.28742,0,42218730563
193.17,5.17678,44.757,68,76,59,2050,456,4.62075,110,10.005,1.28742,0,42318823952
190.509,5.24908,46.9413,66,76,60,1567,456,4.64077,110,10.0052,1.28742,0,42418915609
254.832,3.92416,46.9413,66,76,60,1567,456,4.64077,110,10.0052,1.28742,0,42519010050
141.014,7.09151,46.9413,66,76,60,1567,456,4.64077,110,10.0052,1.28742,0,42619101887
159.59,6.26604,46.9413,66,76,60,1567,456,4.64077,110,10.0052,1.28742,0,42719193142
134.506,7.43463,46.9413,66,76,60,1567,456,4.64077,110,10.0052,1.28742,0,42819272245
159.956,6.25173,47.8152,65,76,60,1454,456,4.63687,106,10.0186,1.28742,0,42919362338
160.559,6.22823,47.8152,65,76,60,1454,456,4.63687,106,10.0186,1.28742,0,43019451470
181.108,5.52156,47.8152,65,76,60,1454,456,4.63687,106,10.0186,1.28742,0,43119546422
194.316,5.14626,47.8152,65,76,60,1454,456,4.63687,106,10.0186,1.28742,0,43219641945
166.431,6.00848,47.8152,65,76,60,1454,456,4.63687,106,10.0186,1.28742,0,43319744712
137.431,7.27638,46.2516,66,76,59,1446,456,4.63687,110,9.99331,1.28742,0,43419829566
149.208,6.70205,46.2516,66,76,59,1446,456,4.63687,110,9.99331,1.28742,0,43519921803
180.837,5.52984,46.2516,66,76,59,1446,456,4.63687,110,9.99331,1.28742,0,43620012097
177.308,5.6399,46.2516,66,76,59,1446,456,4.63687,110,9.99331,1.28742,0,43720103112
196.007,5.10187,46.2516,66,76,59,1446,456,4.63687,110,9.99331,1.28742,0,43820193916
158.622,6.30432,47.3214,68,76,60,2287,456,4.63687,109,9.99907,1.28742,0,43920279321
164.915,6.06371,47.3214,68,76,60,2287,456,4.63687,109,9.99907,1.28742,0,44020376467
155.687,6.42314,47.3214,68,76,60,2287,456,4.63687,109,9.99907,1.28742,0,44120468845
161.756,6.18216,47.3214,68,76,60,2287,456,4.63687,109,9.99907,1.28742,0,44220562625
117.802,8.48882,47.3214,68,76,60,2287,456,4.63687,109,9.99907,1.28742,0,44320651646
174.366,5.73505,47.4293,67,76,60,1571,456,4.63687,106,9.9931,1.28742,0,44420760986
160.224,6.24126,47.4293,67,76,60,1571,456,4.63687,106,9.9931,1.28742,0,44520850368
139.34,7.17668,47.4293,67,76,60,1571,456,4.63687,106,9.9931,1.28742,0,44620936133
187.7,5.32765,47.4293,67,76,60,1571,456,4.63687,106,9.9931,1.28742,0,44721027278
150.043,6.66476,47.4293,67,76,60,1571,456,4.63687,106,9.9931,1.28742,0,44821118303
131.977,7.57707,47.8981,67,75,60,1540,456,4.64303,111,9.99543,1.28742,0,44921212394
190.566,5.24752,47.8981,67,75,60,1540,456,4.64303,111,9.99543,1.28742,0,45021286577
177.002,5.64965,47.8981,67,75,60,1540,456,4.64303,111,9.99543,1.28742,0,45121376681
180.286,5.54673,47.8981,67,75,60,1540,456,4.64303,111,9.99543,1.28742,0,45221465572
161.432,6.19456,47.8981,67,75,60,1540,456,4.64303,111,9.99543,1.28742,0,45321558260
277.572,3.60267,47.1191,68,75,60,1516,456,4.6445,110,9.99931,1.28742,0,45421655356
304.492,3.28416,47.1191,68,75,60,1516,456,4.6445,110,9.99931,1.28742,0,45521747283
276.522,3.61635,47.1191,68,75,60,1516,456,4.6445,110,9.99931,1.28742,0,45621833439
252.57,3.9593,47.1191,68,75,60,1516,456,4.6445,110,9.99931,1.28742,0,45721922620
254.54,3.92866,47.1191,68,75,60,1516,456,4.6445,110,9.99931,1.28742,0,45822013405
206.585,4.84062,47.9747,60,76,59,1507,456,4.6445,108,10.0238,1.28742,0,45922102456
325.429,3.07286,47.9747,60,76,59,1507,456,4.6445,108,10.0238,1.28742,0,46022196106
241.599,4.13909,47.9747,60,76,59,1507,456,4.6445,108,10.0238,1.28742,0,46122294445
237.026,4.21894,47.9747,60,76,59,1507,456,4.6445,108,10.0238,1.28742,0,46222387333
269.23,3.7143,47.9747,60,76,59,1507,456,4.6445,108,10.0238,1.28742,0,46322477116
355.788,2.81066,48.5258,49,76,59,1546,456,4.6445,102,10.0158,1.28742,0,46422563402
281.784,3.54882,48.5258,49,76,59,1546,456,4.6445,102,10.0158,1.28742,0,46522651993
231.182,4.32559,48.5258,49,76,59,1546,456,4.6445,102,10.0158,1.28742,0,46622749570
248.172,4.02946,48.5258,49,76,59,1546,456,4.6445,102,10.0158,1.28742,0,46722844222
204.729,4.8845,48.5258,49,76,59,1546,456,4.6445,102,10.0158,1.28742,0,46822940667
241.057,4.1484,45.4432,49,76,59,1506,456,4.6445,102,10.0233,1.28742,0,46923032754
312.615,3.19882,45.4432,49,76,59,1506,456,4.6445,102,10.0233,1.28742,0,47023127246
221.742,4.50975,45.4432,49,76,59,1506,456,4.6445,102,10.0233,1.28742,0,47123220595
269.957,3.70429,45.4432,49,76,59,1506,456,4.6445,102,10.0233,1.28742,0,47223296401
231.432,4.32093,45.4432,49,76,59,1506,456,4.6445,102,10.0233,1.28742,0,47323390262
280.985,3.55891,45.8704,48,76,59,1529,456,4.64304,101,10.0329,1.28742,0,47423489202
271.331,3.68553,45.8704,48,76,59,1529,456,4.64304,101,10.0329,1.28742,0,47523580497
264.665,3.77836,45.8704,48,76,59,1529,456,4.64304,101,10.0329,1.28742,0,47623674929
250.463,3.9926,45.8704,48,76,59,1529,456,4.64304,101,10.0329,1.28742,0,47723777054
262.542,3.80891,45.8704,48,76,59,1529,456,4.64304,101,10.0329,1.28742,0,47823868941
249.126,4.01404,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,47923964885
267.956,3.73195,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,48024057513
319.695,3.12798,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,48124128831
285.008,3.50867,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,48224227020
227.583,4.39399,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,48324306563
233.946,4.27449,43.9698,47,76,60,1503,456,4.63687,101,10.0091,1.28742,0,48424401185
248.797,4.01934,46.0772,63,76,60,1540,456,4.64304,103,10.0107,1.28742,0,48524518309
319.504,3.12985,46.0772,63,76,60,1540,456,4.64304,103,10.0107,1.28742,0,48624643218
286.394,3.49169,46.0772,63,76,60,1540,456,4.64304,103,10.0107,1.28742,0,48724778586
322.695,3.0989,46.0772,63,76,60,1540,456,4.64304,103,10.0107,1.28742,0,48825498150
259.873,3.84803,46.0772,63,76,60,1540,456,4.64304,103,10.0107,1.28742,0,48925626705
257.573,3.8824,45.746,53,76,60,1528,456,4.64157,102,10.0218,1.28742,0,49025749320
282.714,3.53714,45.746,53,76,60,1528,456,4.64157,102,10.0218,1.28742,0,49125845174
276.907,3.61132,45.746,53,76,60,1528,456,4.64157,102,10.0218,1.28742,0,49225935978
237.186,4.21611,45.746,53,76,60,1528,456,4.64157,102,10.0218,1.28742,0,49326025781
273.919,3.65071,45.746,53,76,60,1528,456,4.64157,102,10.0218,1.28742,0,49426126825
313.038,3.1945,45.0372,50,76,60,1519,456,4.63541,102,9.99903,1.28742,0,49526221897
237.759,4.20594,45.0372,50,76,60,1519,456,4.63541,102,9.99903,1.28742,0,49626314295
307.372,3.25338,45.0372,50,76,60,1519,456,4.63541,102,9.99903,1.28742,0,49726414547
293.882,3.40273,45.0372,50,76,60,1519,456,4.63541,102,9.99903,1.28742,0,49826514259
288.157,3.47033,45.0372,50,76,60,1519,456,4.63541,102,9.99903,1.28742,0,49926614581
296.926,3.36785,46.2577,47,76,60,1529,456,4.63248,103,10.0031,1.28742,0,50026708101
280.522,3.56479,46.2577,47,76,60,1529,456,4.63248,103,10.0031,1.28742,0,50126805347
325.192,3.07511,46.2577,47,76,60,1529,456,4.63248,103,10.0031,1.28742,0,50226894459
346.689,2.88443,46.2577,47,76,60,1529,456,4.63248,103,10.0031,1.28742,0,50326991305
291.51,3.43041,46.2577,47,76,60,1529,456,4.63248,103,10.0031,1.28742,0,50427091066
396.552,2.52174,48.5258,48,76,59,1533,456,4.62711,102,10.001,1.28742,0,50527182662
242.415,4.12516,48.5258,48,76,59,1533,456,4.62711,102,10.001,1.28742,0,50627276302
331.464,3.01692,48.5258,48,76,59,1533,456,4.62711,102,10.001,1.28742,0,50727324006
212.155,4.71354,48.5258,48,76,59,1533,456,4.62711,102,10.001,1.28742,0,50827427294
212.836,4.69846,48.5258,48,76,59,1533,456,4.62711,102,10.001,1.28742,0,50927525603
350.373,2.8541,46.0377,55,76,60,1542,456,4.62857,105,10.0009,1.28742,0,51027618291
283.623,3.52581,46.0377,55,76,60,1542,456,4.62857,105,10.0009,1.28742,0,51127719134
303.92,3.29034,46.0377,55,76,60,1542,456,4.62857,105,10.0009,1.28742,0,51227819477
331.711,3.01467,46.0377,55,76,60,1542,456,4.62857,105,10.0009,1.28742,0,51327918006
260.542,3.83815,46.0377,55,76,60,1542,456,4.62857,105,10.0009,1.28742,0,51428011976
255.881,3.90806,48.1761,55,76,59,1513,456,4.62466,105,10.0091,1.28742,0,51528109744
171.371,5.83529,48.1761,55,76,59,1513,456,4.62466,105,10.0091,1.28742,0,51628204376
303.017,3.30014,48.1761,55,76,59,1513,456,4.62466,105,10.0091,1.28742,0,51728328333
233.903,4.27527,48.1761,55,76,59,1513,456,4.62466,105,10.0091,1.28742,0,51828420370
278.662,3.58857,48.1761,55,76,59,1513,456,4.62466,105,10.0091,1.28742,0,51928513889
251.643,3.97388,45.5471,54,75,60,1515,456,4.61929,105,10.0113,1.28742,0,52028609653
327.943,3.04931,45.5471,54,75,60,1515,456,4.61929,105,10.0113,1.28742,0,52128700849
280.933,3.55957,45.5471,54,75,60,1515,456,4.61929,105,10.0113,1.28742,0,52228789439
332.686,3.00584,45.5471,54,75,60,1515,456,4.61929,105,10.0113,1.28742,0,52328880985
254.157,3.93457,45.5471,54,75,60,1515,456,4.61929,105,10.0113,1.28742,0,52428978152
286.79,3.48687,43.3209,48,75,59,1523,456,4.62399,101,10.008,1.28742,0,52529069347
279.818,3.57375,43.3209,48,75,59,1523,456,4.62399,101,10.008,1.28742,0,52629160893
256.263,3.90224,43.3209,48,75,59,1523,456,4.62399,101,10.008,1.28742,0,52729253821
286.965,3.48475,43.3209,48,75,59,1523,456,4.62399,101,10.008,1.28742,0,52829338855
202.164,4.94648,43.3209,48,75,59,1523,456,4.62399,101,10.008,1.28742,0,52929430912
198.163,5.04635,45.3086,49,75,60,1499,456,4.60397,102,10.0133,1.28742,0,53029524622
224.354,4.45724,45.3086,49,75,60,1499,456,4.60397,102,10.0133,1.28742,0,53129617831
298.01,3.35559,45.3086,49,75,60,1499,456,4.60397,102,10.0133,1.28742,0,53229719797
267.711,3.73537,45.3086,49,75,60,1499,456,4.60397,102,10.0133,1.28742,0,53329815260
257.423,3.88466,45.3086,49,75,60,1499,456,4.60397,102,10.0133,1.28742,0,53429906155
232.564,4.29988,49.059,54,75,60,1511,456,4.56442,103,9.99753,1.28742,0,53530003893
211.253,4.73366,49.059,54,75,60,1511,456,4.56442,103,9.99753,1.28742,0,53630099446
240.128,4.16444,49.059,54,75,60,1511,456,4.56442,103,9.99753,1.28742,0,53730185402
206.275,4.8479,49.059,54,75,60,1511,456,4.56442,103,9.99753,1.28742,0,53830279032
186.788,5.35367,49.059,54,75,60,1511,456,4.56442,103,9.99753,1.28742,0,53930343306
167.201,5.98082,44.6541,55,75,59,1506,456,4.57809,104,9.99963,1.28742,0,54030433169
264.102,3.78641,44.6541,55,75,59,1506,456,4.57809,104,9.99963,1.28742,0,54130522381
276.072,3.62224,44.6541,55,75,59,1506,456,4.57809,104,9.99963,1.28742,0,54230617373
134.685,7.42472,44.6541,55,75,59,1506,456,4.57809,104,9.99963,1.28742,0,54330719910
296.529,3.37235,44.6541,55,75,59,1506,456,4.57809,104,9.99963,1.28742,0,54430824180
185.744,5.38376,46.5409,54,75,59,1618,456,4.59732,103,9.99939,1.28742,0,54530921887
318.305,3.14164,46.5409,54,75,59,1618,456,4.59732,103,9.99939,1.28742,0,54631011129
152.649,6.55097,46.5409,54,75,59,1618,456,4.59732,103,9.99939,1.28742,0,54731099699
206.654,4.83901,46.5409,54,75,59,1618,456,4.59732,103,9.99939,1.28742,0,54831194572
209.815,4.76611,46.5409,54,75,59,1618,456,4.59732,103,9.99939,1.28742,0,54931292590
190.065,5.26137,48.0503,56,75,60,1439,456,4.60416,103,9.98949,1.28742,0,55031351004
219.94,4.54669,48.0503,56,75,60,1439,456,4.60416,103,9.98949,1.28742,0,55131441708
240.815,4.15257,48.0503,56,75,60,1439,456,4.60416,103,9.98949,1.28742,0,55231532673
143.847,6.95183,48.0503,56,75,60,1439,456,4.60416,103,9.98949,1.28742,0,55331623367
186.815,5.35288,48.0503,56,75,60,1439,456,4.60416,103,9.98949,1.28742,0,55431721356
238.935,4.18524,43.3333,55,75,60,1521,456,4.60953,102,9.98872,1.28742,0,55531815236
187.665,5.32865,43.3333,55,75,60,1521,456,4.60953,102,9.98872,1.28742,0,55631903085
237.792,4.20536,43.3333,55,75,60,1521,456,4.60953,102,9.98872,1.28742,0,55731992066
213.972,4.67351,43.3333,55,75,60,1521,456,4.60953,102,9.98872,1.28742,0,55832085846
146.684,6.8174,43.3333,55,75,60,1521,456,4.60953,102,9.98872,1.28742,0,55932172613
234.719,4.26042,48.2714,54,75,60,1487,456,4.61179,102,10.0117,1.28742,0,56032269820
344.333,2.90417,48.2714,54,75,60,1487,456,4.61179,102,10.0117,1.28742,0,56132356296
219.48,4.55623,48.2714,54,75,60,1487,456,4.61179,102,10.0117,1.28742,0,56232449425
