os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
116.863,8557,26.7089,99,71,66,2755,1000,4.40491,145,10.1818,34192972727
109.325,9147,26.7089,99,71,66,2755,1000,4.40491,145,10.1818,34293031433
114.718,8717,32.799,98,71,66,2752,1000,4.41529,144,10.1811,34393079590
109.254,9153,32.799,98,71,66,2752,1000,4.41529,144,10.1811,34493138186
114.325,8747,32.799,98,71,66,2752,1000,4.41529,144,10.1811,34593194762
123.016,8129,32.799,98,71,66,2752,1000,4.41529,144,10.1811,34693254658
122.895,8137,32.799,98,71,66,2752,1000,4.41529,144,10.1811,34793311755
111.309,8984,26.6078,99,71,67,2755,1000,4.42081,145,10.1811,34893373701
108.909,9182,26.6078,99,71,67,2755,1000,4.42081,145,10.1811,34993430747
126.598,7899,26.6078,99,71,67,2755,1000,4.42081,145,10.1811,35093500803
118.203,8460,26.6078,99,71,67,2755,1000,4.42081,145,10.1811,35193557210
110.865,9020,26.6078,99,71,67,2755,1000,4.42081,145,10.1811,35293575396
148.81,6720,26.1694,99,71,66,2755,1000,4.41529,145,10.1814,35393631962
116.131,8611,26.1694,99,71,66,2755,1000,4.41529,145,10.1814,35493695168
115.194,8681,26.1694,99,71,66,2755,1000,4.41529,145,10.1814,35593754244
109.914,9098,26.1694,99,71,66,2755,1000,4.41529,145,10.1814,35693812141
121.492,8231,26.1694,99,71,66,2755,1000,4.41529,145,10.1814,35793870687
115.875,8630,26.3359,99,71,66,2755,1000,4.41529,145,10.1824,35893927383
94.697,10560,26.3359,99,71,66,2755,1000,4.41529,145,10.1824,35993988669
102.491,9757,26.3359,99,71,66,2755,1000,4.41529,145,10.1824,36094048416
111.982,8930,26.3359,99,71,66,2755,1000,4.41529,145,10.1824,36194108222
122.835,8141,26.3359,99,71,66,2755,1000,4.41529,145,10.1824,36294172248
147.601,6775,31.3358,98,71,67,2755,1000,4.41529,145,10.1822,36394231684
114.561,8729,31.3358,98,71,67,2755,1000,4.41529,145,10.1822,36494289881
117.786,8490,31.3358,98,71,67,2755,1000,4.41529,145,10.1822,36594345647
122.85,8140,31.3358,98,71,67,2755,1000,4.41529,145,10.1822,36694403333
124.813,8012,31.3358,98,71,67,2755,1000,4.41529,145,10.1822,36794460169
111.694,8953,26.6917,98,71,67,2755,1000,4.43092,145,10.1824,36894518426
117.675,8498,26.6917,98,71,67,2755,1000,4.43092,145,10.1824,36994578522
149.098,6707,26.6917,98,71,67,2755,1000,4.43092,145,10.1824,37094635958
116.986,8548,26.6917,98,71,67,2755,1000,4.43092,145,10.1824,37194694784
119.417,8374,26.6917,98,71,67,2755,1000,4.43092,145,10.1824,37294752881
111.944,8933,27.4214,99,71,66,2755,1000,4.44691,145,10.1825,37394820257
99.1473,10086,27.4214,99,71,66,2755,1000,4.44691,145,10.1825,37494876793
118.582,8433,27.4214,99,71,66,2755,1000,4.44691,145,10.1825,37594933129
111.111,9000,27.4214,99,71,66,2755,1000,4.44691,145,10.1825,37694989646
117.661,8499,27.4214,99,71,66,2755,1000,4.44691,145,10.1825,37795048452
147.645,6773,25.8145,99,71,66,2755,1000,4.44691,144,10.1828,37895105418
112.322,8903,25.8145,99,71,66,2755,1000,4.44691,144,10.1828,37995164384
102.428,9763,25.8145,99,71,66,2755,1000,4.44691,144,10.1828,38095220460
126.63,7897,25.8145,99,71,66,2755,1000,4.44691,144,10.1828,38195277037
125.047,7997,25.8145,99,71,66,2755,1000,4.44691,144,10.1828,38295336623
106.338,9404,26.2829,99,71,67,2755,1000,4.45216,145,10.183,38395393279
102.722,9735,26.2829,99,71,67,2755,1000,4.45216,145,10.183,38495449925
127.551,7840,26.2829,99,71,67,2755,1000,4.45216,145,10.183,38595508602
112.183,8914,26.2829,99,71,67,2755,1000,4.45216,145,10.183,38695566728
117.827,8487,26.2829,99,71,67,2755,1000,4.45216,145,10.183,38795594464
123.609,8090,26.3359,98,71,66,2755,1000,4.45216,145,10.1831,38895652650
113.237,8831,26.3359,98,71,66,2755,1000,4.45216,145,10.1831,38995709797
126.711,7892,26.3359,98,71,66,2755,1000,4.45216,145,10.1831,39095768293
119.318,8381,26.3359,98,71,66,2755,1000,4.45216,145,10.1831,39195825699
114.495,8734,26.3359,98,71,66,2755,1000,4.45216,145,10.1831,39295882505
125.471,7970,26.3625,99,71,67,2755,1000,4.45216,145,10.1832,39395939152
123.686,8085,26.3625,99,71,67,2755,1000,4.45216,145,10.1832,39495997528
111.421,8975,26.3625,99,71,67,2755,1000,4.45216,145,10.1832,39596054234
158.856,6295,26.3625,99,71,67,2755,1000,4.45216,145,10.1832,39696113670
122.865,8139,26.3625,99,71,67,2755,1000,4.45216,145,10.1832,39796173997
126.374,7913,28.6073,99,71,66,2755,1000,4.45478,146,10.1909,39896234293
114.824,8709,28.6073,99,71,66,2755,1000,4.45478,146,10.1909,40096353775
113.25,8830,28.6073,99,71,66,2755,1000,4.45478,146,10.1909,40196411452
124.828,8011,28.6073,99,71,66,2755,1000,4.45478,146,10.1909,40296472408
113.753,8791,32.2663,97,71,67,2737,1000,4.45478,142,10.1906,40396531674
128.436,7786,32.2663,97,71,67,2737,1000,4.45478,142,10.1906,40496590600
126.566,7901,32.2663,97,71,67,2737,1000,4.45478,142,10.1906,40596648867
128.238,7798,32.2663,97,71,67,2737,1000,4.45478,142,10.1906,40696706813
122.76,8146,32.2663,97,71,67,2737,1000,4.45478,142,10.1906,40796764639
134.953,7410,31.9848,98,71,66,2755,1000,4.45478,144,10.2007,40896824025
114.351,8745,31.9848,98,71,66,2755,1000,4.45478,144,10.2007,40996881801
113.314,8825,31.9848,98,71,66,2755,1000,4.45478,144,10.2007,41096940798
109.218,9156,31.9848,98,71,66,2755,1000,4.45478,144,10.2007,41196998014
110.448,9054,31.9848,98,71,66,2755,1000,4.45478,144,10.2007,41297055170
114.456,8737,27.4336,99,71,67,2755,1000,4.45478,145,10.2011,41397134546
112.271,8907,27.4336,99,71,67,2755,1000,4.45478,145,10.2011,41497193843
111.099,9001,27.4336,99,71,67,2755,1000,4.45478,145,10.2011,41597251269
108.425,9223,27.4336,99,71,67,2755,1000,4.45478,145,10.2011,41697306845
114.443,8738,27.4336,99,71,67,2755,1000,4.45478,145,10.2011,41797365141
109.337,9146,29.6203,99,71,66,2755,1000,4.44178,146,10.2008,41897428038
82.8775,12066,29.6203,99,71,66,2755,1000,4.44178,146,10.2008,41997488974
118.821,8416,29.6203,99,71,66,2755,1000,4.44178,146,10.2008,42097554190
112.816,8864,29.6203,99,71,66,2755,1000,4.44178,146,10.2008,42197618006
111.433,8974,29.6203,99,71,66,2755,1000,4.44178,146,10.2008,42297677533
109.842,9104,35.1317,98,71,67,2752,1000,4.44441,145,10.2011,42397734969
114.995,8696,35.1317,98,71,67,2752,1000,4.44441,145,10.2011,42497794525
120.861,8274,35.1317,98,71,67,2752,1000,4.44441,145,10.2011,42597852791
117.758,8492,35.1317,98,71,67,2752,1000,4.44441,145,10.2011,42697911038
123.244,8114,35.1317,98,71,67,2752,1000,4.44441,145,10.2011,42797968814
107.933,9265,30.4847,99,71,67,2755,1000,4.43916,145,10.2011,42898030210
102.849,9723,30.4847,99,71,67,2755,1000,4.43916,145,10.2011,42998089216
104.134,9603,30.4847,99,71,67,2755,1000,4.43916,145,10.2011,43098146503
121.551,8227,30.4847,99,71,67,2755,1000,4.43916,145,10.2011,43198204409
96.1076,10405,30.4847,99,71,67,2755,1000,4.43916,145,10.2011,43298263775
108.554,9212,32.1696,98,71,67,2755,1000,4.41829,145,10.2006,43398321771
116.225,8604,32.1696,98,71,67,2755,1000,4.41829,145,10.2006,43498378348
91.0167,10987,32.1696,98,71,67,2755,1000,4.41829,145,10.2006,43598434894
108.413,9224,32.1696,98,71,67,2755,1000,4.41829,145,10.2006,43698492620
90.1551,11092,32.1696,98,71,67,2755,1000,4.41829,145,10.2006,43798561886
108.519,9215,32.1564,97,71,66,2753,1000,4.41829,143,10.2004,43898627242
106.056,9429,32.1564,97,71,66,2753,1000,4.41829,143,10.2004,43998688959
111.21,8992,32.1564,97,71,66,2753,1000,4.41829,143,10.2004,44098749655
112.511,8888,32.1564,97,71,66,2753,1000,4.41829,143,10.2004,44198810571
104.57,9563,32.1564,97,71,66,2753,1000,4.41829,143,10.2004,44298870177
113.25,8830,34.3358,97,71,67,2753,1000,4.42879,143,10.2009,44398930774
105.485,9480,34.3358,97,71,67,2753,1000,4.42879,143,10.2009,44498989550
105.285,9498,34.3358,97,71,67,2753,1000,4.42879,143,10.2009,44599049836
91.4244,10938,34.3358,97,71,67,2753,1000,4.42879,143,10.2009,44699108452
108.578,9210,34.3358,97,71,67,2753,1000,4.42879,143,10.2009,44799168149
107.527,9300,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,44899227145
106.849,9359,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,44999283911
105.374,9490,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,45099342647
99.0197,10099,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,45199399424
103.263,9684,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,45299458540
105.263,9500,33.2916,98,71,66,2755,1000,4.43169,141,10.2009,45399562126
99.8004,10020,33.4158,96,71,66,2755,1000,4.41829,138,10.2009,45499621612
106.383,9400,33.4158,96,71,66,2755,1000,4.41829,138,10.2009,45599678859
98.561,10146,33.4158,96,71,66,2755,1000,4.41829,138,10.2009,45699737105
104.603,9560,33.4158,96,71,66,2755,1000,4.41829,138,10.2009,45799795921
90.4486,11056,33.4158,96,71,66,2755,1000,4.41829,138,10.2009,45899854327
66.3702,15067,33.8308,96,72,66,2753,1000,4.41829,138,10.2012,45999912084
101.574,9845,33.8308,96,72,66,2753,1000,4.41829,138,10.2012,46099970770
96.7025,10341,33.8308,96,72,66,2753,1000,4.41829,138,10.2012,46200029016
101.554,9847,33.8308,96,72,66,2753,1000,4.41829,138,10.2012,46300087312
98.02,10202,33.8308,96,72,66,2753,1000,4.41829,138,10.2012,46400149659
84.9113,11777,35.0811,90,72,66,2690,1000,4.4243,131,10.2012,46500207695
96.367,10377,35.0811,90,72,66,2690,1000,4.4243,131,10.2012,46600266791
101.574,9845,35.0811,90,72,66,2690,1000,4.4243,131,10.2012,46700335687
82.3113,12149,35.0811,90,72,66,2690,1000,4.4243,131,10.2012,46800396864
93.6593,10677,35.0811,90,72,66,2690,1000,4.4243,131,10.2012,46900454150
97.5419,10252,31.3055,87,72,66,2700,1000,4.40328,118,10.2014,47000511246
97.0591,10303,31.3055,87,72,66,2700,1000,4.40328,118,10.2014,47100568452
100.492,9951,31.3055,87,72,66,2700,1000,4.40328,118,10.2014,47200644558
101.082,9893,31.3055,87,72,66,2700,1000,4.40328,118,10.2014,47300703455
95.8497,10433,31.3055,87,72,66,2700,1000,4.40328,118,10.2014,47400764841
91.9287,10878,33.4177,90,72,66,2730,1000,4.42779,124,10.1803,47500825617
103.563,9656,33.4177,90,72,66,2730,1000,4.42779,124,10.1803,47600882763
96.0615,10410,33.4177,90,72,66,2730,1000,4.42779,124,10.1803,47700940410
98.3574,10167,33.4177,90,72,66,2730,1000,4.42779,124,10.1803,47800998646
97.1912,10289,33.4177,90,72,66,2730,1000,4.42779,124,10.1803,47901055422
95.9509,10422,32.6303,93,72,66,2747,1000,4.42514,132,10.1802,48001113338
98.3284,10170,32.6303,93,72,66,2747,1000,4.42514,132,10.1802,48101175675
90.5879,11039,32.6303,93,72,66,2747,1000,4.42514,132,10.1802,48201232231
93.301,10718,32.6303,93,72,66,2747,1000,4.42514,132,10.1802,48301291887
91.8105,10892,32.6303,93,72,66,2747,1000,4.42514,132,10.1802,48401348343
95.5658,10464,32.8264,92,72,66,2746,1000,4.42251,130,10.1819,48501412270
98.6096,10141,32.8264,92,72,66,2746,1000,4.42251,130,10.1819,48601469406
97.012,10308,32.8264,92,72,66,2746,1000,4.42251,130,10.1819,48701528052
92.9541,10758,32.8264,92,72,66,2746,1000,4.42251,130,10.1819,48801586958
91.4997,10929,32.8264,92,72,66,2746,1000,4.42251,130,10.1819,48901654045
92.7816,10778,34.7275,91,72,65,2736,1000,4.43909,129,10.1798,49001712751
96.0061,10416,34.7275,91,72,65,2736,1000,4.43909,129,10.1798,49101771607
82.1895,12167,34.7275,91,72,65,2736,1000,4.43909,129,10.1798,49201827533
99.5718,10043,34.7275,91,72,65,2736,1000,4.43909,129,10.1798,49301891990
81.0636,12336,34.7275,91,72,65,2736,1000,4.43909,129,10.1798,49401949186
94.6611,10564,31.2263,90,72,65,2734,1000,4.43394,126,10.1804,49502008112
99.1572,10085,31.2263,90,72,65,2734,1000,4.43394,126,10.1804,49602066388
99.8203,10018,31.2263,90,72,65,2734,1000,4.43394,126,10.1804,49702127745
82.4334,12131,31.2263,90,72,65,2734,1000,4.43394,126,10.1804,49802184621
84.1114,11889,31.2263,90,72,65,2734,1000,4.43394,126,10.1804,49902242687
50.0075,19997,30.1648,85,73,64,2677,1000,4.43406,118,10.1804,50002300083
96.8805,10322,30.1648,85,73,64,2677,1000,4.43406,118,10.1804,50102369139
97.1723,10291,30.1648,85,73,64,2677,1000,4.43406,118,10.1804,50202426096
99.5421,10046,30.1648,85,73,64,2677,1000,4.43406,118,10.1804,50302483832
94.9487,10532,30.1648,85,73,64,2677,1000,4.43406,118,10.1804,50402541098
96.9462,10315,35.5528,82,73,65,2605,1000,4.42714,107,10.1804,50502599154
93.3532,10712,35.5528,82,73,65,2605,1000,4.42714,107,10.1804,50602660901
91.3492,10947,35.5528,82,73,65,2605,1000,4.42714,107,10.1804,50702721697
90.2446,11081,35.5528,82,73,65,2605,1000,4.42714,107,10.1804,50802778873
90.1063,11098,35.5528,82,73,65,2605,1000,4.42714,107,10.1804,50902838729
90.0171,11109,33.7531,90,73,65,2726,1000,4.42175,125,10.1799,51002895836
91.3409,10948,33.7531,90,73,65,2726,1000,4.42175,125,10.1799,51102954302
91.1328,10973,33.7531,90,73,65,2726,1000,4.42175,125,10.1799,51203011648
93.9408,10645,33.7531,90,73,65,2726,1000,4.42175,125,10.1799,51303069034
92.5412,10806,33.7531,90,73,65,2726,1000,4.42175,125,10.1799,51403128981
93.0752,10744,32.25,90,73,65,2731,1000,4.42236,126,10.1808,51503187597
98.6096,10141,32.25,90,73,65,2731,1000,4.42236,126,10.1808,51603247203
92.2509,10840,32.25,90,73,65,2731,1000,4.42236,126,10.1808,51703305239
97.1534,10293,32.25,90,73,65,2731,1000,4.42236,126,10.1808,51803392826
92.7042,10787,32.25,90,73,65,2731,1000,4.42236,126,10.1808,51903452402
70.1557,14254,33.0402,92,72,65,2741,1000,4.41742,131,10.1804,52003510128
99.5322,10047,33.0402,92,72,65,2741,1000,4.41742,131,10.1804,52103573484
81.7127,12238,33.0402,92,72,65,2741,1000,4.41742,131,10.1804,52203633381
80.6907,12393,33.0402,92,72,65,2741,1000,4.41742,131,10.1804,52303692057
81.2942,12301,33.0402,92,72,65,2741,1000,4.41742,131,10.1804,52403750713
97.7995,10225,35.1553,90,73,65,2672,1000,4.41742,124,10.1804,52503809959
101.719,9831,35.1553,90,73,65,2672,1000,4.41742,124,10.1804,52603869386
94.9577,10531,35.1553,90,73,65,2672,1000,4.41742,124,10.1804,52703926672
83.3056,12004,35.1553,90,73,65,2672,1000,4.41742,124,10.1804,52803987488
101.153,9886,35.1553,90,73,65,2672,1000,4.41742,124,10.1804,52904045644
98.2125,10182,31.96,93,73,65,2737,1000,4.42267,128,10.1808,53004105631
94.5448,10577,31.96,93,73,65,2737,1000,4.42267,128,10.1808,53104169887
89.2698,11202,31.96,93,73,65,2737,1000,4.42267,128,10.1808,53204227903
83.8434,11927,31.96,93,73,65,2737,1000,4.42267,128,10.1808,53304314229
94.6163,10569,31.96,93,73,65,2737,1000,4.42267,128,10.1808,53404371335
97.2006,10288,32.5436,93,73,65,2750,1000,4.41533,132,10.1801,53504429082
97.352,10272,32.5436,93,73,65,2750,1000,4.41533,132,10.1801,53604488398
102.564,9750,32.5436,93,73,65,2750,1000,4.41533,132,10.1801,53704551874
93.3794,10709,32.5436,93,73,65,2750,1000,4.41533,132,10.1801,53804608760
97.371,10270,32.5436,93,73,65,2750,1000,4.41533,132,10.1801,53904665647
89.7908,11137,34.5044,94,73,66,2750,1000,4.4023,131,10.1804,54004693243
94.4822,10584,34.5044,94,73,66,2750,1000,4.4023,131,10.1804,54104754399
85.7559,11661,34.5044,94,73,66,2750,1000,4.4023,131,10.1804,54204812385
96.2001,10395,34.5044,94,73,66,2750,1000,4.4023,131,10.1804,54304869392
98.2704,10176,34.5044,94,73,66,2750,1000,4.4023,131,10.1804,54405172678
95.1203,10513,33.9152,94,73,66,2750,1000,4.40237,131,10.1506,54505230984
92.7816,10778,33.9152,94,73,66,2750,1000,4.40237,131,10.1506,54605288360
95.1475,10510,33.9152,94,73,66,2750,1000,4.40237,131,10.1506,54705346377
88.1834,11340,33.9152,94,73,66,2750,1000,4.40237,131,10.1506,54805404363
83.9631,11910,33.9152,94,73,66,2750,1000,4.40237,131,10.1506,54905446339
96.6931,10342,33.7888,95,73,66,2750,1000,4.41578,134,10.1508,55005504735
92.9887,10754,33.7888,95,73,66,2750,1000,4.41578,134,10.1508,55105562252
92.9195,10762,33.7888,95,73,66,2750,1000,4.41578,134,10.1508,55205619648
93.9938,10639,33.7888,95,73,66,2750,1000,4.41578,134,10.1508,55305678574
95.9785,10419,33.7888,95,73,66,2750,1000,4.41578,134,10.1508,55405694330
90.0576,11104,32.0707,96,72,65,2753,1000,4.41288,134,10.1507,55505752427
94.0822,10629,32.0707,96,72,65,2753,1000,4.41288,134,10.1507,55605813333
92.7558,10781,32.0707,96,72,65,2753,1000,4.41288,134,10.1507,55705876719
90.4077,11061,32.0707,96,72,65,2753,1000,4.41288,134,10.1507,55805935165
96.7492,10336,32.0707,96,72,65,2753,1000,4.41288,134,10.1507,55905997752
74.2611,13466,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56006055418
79.4597,12585,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56106112904
78.4745,12743,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56206170390
96.9368,10316,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56306227117
95.1203,10513,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56406286783
90.6125,11036,37.218,95,72,65,2753,1000,4.41551,133,10.1532,56506344659
90.4404,11057,32.5436,93,72,66,2686,1000,4.40791,129,10.1546,56606412665
99.4728,10053,32.5436,93,72,66,2686,1000,4.40791,129,10.1546,56706474201
79.4471,12587,32.5436,93,72,66,2686,1000,4.40791,129,10.1546,56806532628
95.6023,10460,32.5436,93,72,66,2686,1000,4.40791,129,10.1546,56906590124
94.0115,10637,32.5436,93,72,66,2686,1000,4.40791,129,10.1546,57006648310
93.2314,10726,32.6708,93,72,65,2747,1000,4.41026,127,10.1543,57106707906
87.2524,11461,32.6708,93,72,65,2747,1000,4.41026,127,10.1543,57206769043
89.7747,11139,32.6708,93,72,65,2747,1000,4.41026,127,10.1543,57306829929
99.1473,10086,32.6708,93,72,65,2747,1000,4.41026,127,10.1543,57406887445
96.9368,10316,32.6708,93,72,65,2747,1000,4.41026,127,10.1543,57506944961
94.3396,10600,34.9246,92,73,65,2741,1000,4.41585,127,10.1554,57607004198
84.2176,11874,34.9246,92,73,65,2741,1000,4.41585,127,10.1554,57707063444
77.3874,12922,34.9246,92,73,65,2741,1000,4.41585,127,10.1554,57807121910
96.7773,10333,34.9246,92,73,65,2741,1000,4.41585,127,10.1554,57907179886
81.4465,12278,34.9246,92,73,65,2741,1000,4.41585,127,10.1554,58007240363
80.3988,12438,36.6127,94,73,65,2752,1000,4.41558,130,10.1561,58107298129
97.2763,10280,36.6127,94,73,65,2752,1000,4.41558,130,10.1561,58207368015
99.4233,10058,36.6127,94,73,65,2752,1000,4.41558,130,10.1561,58307425941
98.1162,10192,36.6127,94,73,65,2752,1000,4.41558,130,10.1561,58407487388
95.9509,10422,36.6127,94,73,65,2752,1000,4.41558,130,10.1561,58507546714
91.76,10898,32.7869,91,73,66,2705,1000,4.42378,124,10.1473,58607608560
74.0028,13513,32.7869,91,73,66,2705,1000,4.42378,124,10.1473,58707668886
101.338,9868,32.7869,91,73,66,2705,1000,4.42378,124,10.1473,58807727613
93.362,10711,32.7869,91,73,66,2705,1000,4.42378,124,10.1473,58907787699
102.323,9773,32.7869,91,73,66,2705,1000,4.42378,124,10.1473,59007844965
100.513,9949,32.1926,93,73,65,2742,1000,4.41307,131,10.1191,59107902171
98.3961,10163,32.1926,93,73,65,2742,1000,4.41307,131,10.1191,59207963068
101.812,9822,32.1926,93,73,65,2742,1000,4.41307,131,10.1191,59308027534
98.6875,10133,32.1926,93,73,65,2742,1000,4.41307,131,10.1191,59408086890
101.42,9860,32.1926,93,73,65,2742,1000,4.41307,131,10.1191,59508136856
104.646,9556,32.5316,95,73,66,2750,1000,4.4186,131,10.1193,59608195052
102.955,9713,32.5316,95,73,66,2750,1000,4.4186,131,10.1193,59708253419
98.1547,10188,32.5316,95,73,66,2750,1000,4.4186,131,10.1193,59808314405
101.082,9893,32.5316,95,73,66,2750,1000,4.4186,131,10.1193,59908375201
80.5218,12419,32.5316,95,73,66,2750,1000,4.4186,131,10.1193,60008435057
96.3206,10382,37.25,96,73,65,2755,1000,4.41039,136,10.1186,60108493664
95.8222,10436,37.25,96,73,65,2755,1000,4.41039,136,10.1186,60208549410
100.392,9961,37.25,96,73,65,2755,1000,4.41039,136,10.1186,60308608656
102.733,9734,37.25,96,73,65,2755,1000,4.41039,136,10.1186,60408667522
102.176,9787,37.25,96,73,65,2755,1000,4.41039,136,10.1186,60508726819
103.627,9650,33.967,92,73,66,2713,1000,4.41814,127,10.1129,60608784835
101.348,9867,33.967,92,73,66,2713,1000,4.41814,127,10.1129,60708843931
108.366,9228,33.967,92,73,66,2713,1000,4.41814,127,10.1129,60808903847
105.274,9499,33.967,92,73,66,2713,1000,4.41814,127,10.1129,60908960614
96.7586,10335,33.967,92,73,66,2713,1000,4.41814,127,10.1129,61009018400
105.541,9475,33.5427,94,73,65,2750,1000,4.42354,133,10.1064,61109078356
101.823,9821,33.5427,94,73,65,2750,1000,4.42354,133,10.1064,61209138662
107.055,9341,33.5427,94,73,65,2750,1000,4.42354,133,10.1064,61309200909
109.469,9135,33.5427,94,73,65,2750,1000,4.42354,133,10.1064,61409258785
107.654,9289,33.5427,94,73,65,2750,1000,4.42354,133,10.1064,61509316401
109.469,9135,32.4561,94,73,66,2750,1000,4.42354,132,10.106,61609374257
100.898,9911,32.4561,94,73,66,2750,1000,4.42354,132,10.106,61709432264
102.944,9714,32.4561,94,73,66,2750,1000,4.42354,132,10.106,61809489430
105.419,9486,32.4561,94,73,66,2750,1000,4.42354,132,10.106,61909550036
105.053,9519,35.0877,94,73,65,2743,1000,4.42354,133,10.1062,62109663989
107.562,9297,35.0877,94,73,65,2743,1000,4.42354,133,10.1062,62209747345
114.064,8767,35.0877,94,73,65,2743,1000,4.42354,133,10.1062,62309812291
120.221,8318,35.0877,94,73,65,2743,1000,4.42354,133,10.1062,62409870347
118.906,8410,35.0877,94,73,65,2743,1000,4.42354,133,10.1062,62509928084
106.769,9366,34.0399,95,73,66,2680,1000,4.42326,128,10.0964,62609987860
104.047,9611,34.0399,95,73,66,2680,1000,4.42326,128,10.0964,62710048756
107.365,9314,34.0399,95,73,66,2680,1000,4.42326,128,10.0964,62810108092
109.782,9109,34.0399,95,73,66,2680,1000,4.42326,128,10.0964,62910166988
105.775,9454,34.0399,95,73,66,2680,1000,4.42326,128,10.0964,63010241065
112.841,8862,33.6239,98,73,66,2755,1000,4.45795,139,10.0787,63110300361
108.838,9188,33.6239,98,73,66,2755,1000,4.45795,139,10.0787,63210313147
100.09,9991,33.6239,98,73,66,2755,1000,4.45795,139,10.0787,63310373243
105.496,9479,33.6239,98,73,66,2755,1000,4.45795,139,10.0787,63410431360
111.396,8977,33.6239,98,73,66,2755,1000,4.45795,139,10.0787,63510489186
88.6761,11277,33.0836,97,73,66,2755,1000,4.46613,137,10.079,63610546192
87.4814,11431,33.0836,97,73,66,2755,1000,4.46613,137,10.079,63710606398
86.4603,11566,33.0836,97,73,66,2755,1000,4.46613,137,10.079,63810663195
88.8573,11254,33.0836,97,73,66,2755,1000,4.46613,137,10.079,63910723391
101.968,9807,33.0836,97,73,66,2755,1000,4.46613,137,10.079,64010752517
93.9938,10639,32.6972,90,73,66,2732,1000,4.46869,126,10.0825,64110810983
99.97,10003,32.6972,90,73,66,2732,1000,4.46869,126,10.0825,64210873180
112.663,8876,32.6972,90,73,66,2732,1000,4.46869,126,10.0825,64310935966
111.47,8971,32.6972,90,73,66,2732,1000,4.46869,126,10.0825,64410994962
86.4379,11569,32.6972,90,73,66,2732,1000,4.46869,126,10.0825,64511053158
103.563,9656,37.1069,90,73,66,2732,1000,4.46299,126,10.0676,64611109965
110.546,9046,37.1069,90,73,66,2732,1000,4.46299,126,10.0676,64711169021
104.734,9548,37.1069,90,73,66,2732,1000,4.46299,126,10.0676,64811228647
103.896,9625,37.1069,90,73,66,2732,1000,4.46299,126,10.0676,64911287763
103.189,9691,37.1069,90,73,66,2732,1000,4.46299,126,10.0676,65011348800
109.337,9146,34.5477,97,73,66,2751,1000,4.46362,136,10.06,65111406636
105.496,9479,34.5477,97,73,66,2751,1000,4.46362,136,10.06,65211465392
105.296,9497,34.5477,97,73,66,2751,1000,4.46362,136,10.06,65311522858
105.652,9465,34.5477,97,73,66,2751,1000,4.46362,136,10.06,65411580664
107.354,9315,34.5477,97,73,66,2751,1000,4.46362,136,10.06,65511641531
102.796,9728,33.758,98,73,67,2755,1000,4.44241,141,10.0636,65611701917
102.522,9754,33.758,98,73,67,2755,1000,4.44241,141,10.0636,65711763223
104.264,9591,33.758,98,73,67,2755,1000,4.44241,141,10.0636,65811821859
102.606,9746,33.758,98,73,67,2755,1000,4.44241,141,10.0636,65911883546
70.0378,14278,33.758,98,73,67,2755,1000,4.44241,141,10.0636,66011945732
98.7459,10127,38.3059,98,73,67,2755,1000,4.47931,142,10.0635,66112009118
103.724,9641,38.3059,98,73,67,2755,1000,4.47931,142,10.0635,66212067454
106.689,9373,38.3059,98,73,67,2755,1000,4.47931,142,10.0635,66312129061
98.4349,10159,38.3059,98,73,67,2755,1000,4.47931,142,10.0635,66412192217
101.368,9865,38.3059,98,73,67,2755,1000,4.47931,142,10.0635,66512250633
103.284,9682,36.375,97,73,66,2733,1000,4.47651,137,10.0316,66612307309
102.27,9778,36.375,97,73,66,2733,1000,4.47651,137,10.0316,66712367376
101.02,9899,36.375,97,73,66,2733,1000,4.47651,137,10.0316,66812432972
92.5669,10803,36.375,97,73,66,2733,1000,4.47651,137,10.0316,66912494878
83.3333,12000,36.375,97,73,66,2733,1000,4.47651,137,10.0316,67012552384
92.885,10766,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67112611981
99.2457,10076,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67212669987
96.4134,10372,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67312728043
97.4089,10266,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67412784769
102.533,9753,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67512843046
91.8105,10892,32.2139,97,73,66,2726,1000,4.47126,137,10.0325,67612900882
95.9785,10419,33.877,96,73,67,2754,1000,4.45218,138,10.0316,67712960188
100.654,9935,33.877,96,73,67,2754,1000,4.45218,138,10.0316,67813020434
99.6214,10038,33.877,96,73,67,2754,1000,4.45218,138,10.0316,67913080921
102.796,9728,33.877,96,73,67,2754,1000,4.45218,138,10.0316,68013139077
93.0319,10749,33.877,96,73,67,2754,1000,4.45218,138,10.0316,68113196723
