os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8099,17543,23.9796,35,48,52,1755,7000,5.23822,4.60504,83856307747
60.4328,17765,23.9796,35,48,52,1755,7000,5.23822,4.60504,83956372947
60.4364,17568,23.9796,35,48,52,1755,7000,5.23822,4.60504,84056436306
60.5714,14551,23.9796,35,48,52,1755,7000,5.23822,4.60504,84156499804
62.2148,15766,24.2175,40,47,53,1770,7000,5.23822,4.60528,84256562942
60.5294,15926,24.2175,40,47,53,1770,7000,5.23822,4.60528,84356625389
60.0096,18649,24.2175,40,47,53,1770,7000,5.23822,4.60528,84456690911
60.2147,15264,24.2175,40,47,53,1770,7000,5.23822,4.60528,84556751424
60.1757,16177,24.2175,40,47,53,1770,7000,5.23822,4.60528,84656814712
63.2371,13952,24.1042,40,47,53,1785,7000,5.1933,4.60515,84756892917
60.6792,15066,24.1042,40,47,53,1785,7000,5.1933,4.60515,84856954172
59.6656,18703,24.1042,40,47,53,1785,7000,5.1933,4.60515,84957023962
60.3686,17009,24.1042,40,47,53,1785,7000,5.1933,4.60515,85057088733
60.39,16487,24.1042,40,47,53,1785,7000,5.1933,4.60515,85157160617
56.5595,18932,22.4959,41,47,53,1935,7000,5.1933,4.60515,85257217704
59.6708,15651,22.4959,41,47,53,1935,7000,5.1933,4.60515,85357279289
60.0227,17254,22.4959,41,47,53,1935,7000,5.1933,4.60515,85457337207
59.8186,17860,22.4959,41,47,53,1935,7000,5.1933,4.60515,85557394675
59.872,17257,22.4959,41,47,53,1935,7000,5.1933,4.60515,85657456350
59.7639,16186,21.6306,41,47,53,1935,7000,5.1933,4.60562,85757515300
60.0411,16862,21.6306,41,47,53,1935,7000,5.1933,4.60562,85857574019
60.1659,15498,21.6306,41,47,53,1935,7000,5.1933,4.60562,85957631737
60.1938,16083,21.6306,41,47,53,1935,7000,5.1933,4.60562,86057694715
59.952,17040,21.6306,41,47,53,1935,7000,5.1933,4.60562,86157755479
59.8229,16716,20.3252,29,47,53,1935,7000,5.1933,4.60562,86257813167
60.0719,16918,20.3252,29,47,53,1935,7000,5.1933,4.60562,86357871576
59.7429,17103,20.3252,29,47,53,1935,7000,5.1933,4.60562,86457938871
59.8195,17350,20.3252,29,47,53,1935,7000,5.1933,4.60562,86558007029
59.8755,16782,20.3252,29,47,53,1935,7000,5.1933,4.60562,86658065899
60.2954,16585,21.0084,29,47,53,1935,7000,5.1933,4.60658,86758127264
59.7948,16944,21.0084,29,47,53,1935,7000,5.1933,4.60658,86858185993
59.6174,17312,21.0084,29,47,53,1935,7000,5.1933,4.60658,86958245425
59.8759,16327,21.0084,29,47,53,1935,7000,5.1933,4.60658,87058302031
59.9387,17000,21.0084,29,47,53,1935,7000,5.1933,4.60658,87158361653
58.045,17228,21.8487,29,47,52,1485,7000,5.1933,4.60706,87258420202
59.8808,16014,21.8487,29,47,52,1485,7000,5.1933,4.60706,87358476688
59.9772,15505,21.8487,29,47,52,1485,7000,5.1933,4.60706,87458537472
59.9606,16906,21.8487,29,47,52,1485,7000,5.1933,4.60706,87558574511
59.9541,17387,21.8487,29,47,52,1485,7000,5.1933,4.60706,87658636297
61.0426,16382,21.0351,29,47,51,1410,7000,5.1933,4.6085,87758696980
59.9074,17107,21.0351,29,47,51,1410,7000,5.1933,4.6085,87858758997
60.161,16577,21.0351,29,47,51,1410,7000,5.1933,4.6085,87958833105
60.0962,16405,21.0351,29,47,51,1410,7000,5.1933,4.6085,88058893198
59.9472,16645,21.0351,29,47,51,1410,7000,5.1933,4.6085,88158959412
61.3572,16298,21.9064,33,47,51,1365,7000,5.1933,4.60945,88259025105
59.8495,16655,21.9064,33,47,51,1365,7000,5.1933,4.60945,88359090308
59.8265,17841,21.9064,33,47,51,1365,7000,5.1933,4.60945,88459160990
59.9329,16704,21.9064,33,47,51,1365,7000,5.1933,4.60945,88559225360
59.9095,16543,21.9064,33,47,51,1365,7000,5.1933,4.60945,88659290423
63.1592,15833,21.1604,33,47,51,1320,7000,5.1933,4.61234,88759351867
60.0174,15984,21.1604,33,47,51,1320,7000,5.1933,4.61234,88859410377
58.8931,16332,21.1604,33,47,51,1320,7000,5.1933,4.61234,88959470681
59.2774,17066,21.1604,33,47,51,1320,7000,5.1933,4.61234,89059529281
59.2749,17416,21.1604,33,47,51,1320,7000,5.1933,4.61234,89159597308
59.8432,14923,25.4181,35,47,51,1335,7000,5.1933,4.61258,89259659164
58.2445,17806,25.4181,35,47,51,1335,7000,5.1933,4.61258,89359717133
59.6582,17395,25.4181,35,47,51,1335,7000,5.1933,4.61258,89459779430
59.6356,17917,25.4181,35,47,51,1335,7000,5.1933,4.61258,89559849642
59.7639,16319,25.4181,35,47,51,1335,7000,5.1933,4.61258,89659914624
59.7648,17598,25.2087,35,47,51,1410,7000,5.1933,4.61258,89759933720
59.8492,17342,25.2087,35,47,51,1410,7000,5.1933,4.61258,89859995376
60.0646,15934,25.2087,35,47,51,1410,7000,5.1933,4.61258,89960073132
60.4311,16722,25.2087,35,47,51,1410,7000,5.1933,4.61258,90060137302
60.1305,16987,25.2087,35,47,51,1410,7000,5.1933,4.61258,90160198748
59.6408,20130,24.7863,41,47,52,1560,7000,5.1933,4.61258,90260257618
62.4831,16839,24.7863,41,47,52,1560,7000,5.1933,4.61258,90360332309
61.3943,15882,24.7863,41,47,52,1560,7000,5.1933,4.61258,90460395167
60.6874,18464,24.7863,41,47,52,1560,7000,5.1933,4.61258,90560456011
60.4491,16813,24.7863,41,47,52,1560,7000,5.1933,4.61258,90660518028
60.5598,14839,24.7863,41,47,52,1560,7000,5.1933,4.61258,90760583751
60.4388,16008,22.629,41,47,52,1725,7000,5.1933,4.61282,90860646499
60.2089,16529,22.629,41,47,52,1725,7000,5.1933,4.61282,90960717673
59.991,17180,22.629,41,47,52,1725,7000,5.1933,4.61282,91060784038
60.073,16663,22.629,41,47,52,1725,7000,5.1933,4.61282,91160847026
60.0029,16458,22.629,41,47,52,1725,7000,5.1933,4.61282,91260906048
60.2023,16564,22.5424,34,47,52,1725,7000,5.1933,4.61306,91360969477
59.7235,17670,22.5424,34,47,52,1725,7000,5.1933,4.61306,91461032736
60.0641,15519,22.5424,34,47,52,1725,7000,5.1933,4.61306,91561096916
60.0179,15414,22.5424,34,47,52,1725,7000,5.1933,4.61306,91661161267
59.8605,18319,22.5424,34,47,52,1725,7000,5.1933,4.61306,91761224096
61.6492,15376,22.1088,34,47,52,1725,7000,5.23822,4.61318,91861290531
60.6217,15813,22.1088,34,47,52,1725,7000,5.23822,4.61318,91961400718
60.3695,16094,22.1088,34,47,52,1725,7000,5.23822,4.61318,92061469016
60.2203,15993,22.1088,34,47,52,1725,7000,5.23822,4.61318,92161532516
60.077,17354,22.1088,34,47,52,1725,7000,5.23822,4.61318,92261595735
60.4025,15659,25.0406,30,47,51,1425,7000,5.23822,4.61342,92361659966
60.1725,16984,25.0406,30,47,51,1425,7000,5.23822,4.61342,92461721332
60.0377,16734,25.0406,30,47,51,1425,7000,5.23822,4.61342,92561784270
59.8525,17672,25.0406,30,47,51,1425,7000,5.23822,4.61342,92661844664
60.0338,16584,25.0406,30,47,51,1425,7000,5.23822,4.61342,92761906080
59.2909,17213,20.8621,30,47,51,1380,7000,5.23822,4.59972,92861969339
59.9873,16440,20.8621,30,47,51,1380,7000,5.23822,4.59972,92962032218
59.876,16757,20.8621,30,47,51,1380,7000,5.23822,4.59972,93062096398
59.9968,17271,20.8621,30,47,51,1380,7000,5.23822,4.59972,93162159197
60.0234,16617,20.8621,30,47,51,1380,7000,5.23822,4.59972,93262234108
60.0646,16317,21.8274,35,47,51,1350,7000,5.1933,4.59959,93362296055
60.0483,16518,21.8274,35,47,51,1350,7000,5.1933,4.59959,93462361649
59.9649,16595,21.8274,35,47,51,1350,7000,5.1933,4.59959,93562426160
59.9075,16718,21.8274,35,47,51,1350,7000,5.1933,4.59959,93662487647
60.0476,16214,21.8274,35,47,51,1350,7000,5.1933,4.59959,93762552118
59.6347,17210,22.1088,35,47,51,1320,7000,5.1933,4.59983,93862616199
59.0657,18462,22.1088,35,47,51,1320,7000,5.1933,4.59983,93962681151
60.0359,15789,22.1088,35,47,51,1320,7000,5.1933,4.59983,94062746675
59.931,16449,22.1088,35,47,51,1320,7000,5.1933,4.59983,94162810306
59.8741,17218,22.1088,35,47,51,1320,7000,5.1933,4.59983,94262873996
59.4477,16798,21.4041,36,47,51,1305,7000,5.1933,4.60343,94362946162
60.1675,16609,21.4041,36,47,51,1305,7000,5.1933,4.60343,94463005324
59.9074,17420,21.4041,36,47,51,1305,7000,5.1933,4.60343,94563090063
59.6324,18525,21.4041,36,47,51,1305,7000,5.1933,4.60343,94663168481
60.0487,14776,21.4041,36,47,51,1305,7000,5.1933,4.60343,94763229727
59.3939,18506,22.4662,36,47,51,1275,7000,5.1933,4.61867,94863290762
59.5901,16167,22.4662,36,47,51,1275,7000,5.1933,4.61867,94963355304
59.8164,17362,22.4662,36,47,51,1275,7000,5.1933,4.61867,95063421039
59.8832,17821,22.4662,36,47,51,1275,7000,5.1933,4.61867,95163487474
59.7687,19328,22.4662,36,47,51,1275,7000,5.1933,4.61867,95263558498
59.6516,14599,22.5753,37,47,51,1260,7000,5.1933,4.61867,95363643278
59.1072,17570,22.5753,37,47,51,1260,7000,5.1933,4.61867,95463712979
59.9457,16817,22.5753,37,47,51,1260,7000,5.1933,4.61867,95563780036
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,95663842344
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,95763902939
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,95863972330
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,95964040118
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,96064100563
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,96164156228
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,96264212294
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,96364280223
59.8251,17403,22.5753,37,47,51,1260,7000,5.1933,4.61867,96464338152
106.202,14314,15.5184,22,46,50,825,5000,5.1933,4.6194,96564420078
66.1698,17653,15.5184,22,46,50,825,5000,5.1933,4.6194,96664477537
63.3909,18057,15.5184,22,46,50,825,5000,5.1933,4.6194,96764542800
62.57,13269,15.5184,22,46,50,825,5000,5.1933,4.6194,96864603946
61.5624,19233,15.5184,22,46,50,825,5000,5.1933,4.6194,96964664741
88.7154,11272,25.729,22,45,51,1245,7000,5.1933,4.61988,97064729914
60.2877,20254,25.729,22,45,51,1245,7000,5.1933,4.61988,97164795279
61.1402,17277,25.729,22,45,51,1245,7000,5.1933,4.61988,97264856665
60.6451,15194,25.729,22,45,51,1245,7000,5.1933,4.61988,97364917340
59.1171,12294,25.729,22,45,51,1245,7000,5.1933,4.61988,97464980559
58.6799,18743,20.9343,25,45,51,1245,7000,5.1933,4.61973,97565045162
60.3926,17770,20.9343,25,45,51,1245,7000,5.1933,4.61973,97665110396
59.4268,18679,20.9343,25,45,51,1245,7000,5.1933,4.61973,97765174206
59.8812,18463,20.9343,25,45,51,1245,7000,5.1933,4.61973,97865237015
60.3098,18226,20.9343,25,45,51,1245,7000,5.1933,4.61973,97965301228
60.428,17225,20.9343,25,45,51,1245,7000,5.1933,4.61973,98065354759
58.1713,17650,15.5887,25,44,51,1245,7000,5.1933,4.61973,98165417769
59.0046,16747,15.5887,25,44,51,1245,7000,5.1933,4.61973,98265480197
59.7663,18485,15.5887,25,44,51,1245,7000,5.1933,4.61973,98365540132
60.0965,17667,15.5887,25,44,51,1245,7000,5.1933,4.61973,98465615564
60.336,8304,15.5887,25,44,51,1245,7000,5.1933,4.61973,98565675538
63.5789,14261,14.7351,34,43,51,1245,7000,5.1933,4.61985,98665741854
60.591,16961,14.7351,34,43,51,1245,7000,5.1933,4.61985,98765806216
59.8704,21293,14.7351,34,43,51,1245,7000,5.1933,4.61985,98865868514
60.0271,15886,14.7351,34,43,51,1245,7000,5.1933,4.61985,98965926985
60.4365,16251,14.7351,34,43,51,1245,7000,5.1933,4.61985,99065992770
60.91,19146,16.2207,37,43,51,1185,7000,5.1933,4.62009,99166056181
60.7936,16332,16.2207,37,43,51,1185,7000,5.1933,4.62009,99266117517
60.6995,17519,16.2207,37,43,51,1185,7000,5.1933,4.62009,99366177191
60.4431,14822,16.2207,37,43,51,1185,7000,5.1933,4.62009,99466234169
60.4499,17735,16.2207,37,43,51,1185,7000,5.1933,4.62009,99566293051
58.8149,17709,17.5041,37,42,51,1200,7000,5.1933,4.62009,99666364677
58.4552,19766,17.5041,37,42,51,1200,7000,5.1933,4.62009,99766425553
58.9402,13431,17.5041,37,42,51,1200,7000,5.1933,4.62009,99866498722
59.5387,13554,17.5041,37,42,51,1200,7000,5.1933,4.62009,99966561892
59.4738,16757,17.5041,37,42,51,1200,7000,5.1933,4.62009,100066622667
61.7036,13237,17.4061,38,42,51,1200,7000,5.1933,4.62009,100166683433
58.0585,19383,17.4061,38,42,51,1200,7000,5.1933,4.62009,100266746192
59.537,15830,17.4061,38,42,51,1200,7000,5.1933,4.62009,100366809102
59.8772,16231,17.4061,38,42,51,1200,7000,5.1933,4.62009,100466876270
60.0925,15649,17.4061,38,42,51,1200,7000,5.1933,4.62009,100566939971
64.6935,17569,18.2741,38,41,51,1305,7000,5.1933,4.62033,100667001368
62.693,10444,18.2741,38,41,51,1305,7000,5.1933,4.62033,100767065620
61.0003,17196,18.2741,38,41,51,1305,7000,5.1933,4.62033,100867129091
60.883,15167,18.2741,38,41,51,1305,7000,5.1933,4.62033,100967194145
60.4591,20028,18.2741,38,41,51,1305,7000,5.1933,4.62033,101067266693
49.4096,20239,17.4917,41,41,51,1335,7000,5.1933,4.62033,101167324503
57.8159,17542,17.4917,41,41,51,1335,7000,5.1933,4.62033,101267385179
58.8206,16956,17.4917,41,41,51,1335,7000,5.1933,4.62033,101367446976
58.9883,18607,17.4917,41,41,51,1335,7000,5.1933,4.62033,101467505097
59.4335,16057,17.4917,41,41,51,1335,7000,5.1933,4.62033,101567564060
84.6668,11811,17.6962,41,41,51,1350,7000,5.1933,4.62033,101667623413
61.8992,16956,17.6962,41,41,51,1350,7000,5.1933,4.62033,101767687565
61.4346,13244,17.6962,41,41,51,1350,7000,5.1933,4.62033,101867752479
60.4249,19557,17.6962,41,41,51,1350,7000,5.1933,4.62033,101967825347
60.6285,17634,17.6962,41,41,51,1350,7000,5.1933,4.62033,102067884250
60.4775,18433,17.1381,39,41,51,1350,7000,5.1933,4.62057,102167943202
58.1333,18992,17.1381,39,41,51,1350,7000,5.1933,4.62057,102268007735
60.1603,16837,17.1381,39,41,51,1350,7000,5.1933,4.62057,102368071025
60.3719,18088,17.1381,39,41,51,1350,7000,5.1933,4.62057,102468131561
60.6586,11137,17.1381,39,41,51,1350,7000,5.1933,4.62057,102568195624
59.9719,17531,16.3543,39,41,51,1350,7000,5.1933,4.62057,102668258453
62.2964,13262,16.3543,39,41,51,1350,7000,5.1933,4.62057,102768319910
60.4026,18055,16.3543,39,41,51,1350,7000,5.1933,4.62057,102868380606
60.034,17574,16.3543,39,41,51,1350,7000,5.1933,4.62057,102968450499
60.6284,15468,16.3543,39,41,51,1350,7000,5.1933,4.62057,103068512147
59.8857,20803,15.3716,40,41,51,1620,7000,5.1933,4.62105,103168576239
60.0018,19541,15.3716,40,41,51,1620,7000,5.1933,4.62105,103268642796
61.0856,12519,15.3716,40,41,51,1620,7000,5.1933,4.62105,103368703022
60.0356,19547,15.3716,40,41,51,1620,7000,5.1933,4.62105,103468765541
59.4893,20927,15.3716,40,41,51,1620,7000,5.1933,4.62105,103568834973
59.441,16265,18.9509,40,41,51,1620,7000,5.1933,4.62105,103668897443
59.8432,19321,18.9509,40,41,51,1620,7000,5.1933,4.62105,103768957567
61.227,14083,18.9509,40,41,51,1620,7000,5.1933,4.62105,103869018473
59.7903,20804,18.9509,40,41,51,1620,7000,5.1933,4.62105,103969078569
60.0855,22733,18.9509,40,41,51,1620,7000,5.1933,4.62105,104069147179
60.1059,19938,18.9509,40,41,51,1620,7000,5.1933,4.62105,104169207595
60.6958,21840,21.4047,34,41,52,1620,7000,5.1933,4.62105,104269269012
61.3237,18199,21.4047,34,41,52,1620,7000,5.1933,4.62105,104369342693
61.2077,16687,21.4047,34,41,52,1620,7000,5.1933,4.62105,104469408759
60.891,14841,21.4047,34,41,52,1620,7000,5.1933,4.62105,104569468474
60.6829,17321,21.4047,34,41,52,1620,7000,5.1933,4.62105,104669535471
59.9386,19376,17.686,34,41,51,1620,7000,5.18744,4.62129,104769597861
61.7543,15137,17.686,34,41,51,1620,7000,5.18744,4.62129,104869660410
59.687,17575,17.686,34,41,51,1620,7000,5.18744,4.62129,104969723291
61.0049,7172,17.686,34,41,51,1620,7000,5.18744,4.62129,105069779949
60.2294,16506,17.686,34,41,51,1620,7000,5.18744,4.62129,105169844773
59.8504,19254,19.4127,33,40,51,1455,7000,5.18744,4.62153,105269907974
60.2708,17517,19.4127,33,40,51,1455,7000,5.18744,4.62153,105369964162
60.4395,16042,19.4127,33,40,51,1455,7000,5.18744,4.62153,105470026140
60.4225,14384,19.4127,33,40,51,1455,7000,5.18744,4.62153,105570084853
60.802,14107,19.4127,33,40,51,1455,7000,5.18744,4.62153,105670147934
58.7838,18939,17.0455,33,40,51,1410,7000,5.18744,4.62153,105770206406
60.0673,16954,17.0455,33,40,51,1410,7000,5.18744,4.62153,105870275348
59.2096,20528,17.0455,33,40,51,1410,7000,5.18744,4.62153,105970335403
60.3386,13538,17.0455,33,40,51,1410,7000,5.18744,4.62153,106070403703
59.5818,15713,17.0455,33,40,51,1410,7000,5.18744,4.62153,106170474378
62.6802,13418,18.0464,33,40,51,1350,7000,5.18744,4.62153,106270535225
60.8823,13272,18.0464,33,40,51,1350,7000,5.18744,4.62153,106370597625
61.0188,9505,18.0464,33,40,51,1350,7000,5.18744,4.62153,106470662900
59.6381,19006,18.0464,33,40,51,1350,7000,5.18744,4.62153,106570728906
60.4158,13992,18.0464,33,40,51,1350,7000,5.18744,4.62153,106670790745
58.7337,12222,18.2274,33,40,51,1395,7000,5.1933,4.62177,106770852152
59.4804,14780,18.2274,33,40,51,1395,7000,5.1933,4.62177,106870912438
58.5119,17953,18.2274,33,40,51,1395,7000,5.1933,4.62177,106970975909
59.6248,16124,18.2274,33,40,51,1395,7000,5.1933,4.62177,107071038059
59.8775,14775,18.2274,33,40,51,1395,7000,5.1933,4.62177,107171100248
61.2989,17408,17.9229,39,40,51,1470,7000,5.1933,4.62176,107271159181
61.3024,14139,17.9229,39,40,51,1470,7000,5.1933,4.62176,107371221301
60.1018,20155,17.9229,39,40,51,1470,7000,5.1933,4.62176,107471279042
60.389,13072,17.9229,39,40,51,1470,7000,5.1933,4.62176,107571339648
60.1415,17357,17.9229,39,40,51,1470,7000,5.1933,4.62176,107671401787
60.0283,18525,16.092,39,40,51,1470,7000,5.1933,4.62175,107771467974
59.5711,19599,16.092,39,40,51,1470,7000,5.1933,4.62175,107871530063
59.8823,17163,16.092,39,40,51,1470,7000,5.1933,4.62175,107971594968
60.1019,15838,16.092,39,40,51,1470,7000,5.1933,4.62175,108071654172
59.6684,16691,16.092,39,40,51,1470,7000,5.1933,4.62175,108171723244
59.4553,19977,18.0438,34,40,51,1470,7000,5.23822,4.62212,108271788248
59.9131,19913,18.0438,34,40,51,1470,7000,5.23822,4.62212,108371847141
60.5156,14423,18.0438,34,40,51,1470,7000,5.23822,4.62212,108471909742
60.294,17604,18.0438,34,40,51,1470,7000,5.23822,4.62212,108571970870
60.7079,16547,18.0438,34,40,51,1470,7000,5.23822,4.62212,108672034101
60.6962,14401,21.1221,34,40,51,1470,7000,5.1933,4.6226,108772109545
61.3842,11552,21.1221,34,40,51,1470,7000,5.1933,4.6226,108872179088
59.7378,16759,21.1221,34,40,51,1470,7000,5.1933,4.6226,108972237641
59.891,14544,21.1221,34,40,51,1470,7000,5.1933,4.6226,109072297196
60.0837,15376,21.1221,34,40,51,1470,7000,5.1933,4.6226,109172362731
59.8784,16649,21.1221,34,40,51,1470,7000,5.1933,4.6226,109272421866
59.9305,14552,18.2724,35,40,51,1320,7000,5.1933,4.62271,109372485478
59.6875,19757,18.2724,35,40,51,1320,7000,5.1933,4.62271,109472543440
59.9476,14303,18.2724,35,40,51,1320,7000,5.1933,4.62271,109572607603
59.6008,19086,18.2724,35,40,51,1320,7000,5.1933,4.62271,109672674661
59.8186,13355,18.2724,35,40,51,1320,7000,5.1933,4.62271,109772739847
59.4931,18606,18.3502,35,40,51,1290,7000,5.1933,4.62416,109872804932
61.2307,13541,18.3502,35,40,51,1290,7000,5.1933,4.62416,109972869576
60.0522,17882,18.3502,35,40,51,1290,7000,5.1933,4.62416,110072934822
59.8517,12345,18.3502,35,40,51,1290,7000,5.1933,4.62416,110172994356
59.6303,17251,18.3502,35,40,51,1290,7000,5.1933,4.62416,110273063409
61.1098,18060,19.322,36,40,51,1275,7000,5.1933,4.62416,110373128815
61.3021,12583,19.322,36,40,51,1275,7000,5.1933,4.62416,110473193449
60.4512,15902,19.322,36,40,51,1275,7000,5.1933,4.62416,110573271048
60.3556,15299,19.322,36,40,51,1275,7000,5.1933,4.62416,110673359727
60.2913,16693,19.322,36,40,51,1275,7000,5.1933,4.62416,110773422718
60.521,14556,19.187,36,40,51,1245,7000,5.1933,4.62437,110873481922
59.509,15849,19.187,36,40,51,1245,7000,5.1933,4.62437,110973546587
59.6726,18348,19.187,36,40,51,1245,7000,5.1933,4.62437,111073605391
59.6951,18562,19.187,36,40,51,1245,7000,5.1933,4.62437,111173673441
59.6522,18689,19.187,36,40,51,1245,7000,5.1933,4.62437,111273740470
58.5223,17537,16.1501,37,40,51,1230,7000,5.23822,4.6252,111373800366
59.6733,16570,16.1501,37,40,51,1230,7000,5.23822,4.6252,111473864308
59.7269,16148,16.1501,37,40,51,1230,7000,5.23822,4.6252,111573928071
59.8154,15353,16.1501,37,40,51,1230,7000,5.23822,4.6252,111673992626
60.1087,13157,16.1501,37,40,51,1230,7000,5.23822,4.6252,111774055467
59.5096,16628,15.8249,37,40,51,1215,7000,5.23822,4.62544,111874123968
60.8017,15616,15.8249,37,40,51,1215,7000,5.23822,4.62544,111974182111
60.1982,15729,15.8249,37,40,51,1215,7000,5.23822,4.62544,112074248569
60.8199,11303,15.8249,37,40,51,1215,7000,5.23822,4.62544,112174311300
60.1633,14851,15.8249,37,40,51,1215,7000,5.23822,4.62544,112274373260
59.7407,19068,19.598,38,40,51,1200,7000,5.1933,4.62508,112374431833
59.8301,13976,19.598,38,40,51,1200,7000,5.1933,4.62508,112474504011
59.5295,16413,19.598,38,40,51,1200,7000,5.1933,4.62508,112574563396
59.8226,16122,19.598,38,40,51,1200,7000,5.1933,4.62508,112674623412
59.9512,17277,19.598,38,40,51,1200,7000,5.1933,4.62508,112774681685
56.9703,17299,17.3486,38,40,51,1170,7000,5.1933,4.62646,112874745448
60.4961,16131,17.3486,38,40,51,1170,7000,5.1933,4.62646,112974806426
60.3602,19178,17.3486,38,40,51,1170,7000,5.1933,4.62646,113074864348
60.3078,15670,17.3486,38,40,51,1170,7000,5.1933,4.62646,113174923362
60.1938,15633,17.3486,38,40,51,1170,7000,5.1933,4.62646,113274979952
60.2627,17633,18.4564,37,40,51,1170,7000,5.1933,4.626,113375041561
61.7236,15265,18.4564,37,40,51,1170,7000,5.1933,4.626,113475105765
60.6602,17151,18.4564,37,40,51,1170,7000,5.1933,4.626,113575167314
60.4308,17086,18.4564,37,40,51,1170,7000,5.1933,4.626,113675228292
60.2767,18749,18.4564,37,40,51,1170,7000,5.1933,4.626,113775287726
68.956,13706,15.6197,37,40,51,1155,7000,5.23822,4.62708,113875348274
63.0681,18348,15.6197,37,40,51,1155,7000,5.23822,4.62708,113975419120
61.0975,18865,15.6197,37,40,51,1155,7000,5.23822,4.62708,114075480339
60.5466,15668,15.6197,37,40,51,1155,7000,5.23822,4.62708,114175537099
60.2119,17287,15.6197,37,40,51,1155,7000,5.23822,4.62708,114275600952
58.9275,16970,17.5207,38,40,51,1200,7000,5.23822,4.62708,114375663854
59.8956,18099,17.5207,38,40,51,1200,7000,5.23822,4.62708,114475722487
60.5959,15651,17.5207,38,40,51,1200,7000,5.23822,4.62708,114575781171
60.5636,16767,17.5207,38,40,51,1200,7000,5.23822,4.62708,114675842249
60.5968,14906,17.5207,38,40,51,1200,7000,5.23822,4.62708,114775906383
60.3788,16222,16.3636,38,40,51,1200,7000,5.23822,4.62776,114875968974
58.9617,18681,16.3636,38,40,51,1200,7000,5.23822,4.62776,114976032317
59.8319,16939,16.3636,38,40,51,1200,7000,5.23822,4.62776,115076095900
59.6536,17717,16.3636,38,40,51,1200,7000,5.23822,4.62776,115176157559
59.9919,15190,16.3636,38,40,51,1200,7000,5.23822,4.62776,115276222114
59.9316,17961,16.7504,38,40,51,1200,7000,5.1933,4.63015,115376287290
61.0451,14972,16.7504,38,40,51,1200,7000,5.1933,4.63015,115476354059
59.559,16117,16.7504,38,40,51,1200,7000,5.1933,4.63015,115576418263
59.7429,17847,16.7504,38,40,51,1200,7000,5.1933,4.63015,115676481496
59.7005,15725,16.7504,38,40,51,1200,7000,5.1933,4.63015,115776545059
59.8164,15961,17.2007,38,40,51,1155,7000,5.1933,4.63008,115876603783
61.1739,14575,17.2007,38,40,51,1155,7000,5.1933,4.63008,115976672024
60.4997,16501,17.2007,38,40,51,1155,7000,5.1933,4.63008,116076738293
59.6481,18012,17.2007,38,40,51,1155,7000,5.1933,4.63008,116176798609
59.8314,18536,17.2007,38,40,51,1155,7000,5.1933,4.63008,116276863295
60.3285,11207,17.2007,38,40,51,1155,7000,5.1933,4.63008,116376929493
59.4029,17694,17.2638,37,40,51,1200,7000,5.1933,4.62976,116476989930
60.3832,12830,17.2638,37,40,51,1200,7000,5.1933,4.62976,116577061218
59.8583,14352,17.2638,37,40,51,1200,7000,5.1933,4.62976,116677125783
59.6215,17056,17.2638,37,40,51,1200,7000,5.1933,4.62976,116777183285
59.6424,17201,17.2638,37,40,51,1200,7000,5.1933,4.62976,116877245475
62.6959,17210,17.5084,37,40,51,1500,7000,5.1933,4.63,116977317775
61.7423,16206,17.5084,37,40,51,1500,7000,5.1933,4.63,117077343548
61.0205,14828,17.5084,37,40,51,1500,7000,5.1933,4.63,117177406960
60.1112,18603,17.5084,37,40,51,1500,7000,5.1933,4.63,117277468920
59.6468,19536,17.5084,37,40,51,1500,7000,5.1933,4.63,117377534989
60.8502,20128,16.2116,40,40,52,1500,7000,5.1933,4.62999,117477594113
60.1027,14832,16.2116,40,40,52,1500,7000,5.1933,4.62999,117577654460
60.7672,11064,16.2116,40,40,52,1500,7000,5.1933,4.62999,117677712844
60.03,21446,16.2116,40,40,52,1500,7000,5.1933,4.62999,117777774584
60.5269,13311,16.2116,40,40,52,1500,7000,5.1933,4.62999,117877837827
60.7211,19958,21.5,40,40,52,1560,7000,5.1933,4.62998,117977898925
61.2201,14188,21.5,40,40,52,1560,7000,5.1933,4.62998,118077965004
60.0932,20309,21.5,40,40,52,1560,7000,5.1933,4.62998,118178031322
60.6184,16581,21.5,40,40,52,1560,7000,5.1933,4.62998,118278095637
60.828,12591,21.5,40,40,52,1560,7000,5.1933,4.62998,118378158098
59.7122,16948,18.7809,39,40,52,1560,7000,5.1933,4.62998,118478228895
60.3436,15441,18.7809,39,40,52,1560,7000,5.1933,4.62998,118578291326
