os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.286,8750,71.5711,99,52,57,1340,1750,3.0774,137,8.61563,20198916146
107.446,9307,71.5711,100,52,58,1340,1750,3.0774,138,8.6158,20698879270
129.216,7739,71.2871,99,52,57,1340,1750,3.0774,138,8.61558,21198836132
122.041,8194,71.1392,99,52,57,1340,1750,3.0774,139,8.61507,21698806669
119.732,8352,71.6049,100,52,57,1340,1750,3.0774,138,8.61555,22198770684
117.647,8500,71.4286,100,52,57,1340,1750,3.0774,138,8.6154,22698737264
117.357,8521,71.1443,100,52,57,1340,1750,3.0774,138,8.61566,23198699126
123.625,8089,72.3192,100,52,57,1340,1750,3.0774,137,8.61583,23698656278
130.107,7686,72.1805,100,52,57,1340,1750,3.0774,137,8.6154,24198611416
129.216,7739,72.6131,99,52,57,1340,1750,3.0774,137,8.61549,24698566305
127.551,7840,72.3618,100,52,58,1340,1750,3.0774,137,8.61555,25198521694
136.24,7340,72.4566,100,52,57,1340,1750,3.0774,136,8.61579,25698479217
134.048,7460,72.3192,94,52,57,1340,1750,3.0774,137,8.61585,26198434545
119.546,8365,72.8643,100,52,57,1340,1750,3.0774,137,8.6156,26698390506
150.308,6653,72.6368,100,52,57,1340,1750,3.0774,138,8.61588,27198348910
126.199,7924,72.2646,98,52,57,1340,1750,3.0774,137,8.61651,27698303488
120.337,8310,73.183,100,52,57,1340,1750,3.0774,137,8.61579,28198258917
114.364,8744,72.6131,98,52,57,1340,1750,3.0774,137,8.6157,28698218804
123.579,8092,72.2922,100,52,57,1340,1750,3.0774,136,8.61567,29198172851
146.864,6809,72.6817,100,52,57,1340,1750,3.0774,137,8.61567,29698144210
127.178,7863,72.5,100,52,57,1340,1750,3.0774,137,8.61571,30198149733
131.251,7619,72.8643,100,52,57,1340,1750,3.0774,138,8.61571,30698225908
139.451,7171,71.6792,100,52,57,1340,1750,3.0774,138,8.61569,31198310870
122.264,8179,67.1642,96,52,57,1340,1750,3.0774,138,8.61616,31698394971
125.976,7938,58.75,97,52,58,1340,1750,3.0774,139,8.61573,32198478210
122.011,8196,60.3865,97,52,58,1340,1750,3.0774,139,8.61619,32698554886
121.566,8226,58.867,100,52,58,1340,1750,3.0774,140,8.61609,33198626764
121.684,8218,60.3448,100,52,58,1340,1750,3.0774,139,8.61609,33698709201
122.234,8181,58.75,98,52,58,1340,1750,3.0774,139,8.61652,34198781088
121.521,8229,58.6035,97,52,58,1340,1750,3.0774,139,8.61586,34698852655
108.755,9195,58.5185,96,52,58,1340,1750,3.0774,139,8.6158,35198925485
118.259,8456,58.5608,97,52,58,1340,1750,3.0774,140,8.61583,35699005287
117.952,8478,58.5608,96,52,58,1340,1750,3.0774,140,8.61602,36199085711
119.717,8353,57.9602,99,52,58,1340,1750,3.0774,140,8.61561,36699155214
114.155,8760,58.1454,100,52,58,1340,1750,3.0774,140,8.61559,37199224366
127.146,7865,58.6035,98,52,58,1340,1750,3.0774,139,8.60943,37699293669
115.58,8652,59.3137,97,52,58,1340,1750,3.0774,140,8.60941,38199365356
117.509,8510,57.9602,96,52,58,1340,1750,3.0774,140,8.60929,38699433687
141.343,7075,59.6107,100,52,58,1340,1750,3.0774,140,8.60903,39199512247
119.204,8389,58.7654,99,52,58,1340,1750,3.0774,140,8.60965,39699579435
86.9565,11500,57.8164,99,52,58,1340,1750,3.0774,139,8.60924,40199647556
116.85,8558,58.6207,98,52,58,1340,1750,3.0774,140,8.60922,40699714895
143.143,6986,57.606,98,52,58,1340,1750,3.0774,140,8.60907,41199781643
115.181,8682,58.0645,97,52,58,1340,1750,3.0774,140,8.60907,41699846607
111.782,8946,58.1047,100,52,58,1340,1750,3.0774,140,8.60922,42199921290
91.2742,10956,58.6035,98,52,58,1340,1750,3.0774,140,8.60935,42699996704
134.88,7414,58.4577,97,52,58,1340,1750,3.0774,140,8.60941,43200060206
113.714,8794,58.4158,96,52,58,1340,1750,3.0774,139,8.60958,43700124459
111.919,8935,58.2915,98,52,58,1340,1750,3.0774,140,8.60975,44200188051
93.1532,10735,58.1454,100,52,58,1340,1750,3.0774,140,8.61006,44700253697
107.956,9263,62.1554,98,52,58,1340,1750,3.0774,140,8.61018,45200326957
111.421,8975,57.75,99,52,58,1340,1750,3.0774,140,8.61018,45700391000
110.681,9035,58.1864,98,52,58,1340,1750,3.0774,140,8.61008,46200454802
110.754,9029,57.8947,97,52,58,1340,1750,3.0774,140,8.61,46700515949
108.992,9175,57.8164,97,52,58,1340,1750,3.0774,140,8.61002,47200576065
119.446,8372,58.231,99,52,58,1340,1750,3.0774,140,8.6105,47700637483
106.86,9358,58.231,99,52,58,1340,1750,3.0774,140,8.6105,48200697869
111.483,8970,57.9208,100,52,58,1340,1750,3.0774,140,8.61016,48700767742
100.898,9911,61.8812,97,52,58,1340,1750,3.0774,140,8.61002,49200828208
111.297,8985,57.4627,100,52,58,1340,1750,3.0774,140,8.61065,49700886651
202.675,4934,57.3566,97,52,58,1340,1750,3.0774,140,8.61041,50200949000
207.469,4820,58.4577,97,52,58,1340,1750,3.0774,140,8.61041,50701009547
87.4661,11433,57.5682,100,52,58,1340,1750,3.0774,140,8.6105,51201067408
109.673,9118,58.0645,100,52,58,1340,1750,3.0774,139,8.61047,51701135137
103.327,9678,62.3762,96,52,58,1340,1750,3.0774,140,8.61034,52201191626
107.331,9317,61.8687,97,52,58,1340,1750,3.0774,139,8.61097,52701247904
109.302,9149,57.5682,98,52,58,1340,1750,3.0774,140,8.61063,53201309773
108.992,9175,58.0645,97,52,58,1340,1750,3.0774,140,8.61063,53701366252
107.887,9269,58.0645,100,52,58,1340,1750,3.0774,140,8.61063,54201423732
110.387,9059,57.8164,100,52,58,1340,1750,3.0774,140,8.6106,54701478778
108.507,9216,57.3201,98,52,58,1340,1750,3.0774,140,8.61047,55201534345
98.2222,10181,57.25,96,52,58,1340,1750,3.0774,141,8.61045,55701588870
121.036,8262,61.2346,96,52,58,1340,1750,3.0774,140,8.61045,56201647643
92.2169,10844,61.6337,100,52,58,1340,1750,3.0774,139,8.61045,56701702809
50.9554,19625,72.1393,100,52,57,1340,1750,3.0774,122,8.61067,57201757003
50.8906,19650,69.0998,100,52,56,1340,1750,3.0774,111,8.61097,57701826977
54.6926,18284,70.0483,100,52,55,1340,1750,3.0774,110,8.60913,58201883266
50.844,19668,69.0773,99,52,56,1340,1750,3.0774,107,8.60859,58701942700
44.958,22243,68.3292,99,52,55,1340,1750,3.0774,107,8.60924,59202002394
49.6352,20147,69.1542,99,52,55,1340,1750,3.0774,105,8.60929,59702063411
55.139,18136,68.75,100,52,55,1340,1750,3.0774,107,8.60917,60202125260
53.7086,18619,68.7345,100,52,55,1340,1750,3.0774,106,8.6089,60702185796
50.6688,19736,68.0693,99,52,55,1340,1750,3.0774,107,8.60894,61202244199
52.8709,18914,68.8564,99,52,54,1340,1750,3.0774,108,8.60907,61702321095
55.7072,17951,68.1265,99,52,55,1340,1750,3.0774,108,8.60838,62202371873
45.161,22143,67.734,99,52,54,1340,1750,3.0774,108,8.60885,62702422752
50.0726,19971,68.2927,100,52,54,1340,1750,3.0774,106,8.609,63202475173
46.2984,21599,67.4757,99,52,54,1340,1750,3.0774,107,8.6097,63702524207
50.4083,19838,67.7184,100,52,54,1340,1750,3.0774,114,8.60912,64202574414
58.1497,17197,67.3267,99,52,56,1340,1750,3.0774,120,8.60994,64702630572
61.2708,16321,67.0823,99,52,56,1340,1750,3.0774,121,8.60937,65202679086
64.9688,15392,65.2812,95,52,55,1340,1750,3.0774,125,8.60926,65702736536
64.6245,15474,64.8649,99,52,56,1340,1750,3.0774,124,8.60905,66202783727
61.1135,16363,64.2317,99,52,56,1340,1750,3.0774,126,8.60899,66702835126
59.7086,16748,64.411,98,52,56,1340,1750,3.0774,125,8.60917,67202885764
62.2045,16076,64.9254,99,52,56,1340,1750,3.0774,120,8.60936,67702936231
59.4212,16829,65.679,99,52,56,1340,1750,3.0774,121,8.60982,68202986849
57.5606,17373,65.1741,96,52,56,1340,1750,3.0774,127,8.60995,68703037366
51.9967,19232,65.8537,100,52,56,1340,1750,3.0774,122,8.60986,69203087543
57.0321,17534,66.4216,98,52,56,1340,1750,3.0774,123,8.61019,69703138542
56.6476,17653,66.9136,95,52,56,1340,1750,3.0774,120,8.60941,70203185983
55.1907,18119,66.7494,99,52,56,1340,1750,3.0774,123,8.62428,70703232764
64.7124,15453,66.7482,99,52,57,1340,1750,3.0774,136,8.62445,71203277771
75.7002,13210,66.0804,100,52,57,1340,1750,3.0774,140,8.62438,71703324651
53.3447,18746,66.6667,100,52,57,1340,1750,3.0774,142,8.62476,72203369198
67.5037,14814,67.0762,99,52,57,1340,1750,3.0774,136,8.62413,72703412301
72.9076,13716,68,99,52,56,1340,1750,3.0774,123,8.62485,73203454653
66.0895,15131,67.7419,99,52,56,1340,1750,3.0774,125,8.625,73703503838
72.8014,13736,67.2414,97,52,56,1340,1750,3.0774,128,8.6245,74203550599
65.8155,15194,67.7262,99,52,56,1340,1750,3.0774,125,8.61737,74703600124
66.8852,14951,66.5037,95,52,56,1340,1750,3.0774,121,8.61696,75203642707
65.8805,15179,67.5879,96,52,56,1340,1750,3.0774,119,8.61527,75703685600
58.2751,17160,67.1533,99,52,55,1340,1750,3.0774,121,8.61462,76203725918
60.6465,16489,67.3219,99,52,56,1340,1750,3.0774,122,8.61443,76703766146
70.0967,14266,67.3317,99,52,56,1340,1750,3.0774,122,8.61104,77203813658
63.8692,15657,67.8832,99,52,56,1340,1750,3.0774,121,8.61069,77703861400
55.3741,18059,67.8218,97,52,55,1340,1750,3.0774,118,8.61056,78203911357
59.1786,16898,67.581,99,52,55,1340,1750,3.0774,119,8.61013,78703953178
54.7585,18262,67.25,98,52,55,1340,1750,3.0774,115,8.61044,79203992635
69.3529,14419,68.2382,99,52,56,1340,1750,3.0774,124,8.61005,79704032722
76.2602,13113,68.8279,99,52,56,1340,1750,3.0774,129,8.61026,80204076227
71.8546,13917,67.0854,99,52,56,1340,1750,3.0774,130,8.61025,80704122666
77.9727,12825,67.0854,99,52,56,1340,1750,3.0774,130,8.61025,81204170379
77.4593,12910,66.6667,99,52,56,1340,1750,3.0774,132,8.61035,81704211088
78.7464,12699,66.2592,100,52,56,1340,1750,3.0774,132,8.61065,82204252849
77.1903,12955,66.8293,94,52,57,1340,1750,3.0774,133,8.61072,82704291534
74.4324,13435,66.4141,99,52,56,1340,1750,3.0774,132,8.61043,83204328255
79.5165,12576,66.0934,99,52,56,1340,1750,3.0774,131,8.61043,83704370207
76.7519,13029,66.5012,99,52,56,1340,1750,3.0774,132,8.61048,84204411206
85.0196,11762,67,96,52,57,1340,1750,3.0774,131,8.61087,84704447798
82.0546,12187,68,100,52,57,1340,1750,3.0774,132,8.61148,85204492725
107.181,9330,69.802,100,52,57,1340,1750,3.0774,136,8.61387,85704529136
92.2509,10840,70.7196,97,52,58,1340,1750,3.0774,146,8.61036,86204565797
113.804,8787,71.0723,100,52,58,1340,1750,3.0774,145,8.61082,86704605795
106.849,9359,72.6131,99,52,58,1340,1750,3.0774,149,8.61035,87204641685
96.4041,10373,71.8987,100,52,58,1340,1750,3.0774,148,8.60674,87704676593
109.697,9116,70.8229,100,52,58,1340,1750,3.0774,146,8.60598,88204717953
101.947,9809,71.5711,100,52,58,1340,1750,3.0774,140,8.60598,88704758843
64.9435,15398,71.4286,98,52,57,1340,1750,3.0774,137,8.6057,89204813037
74.3826,13444,71.2531,100,52,57,1340,1750,3.0774,123,8.60621,89704849678
71.9425,13900,70.3704,99,52,56,1340,1750,3.0774,119,8.60616,90204885128
71.1288,14059,68.4729,97,52,56,1340,1750,3.0774,122,8.60615,90704916910
79.4723,12583,67.6471,99,52,56,1340,1750,3.0774,124,8.6056,91204948652
90.2201,11084,69.2308,100,52,57,1340,1750,3.0774,137,8.60662,91704979503
90.0901,11100,70.1493,93,52,57,1340,1750,3.0774,139,8.60658,92205018338
109.099,9166,69.8492,93,52,57,1340,1750,3.0774,139,8.60658,92705069657
101.286,9873,70.75,99,52,58,1340,1750,3.0774,145,8.6055,93205111348
114.038,8769,70.7196,100,52,58,1340,1750,3.0774,146,8.60536,93705151296
112.727,8871,71.4286,96,52,58,1340,1750,3.0774,138,8.60535,94205192936
89.9361,11119,72.0195,100,52,58,1340,1750,3.0774,144,8.60553,94705221412
117.98,8476,71.2871,96,52,57,1340,1750,3.0774,140,8.60572,95205269906
91.5919,10918,72.3881,98,52,58,1340,1750,3.0774,141,8.60606,95705305305
90.5469,11044,71.7073,94,52,57,1340,1750,3.0774,138,8.60622,96205341386
100.281,9972,72.3192,98,52,58,1340,1750,3.0774,141,8.60625,96705380992
94.6163,10569,72.25,100,52,58,1340,1750,3.0774,139,8.6059,97205413666
95.1384,10511,71.0723,100,52,57,1340,1750,3.0774,137,8.60698,97705441391
79.7766,12535,71.2871,100,52,57,1340,1750,3.0774,131,8.60602,98205479085
81.8264,12221,71.7122,99,52,57,1340,1750,3.0774,126,8.60574,98705509174
86.4454,11568,70.398,100,52,57,1340,1750,3.0774,129,8.60666,99205539002
89.0631,11228,70.25,99,52,57,1340,1750,3.0774,131,8.60638,99705568029
78.18,12791,70.3242,99,52,57,1340,1750,3.0774,132,8.60666,100205604400
93.1359,10737,70.2233,99,52,57,1340,1750,3.0774,134,8.60591,100705636243
101.051,9896,70.1005,90,52,57,1340,1750,3.0774,139,8.60601,101205667865
82.4606,12127,70.516,99,52,57,1340,1750,3.0774,137,8.60592,101705699837
69.6185,14364,68.1818,99,52,56,1340,1750,3.0774,128,8.60674,102205725889
80.1667,12474,67.5063,96,52,57,1340,1750,3.0774,130,8.6072,102705751009
76.6401,13048,65.6716,95,52,57,1340,1750,3.0774,128,8.6073,103205775187
72.317,13828,66.4179,99,52,57,1340,1750,3.0774,131,8.60719,103705800557
79.3336,12605,66.2592,100,52,57,1340,1750,3.0774,129,8.60779,104205826488
73.2493,13652,66.2562,92,52,57,1340,1750,3.0774,132,8.60741,104705856678
79.8148,12529,65.8354,95,52,57,1340,1750,3.0774,132,8.60749,105205882499
77.4114,12918,65.8477,96,52,57,1340,1750,3.0774,132,8.60779,105705909743
60.794,16449,66.3317,96,52,57,1340,1750,3.0774,131,8.60714,106205936355
60.2736,16591,67.6471,99,52,56,1340,1750,3.0774,119,8.60711,106705964501
67.8196,14745,68,97,52,56,1340,1750,3.0774,122,8.60727,107205998126
54.336,18404,67.734,98,52,56,1340,1750,3.0774,113,8.60762,107706021122
56.3285,17753,67.4938,99,52,56,1340,1750,3.0774,113,8.60677,108206047344
51.7277,19332,67.6471,100,52,55,1340,1750,3.0774,112,8.6069,108706070079
56.4175,17725,67.2372,100,52,55,1340,1750,3.0774,112,8.60794,109206103355
57.8135,17297,66.9173,99,52,55,1340,1750,3.0774,114,8.60798,109706133093
58.2004,17182,67.2372,99,52,55,1340,1750,3.0774,114,8.60754,110206169865
61.3798,16292,67,99,52,55,1340,1750,3.0774,113,8.60748,110706190406
54.9753,18190,67.2372,99,52,55,1340,1750,3.0774,114,8.60772,111206211488
59.5238,16800,66.8342,99,52,55,1340,1750,3.0774,115,8.60774,111706233111
54.0804,18491,66.5829,100,52,55,1340,1750,3.0774,111,8.6076,112206253512
56.5068,17697,68.1592,99,52,55,1340,1750,3.0774,109,8.6074,112706279884
59.3014,16863,67.3367,99,52,55,1340,1750,3.0774,111,8.6077,113206303411
60.4157,16552,68.4729,97,52,55,1340,1750,3.0774,112,8.60725,113706327168
61.6409,16223,66.9173,99,52,55,1340,1750,3.0774,114,8.60741,114206352038
57.3592,17434,67.0762,99,52,55,1340,1750,3.0774,114,8.60725,114706373531
61.5422,16249,67.4074,99,52,55,1340,1750,3.0774,114,8.60789,115206393641
56.5163,17694,67.8133,99,52,55,1340,1750,3.0774,113,8.60785,115706412199
57.2148,17478,67.0732,99,52,55,1340,1750,3.0774,113,8.60795,116206430726
60.1287,16631,66.9154,99,52,54,1340,1750,3.0774,113,8.60758,116706449604
57.7701,17310,67.4938,97,52,54,1340,1750,3.0774,110,8.60753,117206470987
58.6304,17056,67.4129,99,52,54,1340,1750,3.0774,112,8.60723,117706489434
64.5369,15495,67.4129,99,52,54,1340,1750,3.0774,112,8.60723,118206509274
54.0248,18510,67.5,100,52,55,1340,1750,3.0774,113,8.6072,118706530026
56.8182,17600,67.3267,99,52,54,1340,1750,3.0774,111,8.60703,119206552931
58.0585,17224,67.8832,97,52,54,1340,1750,3.0774,110,8.60712,119706578051
59.805,16721,67.3966,99,52,54,1340,1750,3.0774,111,8.60681,120206602420
62.22,16072,67.25,99,52,54,1340,1750,3.0774,109,8.60662,120706621769
60.2337,16602,67.1679,100,52,54,1340,1750,3.0774,112,8.60656,121206641679
54.9058,18213,67.9901,98,52,54,1340,1750,3.0774,112,8.60694,121706664404
60.7755,16454,67.7419,100,52,54,1340,1750,3.0774,112,8.6071,122206684294
59.2593,16875,67.8922,99,52,54,1340,1750,3.0774,114,8.6078,122706710526
58.5446,17081,67.1679,99,52,54,1340,1750,3.0774,112,8.60779,123206733802
63.8529,15661,67.581,95,52,54,1340,1750,3.0774,111,8.60799,123706750085
55.0055,18180,68.7192,99,52,54,1340,1750,3.0774,112,8.60774,124206775285
56.243,17780,69.0821,99,52,54,1340,1750,3.0774,111,8.60804,124706793362
57.5738,17369,68.4864,98,52,54,1340,1750,3.0774,114,8.60793,125206813012
64.813,15429,70,99,52,54,1340,1750,3.08133,114,8.60775,125706828934
66.2954,15084,70.529,99,52,54,1340,1750,3.08133,115,8.60808,126206855156
70.7364,14137,67.8049,98,52,55,1340,1750,3.08133,114,8.60794,126706884053
62.7313,15941,68.1373,100,52,54,1340,1750,3.08133,117,8.60783,127206900116
57.8168,17296,68.3824,99,52,55,1340,1750,3.08133,116,8.60691,127706914275
67.49,14817,67.9198,100,52,54,1340,1750,3.08133,120,8.60756,128206929767
62.9564,15884,68.3292,100,52,55,1340,1750,3.08133,119,8.60723,128706953915
65.8285,15191,68.3698,99,52,55,1340,1750,3.08133,119,8.60736,129206966691
67.3129,14856,68.6717,100,52,55,1340,1750,3.08133,118,8.60685,129706988024
60.7903,16450,68.4597,100,52,54,1340,1750,3.08133,117,8.60669,130207005970
59.7336,16741,68.3951,100,52,55,1340,1750,3.08133,117,8.60719,130707020360
62.4844,16004,68.4864,100,52,54,1340,1750,3.08133,115,8.60712,131207032285
59.7015,16750,69,99,52,54,1340,1750,3.08133,113,8.60758,131707046274
62.4376,16016,68.6567,99,52,54,1340,1750,3.08133,116,8.60743,132207058379
57.3756,17429,68.2382,99,52,54,1340,1750,3.08133,116,8.60733,132707085583
68.0504,14695,68.5,100,52,54,1340,1750,3.08133,117,8.6072,133207097949
62.7746,15930,68.25,100,52,55,1340,1750,3.08133,117,8.60719,133707109413
58.1835,17187,68.5786,99,52,55,1340,1750,3.08133,118,8.60766,134207143400
65.1084,15359,68.059,99,52,54,1340,1750,3.08133,119,8.60722,134707154673
56.2272,17785,67.734,100,52,54,1340,1750,3.08133,119,8.60732,135207213727
63.3513,15785,68.2382,100,52,54,1340,1750,3.08133,119,8.60783,135707237294
61.0538,16379,68.0798,99,52,55,1340,1750,3.08133,120,8.60735,136207253547
61.2745,16320,68.408,100,52,55,1340,1750,3.08133,121,8.6076,136707263488
65.0111,15382,67.7419,99,52,55,1340,1750,3.08133,118,8.60749,137207291874
65.6728,15227,68.0905,99,52,55,1340,1750,3.08133,120,8.60773,137707308859
65.8848,15178,68.059,99,52,54,1340,1750,3.08133,117,8.60748,138207323289
68.3854,14623,68.642,100,52,55,1340,1750,3.08133,119,8.60788,138707337247
63.5445,15737,69.1139,100,52,55,1340,1750,3.08133,115,8.60787,139207357889
66.8628,14956,69.25,100,52,54,1340,1750,3.08133,114,8.60775,139707374322
63.0001,15873,68.7961,100,52,54,1340,1750,3.08133,117,8.60739,140207385476
61.3234,16307,69.2308,99,52,54,1340,1750,3.08133,115,8.60773,140707397521
57.3822,17427,69.1729,100,52,54,1340,1750,3.08133,114,8.60707,141207406110
60.7496,16461,69.2494,99,52,54,1340,1750,3.08133,115,8.60772,141707415520
58.4727,17102,69.0244,100,52,55,1340,1750,3.08133,114,8.60791,142207424330
66.68,14997,69.1748,100,52,54,1340,1750,3.08133,113,8.60757,142707442787
64.6914,15458,68.6717,99,52,54,1340,1750,3.08133,118,8.6069,143207453289
69.0083,14491,68.4211,99,52,54,1340,1750,3.08133,116,8.6072,143707465335
60.8717,16428,68.6274,100,52,54,1340,1750,3.08133,117,8.60901,144207477771
63.91,15647,68.3047,99,52,55,1340,1750,3.08133,119,8.60924,144707485999
67.0107,14923,68.4597,99,52,55,1340,1750,3.08133,120,8.60909,145207493826
61.4024,16286,68.0798,99,52,55,1340,1750,3.08133,119,8.60965,145707501152
64.288,15555,68.1704,99,52,55,1340,1750,3.08133,120,8.60985,146207515692
59.0214,16943,68.5786,99,52,54,1340,1750,3.08133,116,8.61013,146707528038
63.1552,15834,68.3047,99,52,55,1340,1750,3.08133,119,8.61009,147207550293
66.1989,15106,68.6717,99,52,55,1340,1750,3.08133,118,8.61007,147707565444
67.769,14756,68.5786,99,52,55,1340,1750,3.08133,120,8.61028,148207579122
71.5154,13983,69.6822,100,52,55,1340,1750,3.08133,122,8.60888,148707586779
63.5728,15730,68.3417,99,52,55,1340,1750,3.08133,120,8.60917,149207598875
66.7379,14984,68.9655,99,52,55,1340,1750,3.08133,122,8.60869,149707610339
70.3978,14205,69.2695,99,52,55,1340,1750,3.08133,120,8.60876,150207619549
76.8167,13018,70.0246,99,52,55,1340,1750,3.08133,124,8.60925,150707629440
64.8214,15427,69.3267,100,52,55,1340,1750,3.08133,122,8.60843,151207639201
65.9239,15169,69.3267,100,52,55,1340,1750,3.08133,122,8.60843,151707646928
70.2445,14236,69.3827,100,52,55,1340,1750,3.08133,122,8.60913,152207662119
70.9421,14096,69.5,100,52,55,1340,1750,3.08133,121,8.60918,152707668534
69.5169,14385,68.7961,99,52,55,1340,1750,3.08133,122,8.60933,153207673035
73.8389,13543,68.8119,99,52,55,1340,1750,3.08133,123,8.60918,153707677606
65.8068,15196,69.6517,99,52,55,1340,1750,3.08133,121,8.60927,154207686566
76.266,13112,69.25,98,52,55,1340,1750,3.08133,119,8.60903,154707694804
69.1946,14452,69.7044,100,52,55,1340,1750,3.08133,124,8.60941,155207708132
65.4108,15288,69.3069,99,52,55,1340,1750,3.08133,122,8.60963,155707716941
74.7217,13383,69.5545,99,52,55,1340,1750,3.08133,123,8.60981,156207719909
63.8774,15655,68.8119,99,52,55,1340,1750,3.08133,123,8.60975,156707756561
72.2961,13832,69.598,99,52,55,1340,1750,3.08133,124,8.60988,157207765129
75.4888,13247,70.9596,100,52,55,1340,1750,3.08133,124,8.60909,157707768128
71.398,14006,69.802,100,52,55,1340,1750,3.08133,126,8.60915,158207771116
71.9166,13905,70.529,100,52,55,1340,1750,3.08133,126,8.60955,158707773303
88.2145,11336,71.4988,99,52,55,1340,1750,3.08133,126,8.60938,159207775740
84.7601,11798,72.1805,100,52,55,1340,1750,3.08133,124,8.60915,159707778097
74.8391,13362,72.4816,99,52,55,1340,1750,3.08133,121,8.60919,160207790343
80.7559,12383,72.8856,99,52,55,1340,1750,3.08133,123,8.61065,160707794263
91.191,10966,71.8204,96,52,55,1340,1750,3.08133,125,8.60976,161207797963
78.2595,12778,72.25,100,52,55,1340,1750,3.08133,125,8.60979,161707798957
78.9952,12659,71.3217,100,52,56,1340,1750,3.08133,129,8.60955,162207805181
79.8594,12522,72.25,99,52,55,1340,1750,3.08133,126,8.60944,162707806747
81.4598,12276,70.4261,98,52,55,1340,1750,3.08133,126,8.60909,163207808934
86.5501,11554,70.936,100,52,56,1340,1750,3.08133,126,8.60976,163707809478
83.7311,11943,70.1754,100,52,56,1340,1750,3.08133,128,8.60953,164207814911
81.9068,12209,69.1729,99,52,56,1340,1750,3.08133,128,8.6102,164707817698
