os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
60.6539,16487,38.1967,91,66,73,1637,875,3.67025,120,5.30049,33817828995
61.1958,16341,38.1967,91,66,73,1637,875,3.67025,120,5.30049,33917880299
60.5987,16502,38.1967,91,66,73,1637,875,3.67025,120,5.30049,34017934073
61.9003,16155,38.1967,91,66,73,1637,875,3.67025,120,5.30049,34117985527
54.49,18352,38.1967,91,66,73,1637,875,3.67025,120,5.30049,34218038501
52.6371,18998,36.532,89,66,73,1671,875,3.67025,123,5.30206,34318089695
56.9898,17547,36.532,89,66,73,1671,875,3.67025,123,5.30206,34418141189
53.5762,18665,36.532,89,66,73,1671,875,3.67025,123,5.30206,34518194703
60.7718,16455,36.532,89,66,73,1671,875,3.67025,123,5.30206,34618247417
53.4931,18694,36.532,89,66,73,1671,875,3.67025,123,5.30206,34718299981
61.0352,16384,37.2287,86,66,72,1628,875,3.73275,118,5.31203,34818332945
58.6613,17047,37.2287,86,66,72,1628,875,3.73275,118,5.31203,34918382449
65.5867,15247,37.2287,86,66,72,1628,875,3.73275,118,5.31203,35018519893
63.008,15871,37.2287,86,66,72,1628,875,3.73275,118,5.31203,35118603967
56.7956,17607,37.2287,86,66,72,1628,875,3.73275,118,5.31203,35218654951
63.3834,15777,37.4793,87,66,73,1633,875,3.73275,119,5.32069,35318706555
63.4196,15768,37.4793,87,66,73,1633,875,3.73275,119,5.32069,35418757179
63.0676,15856,37.4793,87,66,73,1633,875,3.73275,119,5.32069,35518807233
64.2632,15561,37.4793,87,66,73,1633,875,3.73275,119,5.32069,35618857077
63.4357,15764,37.4793,87,66,73,1633,875,3.73275,119,5.32069,35718908641
66.7735,14976,38.2696,87,66,73,1664,875,3.73275,120,5.32667,35818964875
58.8374,16996,38.2696,87,66,73,1664,875,3.73275,120,5.32667,35919017139
64.0779,15606,38.2696,87,66,73,1664,875,3.73275,120,5.32667,36019069023
64.7291,15449,38.2696,87,66,73,1664,875,3.73275,120,5.32667,36119121847
64.2591,15562,38.2696,87,66,73,1664,875,3.73275,120,5.32667,36219174702
61.5157,16256,38.6935,87,66,73,1657,875,3.73275,121,5.32787,36319228986
60.9236,16414,38.6935,87,66,73,1657,875,3.73275,121,5.32787,36419256260
61.0836,16371,38.6935,87,66,73,1657,875,3.73275,121,5.32787,36519309314
60.31,16581,38.6935,87,66,73,1657,875,3.73275,121,5.32787,36619384868
54.4307,18372,38.6935,87,66,73,1657,875,3.73275,121,5.32787,36719437042
60.6686,16483,42.3333,88,66,72,1670,875,3.73275,122,5.3326,36819487706
61.8123,16178,42.3333,88,66,72,1670,875,3.73275,122,5.3326,36919538590
61.0352,16384,42.3333,88,66,72,1670,875,3.73275,122,5.3326,37019590364
61.0389,16383,42.3333,88,66,72,1670,875,3.73275,122,5.3326,37119640248
60.6722,16482,42.3333,88,66,72,1670,875,3.73275,122,5.3326,37219692802
60.0096,16664,40.8197,86,66,73,1628,875,3.73275,119,5.3329,37319744776
60.4412,16545,40.8197,86,66,73,1628,875,3.73275,119,5.3329,37419796910
58.4385,17112,40.8197,86,66,73,1628,875,3.73275,119,5.3329,37519847534
58.4385,17112,40.8197,86,66,73,1628,875,3.73275,119,5.3329,37619904848
57.5838,17366,40.8197,86,66,73,1628,875,3.73275,119,5.3329,37719956872
57.5904,17364,39.0651,85,66,73,1643,875,3.73275,119,5.33473,37820010976
59.2452,16879,39.0651,85,66,73,1643,875,3.73275,119,5.33473,37920062240
58.4044,17122,39.0651,85,66,73,1643,875,3.73275,119,5.33473,38020117144
60.2482,16598,39.0651,85,66,73,1643,875,3.73275,119,5.33473,38120171618
58.5446,17081,39.0651,85,66,73,1643,875,3.73275,119,5.33473,38220222502
58.2513,17167,39.9015,85,66,73,1657,875,3.79525,120,5.3396,38320276266
52.7537,18956,39.9015,85,66,73,1657,875,3.79525,120,5.3396,38420328640
57.8503,17286,39.9015,85,66,73,1657,875,3.79525,120,5.3396,38520384564
57.6834,17336,39.9015,85,66,73,1657,875,3.79525,120,5.3396,38620438518
51.1038,19568,39.9015,85,66,73,1657,875,3.79525,120,5.3396,38720493902
57.1461,17499,41,85,66,72,1646,875,3.79525,118,5.34326,38820550796
57.5838,17366,41,85,66,72,1646,875,3.79525,118,5.34326,38920604661
59.4566,16819,41,85,66,72,1646,875,3.79525,118,5.34326,39020658895
59.848,16709,41,85,66,72,1646,875,3.79525,118,5.34326,39120713339
58.4659,17104,41,85,66,72,1646,875,3.79525,118,5.34326,39220768793
58.8616,16989,39.7959,86,66,73,1663,875,3.79525,119,5.34398,39320821247
51.7598,19320,39.7959,86,66,73,1663,875,3.79525,119,5.34398,39420874301
55.1572,18130,39.7959,86,66,73,1663,875,3.79525,119,5.34398,39520929325
58.1159,17207,39.7959,86,66,73,1663,875,3.79525,119,5.34398,39621073699
58.9379,16967,39.7959,86,66,73,1663,875,3.79525,119,5.34398,39721103763
59.3437,16851,39.7306,83,66,72,1639,875,3.79525,118,5.34433,39821156707
31.6276,31618,39.7306,83,66,72,1639,875,3.79525,118,5.34433,39921208491
60.9756,16400,39.7306,83,66,72,1639,875,3.79525,118,5.34433,40021646265
58.1903,17185,39.7306,83,66,72,1639,875,3.79525,118,5.34433,40121702139
57.7134,17327,39.7306,83,66,72,1639,875,3.79525,118,5.34433,40221756053
61.9118,16152,39.7306,83,66,72,1639,875,3.79525,118,5.34433,40321809957
65.2316,15330,43.0017,86,66,73,1595,875,3.79525,115,5.34518,40421863721
65.8805,15179,43.0017,86,66,73,1595,875,3.79525,115,5.34518,40521916725
98.4737,10155,43.0017,86,66,73,1595,875,3.79525,115,5.34518,40621969269
62.2859,16055,43.0017,86,66,73,1595,875,3.79525,115,5.34518,40722021863
62.2626,16061,43.0017,86,66,73,1595,875,3.79525,115,5.34518,40822056817
62.4532,16012,44.2834,93,67,73,1660,875,3.79525,122,5.34162,40922111461
54.4425,18368,44.2834,93,67,73,1660,875,3.79525,122,5.34162,41022163385
62.9168,15894,44.2834,93,67,73,1660,875,3.79525,122,5.34162,41122213879
63.9877,15628,44.2834,93,67,73,1660,875,3.79525,122,5.34162,41222266543
65.95,15163,44.2834,93,67,73,1660,875,3.79525,122,5.34162,41322317797
28.4495,35150,43.4783,88,67,73,1653,875,3.79525,120,5.34625,41422369281
64.1478,15589,43.4783,88,67,73,1653,875,3.79525,120,5.34625,41522420145
63.9836,15629,43.4783,88,67,73,1653,875,3.79525,120,5.34625,41622472929
47.3687,21111,43.4783,88,67,73,1653,875,3.79525,120,5.34625,41722524334
65.5609,15253,43.4783,88,67,73,1653,875,3.79525,120,5.34625,41822574718
60.1106,16636,51.7471,88,68,72,1653,875,3.79525,120,5.40583,41922627272
61.267,16322,51.7471,88,68,72,1653,875,3.79525,120,5.40583,42022678656
80.5672,12412,51.7471,88,68,72,1653,875,3.79525,120,5.40583,42122730620
78.8146,12688,51.7471,88,68,72,1653,875,3.79525,120,5.40583,42222782234
80.0512,12492,51.7471,88,68,72,1653,875,3.79525,120,5.40583,42322838268
82.2707,12155,47.395,83,69,73,1461,875,3.92037,106,5.43029,42422891852
57.3625,17433,47.395,83,69,73,1461,875,3.92037,106,5.43029,42522943326
86.1549,11607,47.395,83,69,73,1461,875,3.92037,106,5.43029,42622971150
85.3971,11710,47.395,83,69,73,1461,875,3.92037,106,5.43029,42723025264
87.943,11371,47.395,83,69,73,1461,875,3.92037,106,5.43029,42823075538
82.3723,12140,40.2662,92,70,74,1601,875,3.92452,125,5.43504,42923126882
81.6193,12252,40.2662,92,70,74,1601,875,3.92452,125,5.43504,43023181326
85.0919,11752,40.2662,92,70,74,1601,875,3.92452,125,5.43504,43123233340
84.6453,11814,40.2662,92,70,74,1601,875,3.92452,125,5.43504,43223283204
82.631,12102,40.2662,92,70,74,1601,875,3.92452,125,5.43504,43323334698
83.4307,11986,37.1859,98,70,74,1703,875,3.92855,133,5.43998,43423386402
86.8282,11517,37.1859,98,70,74,1703,875,3.92855,133,5.43998,43523440776
82.7061,12091,37.1859,98,70,74,1703,875,3.92855,133,5.43998,43623491700
86.9414,11502,37.1859,98,70,74,1703,875,3.92855,133,5.43998,43723543924
81.1293,12326,37.1859,98,70,74,1703,875,3.92855,133,5.43998,43823596978
85.2224,11734,34.918,99,70,74,1706,875,3.92867,135,5.45446,43923648962
86.5052,11560,34.918,99,70,74,1706,875,3.92867,135,5.45446,44023702356
84.0901,11892,34.918,99,70,74,1706,875,3.92867,135,5.45446,44123754560
89.7022,11148,34.918,99,70,74,1706,875,3.92867,135,5.45446,44223805224
84.4167,11846,34.918,99,70,74,1706,875,3.92867,135,5.45446,44323854738
84.8464,11786,34.2809,99,71,74,1706,875,3.92867,135,5.46795,44423890572
85.8148,11653,34.2809,99,71,74,1706,875,3.92867,135,5.46795,44523943107
87.4355,11437,34.2809,99,71,74,1706,875,3.92867,135,5.46795,44623993401
83.5143,11974,34.2809,99,71,74,1706,875,3.92867,135,5.46795,44724044225
90.0252,11108,34.2809,99,71,74,1706,875,3.92867,135,5.46795,44824094129
81.7728,12229,33.5043,99,71,74,1706,875,3.92867,135,5.45816,44924145473
85.7045,11668,33.5043,99,71,74,1706,875,3.92867,135,5.45816,45024197367
88.6211,11284,33.5043,99,71,74,1706,875,3.92867,135,5.45816,45124247691
79.2707,12615,33.5043,99,71,74,1706,875,3.92867,135,5.45816,45224300395
80.0384,12494,33.5043,99,71,74,1706,875,3.92867,135,5.45816,45324351069
88.098,11351,42.7136,99,71,74,1706,875,3.94528,135,5.49501,45424402473
83.9842,11907,42.7136,99,71,74,1706,875,3.94528,135,5.49501,45524455457
144.928,6900,42.7136,99,71,74,1706,875,3.94528,135,5.49501,45624509691
87.2905,11456,42.7136,99,71,74,1706,875,3.94528,135,5.49501,45724563875
83.5213,11973,42.7136,99,71,74,1706,875,3.94528,135,5.49501,45824616589
88.2535,11331,36.772,99,71,75,1706,875,3.92428,135,5.49675,45924670513
85.6238,11679,36.772,99,71,75,1706,875,3.92428,135,5.49675,46024721447
84.9979,11765,36.772,99,71,75,1706,875,3.92428,135,5.49675,46124773621
88.433,11308,36.772,99,71,75,1706,875,3.92428,135,5.49675,46224806395
86.4379,11569,36.772,99,71,75,1706,875,3.92428,135,5.49675,46324857939
84.076,11894,38.8704,97,72,74,1687,875,3.92428,133,5.50412,46424911633
86.6251,11544,38.8704,97,72,74,1687,875,3.92428,133,5.50412,46524961377
84.9979,11765,38.8704,97,72,74,1687,875,3.92428,133,5.50412,46625014691
86.3409,11582,38.8704,97,72,74,1687,875,3.92428,133,5.50412,46725065345
82.6105,12105,38.8704,97,72,74,1687,875,3.92428,133,5.50412,46825120119
86.5426,11555,34.6154,97,72,74,1658,875,3.92428,130,5.50746,46925172383
84.4024,11848,34.6154,97,72,74,1658,875,3.92428,130,5.50746,47025226067
86.6626,11539,34.6154,97,72,74,1658,875,3.92428,130,5.50746,47125276491
90.6947,11026,34.6154,97,72,74,1658,875,3.92428,130,5.50746,47225335956
84.9546,11771,34.6154,97,72,74,1658,875,3.92428,130,5.50746,47325386480
90.6536,11031,33.8409,99,72,74,1706,875,3.92428,135,5.51257,47425440494
91.9963,10870,33.8409,99,72,74,1706,875,3.92428,135,5.51257,47525490778
76.9172,13001,33.8409,99,72,74,1706,875,3.92428,135,5.51257,47625544642
94.7867,10550,33.8409,99,72,74,1706,875,3.92428,135,5.51257,47725596316
93.0233,10750,33.8409,99,72,74,1706,875,3.92428,135,5.51257,47825647820
91.4578,10934,29.3823,99,72,74,1706,875,4.04928,135,5.52285,47925699354
92.43,10819,29.3823,99,72,74,1706,875,4.04928,135,5.52285,48025724568
92.8419,10771,29.3823,99,72,74,1706,875,4.04928,135,5.52285,48125775482
93.5016,10695,29.3823,99,72,74,1706,875,4.04928,135,5.52285,48225825466
91.1826,10967,29.3823,99,72,74,1706,875,4.04928,135,5.52285,48325879320
90.7441,11020,22.2034,99,71,75,1705,875,4.04928,139,5.52285,48425932854
89.5736,11164,22.2034,99,71,75,1705,875,4.04928,139,5.52285,48525987548
91.5751,10920,22.2034,99,71,75,1705,875,4.04928,139,5.52285,48626038182
90.9339,10997,22.2034,99,71,75,1705,875,4.04928,139,5.52285,48726091346
91.4829,10931,22.2034,99,71,75,1705,875,4.04928,139,5.52285,48826143740
91.0747,10980,20.0345,99,71,75,1705,875,4.04928,139,5.52272,48926195084
93.1446,10736,20.0345,99,71,75,1705,875,4.04928,139,5.52272,49026246558
92.098,10858,20.0345,99,71,75,1705,875,4.04928,139,5.52272,49126298012
90.212,11085,20.0345,99,71,75,1705,875,4.04928,139,5.52272,49226347766
92.9714,10756,20.0345,99,71,75,1705,875,4.04928,139,5.52272,49326399300
92.2424,10841,20.0345,99,71,75,1705,875,4.04928,139,5.52272,49426450324
94.5805,10573,22.5376,99,71,75,1705,875,4.04928,139,5.52272,49526502018
86.5576,11553,22.5376,99,71,75,1705,875,4.04928,139,5.52272,49626553342
86.9112,11506,22.5376,99,71,75,1705,875,4.04928,139,5.52272,49726558086
90.8183,11011,22.5376,99,71,75,1705,875,4.04928,139,5.52272,49826609250
87.4355,11437,22.5376,99,71,75,1705,875,4.04928,139,5.52272,49926648884
90.6947,11026,22.3549,99,70,75,1705,875,4.04928,139,5.52399,50026698729
91.6003,10917,22.3549,99,70,75,1705,875,4.04928,139,5.52399,50126750503
89.5897,11162,22.3549,99,70,75,1705,875,4.04928,139,5.52399,50226802327
88.6682,11278,22.3549,99,70,75,1705,875,4.04928,139,5.52399,50326857751
88.6839,11276,22.3549,99,70,75,1705,875,4.04928,139,5.52399,50426909915
88.9759,11239,21.9966,99,70,75,1705,875,4.04928,140,5.52362,50526961839
89.0076,11235,21.9966,99,70,75,1705,875,4.04928,140,5.52362,50627014173
87.4967,11429,21.9966,99,70,75,1705,875,4.04928,140,5.52362,50727067597
86.4379,11569,21.9966,99,70,75,1705,875,4.04928,140,5.52362,50827118741
86.0067,11627,21.9966,99,70,75,1705,875,4.04928,140,5.52362,50927170655
84.3811,11851,22.8571,99,70,75,1705,875,4.04928,140,5.52362,51027223019
86.6401,11542,22.8571,99,70,75,1705,875,4.04928,140,5.52362,51127274593
85.9993,11628,22.8571,99,70,75,1705,875,4.04928,140,5.52362,51227326727
85.1861,11739,22.8571,99,70,75,1705,875,4.04928,140,5.52362,51327393531
88.2613,11330,22.8571,99,70,75,1705,875,4.04928,140,5.52362,51427446235
86.2292,11597,23.2715,99,69,75,1705,875,4.04928,140,5.52362,51527497529
84.8608,11784,23.2715,99,69,75,1705,875,4.04928,140,5.52362,51627549683
84.1468,11884,23.2715,99,69,75,1705,875,4.04928,140,5.52362,51727562947
81.7862,12227,23.2715,99,69,75,1705,875,4.04928,140,5.52362,51827614431
85.7486,11662,23.2715,99,69,75,1705,875,4.04928,140,5.52362,51927666375
85.7265,11665,24.2175,99,69,75,1704,875,4.04928,142,5.52373,52027718209
81.5794,12258,24.2175,99,69,75,1704,875,4.04928,142,5.52373,52127769683
86.4155,11572,24.2175,99,69,75,1704,875,4.04928,142,5.52373,52227821757
79.3525,12602,24.2175,99,69,75,1704,875,4.04928,142,5.52373,52327872871
81.3537,12292,24.2175,99,69,75,1704,875,4.04928,142,5.52373,52427894665
83.5771,11965,23.7542,99,69,75,1705,875,4.04928,141,5.52394,52527946669
81.8599,12216,23.7542,99,69,75,1705,875,4.04928,141,5.52394,52627996933
80.5542,12414,23.7542,99,69,75,1705,875,4.04928,141,5.52394,52728048578
80.952,12353,23.7542,99,69,75,1705,875,4.04928,141,5.52394,52828101172
79.9233,12512,23.7542,99,69,75,1705,875,4.04928,141,5.52394,52928160466
76.9823,12990,24.0401,99,69,75,1705,875,4.04928,141,5.52346,53028211800
81.0899,12332,24.0401,99,69,75,1705,875,4.04928,141,5.52346,53128263214
81.4067,12284,24.0401,99,69,75,1705,875,4.04928,141,5.52346,53228315938
79.4471,12587,24.0401,99,69,75,1705,875,4.04928,141,5.52346,53328367902
79.5292,12574,24.0401,99,69,75,1705,875,4.04928,141,5.52346,53428419656
78.6782,12710,24.2975,99,68,75,1705,875,4.04928,141,5.52346,53528471210
79.885,12518,24.2975,99,68,75,1705,875,4.04928,141,5.52346,53628527644
81.8063,12224,24.2975,99,68,75,1705,875,4.04928,141,5.52346,53728580638
79.0014,12658,24.2975,99,68,75,1705,875,4.04928,141,5.52346,53828633102
81.0045,12345,24.2975,99,68,75,1705,875,4.04928,141,5.52346,53928684566
84.3384,11857,24.6231,99,68,76,1705,875,4.04928,140,5.52333,54028736900
79.8021,12531,24.6231,99,68,76,1705,875,4.04928,140,5.52333,54128788564
79.5545,12570,24.6231,99,68,76,1705,875,4.04928,140,5.52333,54228840128
78.8333,12685,24.6231,99,68,76,1705,875,4.04928,140,5.52333,54328891772
78.2105,12786,24.6231,99,68,76,1705,875,4.04928,140,5.52333,54428942036
77.4353,12914,24.6644,99,68,75,1705,875,4.04928,140,5.52346,54528993420
80.6647,12397,24.6644,99,68,75,1705,875,4.04928,140,5.52346,54629045194
77.5194,12900,24.6644,99,68,75,1705,875,4.04928,140,5.52346,54729101758
78.2167,12785,24.6644,99,68,75,1705,875,4.04928,140,5.52346,54829152152
75.3579,13270,24.6644,99,68,75,1705,875,4.04928,140,5.52346,54929204046
78.1128,12802,27.1973,99,68,75,1705,875,4.11178,140,5.52345,55029258030
78.8955,12675,27.1973,99,68,75,1705,875,4.11178,140,5.52345,55129307384
86.1698,11605,27.1973,99,68,75,1705,875,4.11178,140,5.52345,55229359648
79.2581,12617,27.1973,99,68,75,1705,875,4.11178,140,5.52345,55329402122
79.8658,12521,27.1973,99,68,75,1705,875,4.11178,140,5.52345,55429455237
74.2997,13459,26.1157,99,68,75,1705,875,4.11178,140,5.52321,55529504791
76.0398,13151,26.1157,99,68,75,1705,875,4.11178,140,5.52321,55629556335
78.1983,12788,26.1157,99,68,75,1705,875,4.11178,140,5.52321,55729607449
77.238,12947,26.1157,99,68,75,1705,875,4.11178,140,5.52321,55829658113
78.0214,12817,26.1157,99,68,75,1705,875,4.11178,140,5.52321,55929709017
73.416,13621,26.1307,99,67,75,1705,875,4.11178,139,5.52381,56029761421
78.8643,12680,26.1307,99,67,75,1705,875,4.11178,139,5.52381,56129813525
77.3635,12926,26.1307,99,67,75,1705,875,4.11178,139,5.52381,56229865129
77.0238,12983,26.1307,99,67,75,1705,875,4.11178,139,5.52381,56329914983
77.918,12834,26.1307,99,67,75,1705,875,4.11178,139,5.52381,56429965417
73.97,13519,27.4707,99,67,75,1705,875,4.11178,140,5.52369,56530014621
76.5287,13067,27.4707,99,67,75,1705,875,4.11178,140,5.52369,56630066975
79.0201,12655,27.4707,99,67,75,1705,875,4.11178,140,5.52369,56730121509
78.8457,12683,27.4707,99,67,75,1705,875,4.11178,140,5.52369,56830173343
76.9053,13003,27.4707,99,67,75,1705,875,4.11178,140,5.52369,56930224677
73.524,13601,25.5932,99,67,75,1705,875,4.11178,140,5.52783,57030276581
80.2375,12463,25.5932,99,67,75,1705,875,4.11178,140,5.52783,57130322035
73.3299,13637,25.5932,99,67,75,1705,875,4.11178,140,5.52783,57230373479
86.881,11510,25.5932,99,67,75,1705,875,4.11178,140,5.52783,57330423793
77.8028,12853,25.5932,99,67,75,1705,875,4.11178,140,5.52783,57430475497
76.4701,13077,25.0853,98,67,75,1705,875,4.11178,140,5.52795,57530526121
76.858,13011,25.0853,98,67,75,1705,875,4.11178,140,5.52795,57630576135
77.3575,12927,25.0853,98,67,75,1705,875,4.11178,140,5.52795,57730627419
78.0336,12815,25.0853,98,67,75,1705,875,4.11178,140,5.52795,57830679473
77.8452,12846,25.0853,98,67,75,1705,875,4.11178,140,5.52795,57930733187
79.3903,12596,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58030785211
79.6369,12557,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58130837535
79.1014,12642,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58230891960
78.5299,12734,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58330946074
82.8089,12076,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58430999768
79.3399,12604,25.7048,99,67,75,1706,875,4.11178,139,5.52806,58531051082
78.9765,12662,25.9934,99,67,75,1705,875,4.11178,139,5.53245,58631103746
78.3331,12766,25.9934,99,67,75,1705,875,4.11178,139,5.53245,58731155740
74.9457,13343,25.9934,99,67,75,1705,875,4.11178,139,5.53245,58831209634
80.9979,12346,25.9934,99,67,75,1705,875,4.11178,139,5.53245,58931238578
77.688,12872,25.9934,99,67,75,1705,875,4.11178,139,5.53245,59031289242
79.1139,12640,26.8852,99,67,75,1706,875,4.11178,138,5.53198,59131339986
74.3163,13456,26.8852,99,67,75,1706,875,4.11178,138,5.53198,59231391000
80.4764,12426,26.8852,99,67,75,1706,875,4.11178,138,5.53198,59331454344
78.0396,12814,26.8852,99,67,75,1706,875,4.11178,138,5.53198,59431507858
77.5014,12903,26.8852,99,67,75,1706,875,4.11178,138,5.53198,59531556872
77.3934,12921,25.7095,99,67,75,1706,875,4.11178,138,5.53235,59631607026
81.9941,12196,25.7095,99,67,75,1706,875,4.11178,138,5.53235,59731661190
79.1014,12642,25.7095,99,67,75,1706,875,4.11178,138,5.53235,59831714784
77.5976,12887,25.7095,99,67,75,1706,875,4.11178,138,5.53235,59931768828
77.8574,12844,25.7095,99,67,75,1706,875,4.11178,138,5.53235,60031819272
72.197,13851,25.8765,99,66,75,1706,875,4.11178,137,5.53271,60131872126
80.2955,12454,25.8765,99,66,75,1706,875,4.11178,137,5.53271,60231923860
79.4155,12592,25.8765,99,66,75,1706,875,4.11178,137,5.53271,60331975014
78.8333,12685,25.8765,99,66,75,1706,875,4.11178,137,5.53271,60432029918
72.59,13776,25.8765,99,66,75,1706,875,4.11178,137,5.53271,60532082512
80.6647,12397,26,99,66,75,1706,875,4.11178,137,5.53376,60632133206
79.9808,12503,26,99,66,75,1706,875,4.11178,137,5.53376,60732156290
78.2167,12785,26,99,66,75,1706,875,4.11178,137,5.53376,60832206194
80.1411,12478,26,99,66,75,1706,875,4.11178,137,5.53376,60932257469
79.5418,12572,26,99,66,75,1706,875,4.11178,137,5.53376,61032310123
81.0176,12343,25.9567,99,66,75,1706,875,4.11178,137,5.53376,61132361097
77.3694,12925,25.9567,99,66,75,1706,875,4.11178,137,5.53376,61232412381
76.0225,13154,25.9567,99,66,75,1706,875,4.11178,137,5.53376,61332465725
75.1033,13315,25.9567,99,66,75,1706,875,4.11178,137,5.53376,61432517689
76.2893,13108,25.9567,99,66,75,1706,875,4.11178,137,5.53376,61532569893
73.1101,13678,25.5973,99,66,75,1706,875,4.11178,137,5.53412,61632621557
75.4148,13260,25.5973,99,66,75,1706,875,4.11178,137,5.53412,61732673611
74.9513,13342,25.5973,99,66,75,1706,875,4.11178,137,5.53412,61832725405
75.5173,13242,25.5973,99,66,75,1706,875,4.11178,137,5.53412,61932777089
80.0064,12499,25.5973,99,66,75,1706,875,4.11178,137,5.53412,62032828493
78.3392,12765,26.7112,99,66,75,1706,875,4.11178,137,5.53411,62132881917
78.8706,12679,26.7112,99,66,75,1706,875,4.11178,137,5.53411,62232933501
74.096,13496,26.7112,99,66,75,1706,875,4.11178,137,5.53411,62332984065
76.3942,13090,26.7112,99,66,75,1706,875,4.11178,137,5.53411,62433035659
76.7754,13025,26.7112,99,66,75,1706,875,4.11178,137,5.53411,62533073843
75.5687,13233,25.2073,99,66,75,1706,875,4.11178,136,5.53447,62633131947
82.122,12177,25.2073,99,66,75,1706,875,4.11178,136,5.53447,62733183391
76.5404,13065,25.2073,99,66,75,1706,875,4.11178,136,5.53447,62833235465
76.063,13147,25.2073,99,66,75,1706,875,4.11178,136,5.53447,62933287269
76.5873,13057,25.2073,99,66,75,1706,875,4.11178,136,5.53447,63033343003
74.0905,13497,25.8649,99,66,75,1706,875,4.11178,137,5.53434,63133405387
77.3635,12926,25.8649,99,66,75,1706,875,4.11178,137,5.53434,63233457501
84.4523,11841,25.8649,99,66,75,1706,875,4.11178,137,5.53434,63333509015
69.9252,14301,25.8649,99,66,75,1706,875,4.11178,137,5.53434,63433559879
76.9349,12998,25.8649,99,66,75,1706,875,4.11178,137,5.53434,63533612753
83.167,12024,27.4959,99,66,75,1706,875,4.11178,138,5.53861,63633664827
84.246,11870,27.4959,99,66,75,1706,875,4.11178,138,5.53861,63733717952
78.4991,12739,27.4959,99,66,75,1706,875,4.11178,138,5.53861,63833768426
77.3575,12927,27.4959,99,66,75,1706,875,4.11178,138,5.53861,63933819740
76.3475,13098,27.4959,99,66,75,1706,875,4.11178,138,5.53861,64033870044
75.2332,13292,26.0943,99,66,75,1707,875,4.11178,135,5.53853,64133931578
79.6813,12550,26.0943,99,66,75,1707,875,4.11178,135,5.53853,64233983622
77.1367,12964,26.0943,99,66,75,1707,875,4.11178,135,5.53853,64334000226
77.8392,12847,26.0943,99,66,75,1707,875,4.11178,135,5.53853,64434056250
78.0214,12817,26.0943,99,66,75,1707,875,4.11178,135,5.53853,64534108344
75.5972,13228,27.3333,99,65,75,1706,875,4.11178,138,5.53872,64634161958
80.9651,12351,27.3333,99,65,75,1706,875,4.11178,138,5.53872,64734214542
74.8055,13368,27.3333,99,65,75,1706,875,4.11178,138,5.53872,64834265596
73.4107,13622,27.3333,99,65,75,1706,875,4.11178,138,5.53872,64934318110
80.6712,12396,27.3333,99,65,75,1706,875,4.11178,138,5.53872,65034368774
72.3432,13823,27.3333,99,65,75,1706,875,4.11178,138,5.53872,65134420458
76.8521,13012,27.1973,99,65,75,1706,875,4.11178,136,5.54347,65234472002
76.0341,13152,27.1973,99,65,75,1706,875,4.11178,136,5.54347,65334522426
77.1069,12969,27.1973,99,65,75,1706,875,4.11178,136,5.54347,65434574450
75.6487,13219,27.1973,99,65,75,1706,875,4.11178,136,5.54347,65534626994
78.0275,12816,27.1973,99,65,75,1706,875,4.11178,136,5.54347,65634680548
78.2167,12785,27,99,65,75,1706,875,4.11178,137,5.54322,65734738662
78.5053,12738,27,99,65,75,1706,875,4.11178,137,5.54322,65834790466
80.8081,12375,27,99,65,75,1706,875,4.11178,137,5.54322,65934842920
78.8457,12683,27,99,65,75,1706,875,4.11178,137,5.54322,66034894294
78.4683,12744,27,99,65,75,1706,875,4.11178,137,5.54322,66134914588
79.6876,12549,27.0181,99,65,75,1706,875,4.11178,137,5.54345,66234965912
77.6578,12877,27.0181,99,65,75,1706,875,4.11178,137,5.54345,66335019176
77.4653,12909,27.0181,99,65,75,1706,875,4.11178,137,5.54345,66435071781
79.6749,12551,27.0181,99,65,75,1706,875,4.11178,137,5.54345,66535123775
77.7786,12857,27.0181,99,65,75,1706,875,4.11178,137,5.54345,66635175699
78.4621,12745,26.5442,99,65,75,1705,875,4.11178,139,5.5439,66735231053
71.9166,13905,26.5442,99,65,75,1705,875,4.11178,139,5.5439,66835283207
80.3665,12443,26.5442,99,65,75,1705,875,4.11178,139,5.5439,66935334641
73.2064,13660,26.5442,99,65,75,1705,875,4.11178,139,5.5439,67035386215
79.2644,12616,26.5442,99,65,75,1705,875,4.11178,139,5.5439,67135436739
78.4991,12739,26.0434,99,65,75,1706,875,4.11178,136,5.54792,67235491943
77.5855,12889,26.0434,99,65,75,1706,875,4.11178,136,5.54792,67335543907
74.5823,13408,26.0434,99,65,75,1706,875,4.11178,136,5.54792,67435595611
77.4713,12908,26.0434,99,65,75,1706,875,4.11178,136,5.54792,67535649835
77.6217,12883,26.0434,99,65,75,1706,875,4.11178,136,5.54792,67635701879
75.9013,13175,25.801,99,65,75,1705,875,4.11178,138,5.54829,67735753923
79.6813,12550,25.801,99,65,75,1705,875,4.11178,138,5.54829,67835805907
78.0336,12815,25.801,99,65,75,1705,875,4.11178,138,5.54829,67935841091
76.7519,13029,25.801,99,65,75,1705,875,4.11178,138,5.54829,68035894655
