os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65315432,5.17.3-xm1.0.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1181,11293,72.0901,0,91,74,400,1600,0.404099,0,8.28832,33377870843
87.4474,11901,72.1814,0,92,73,400,1600,0.404099,0,8.28878,33477759891
90.9841,10576,72.1814,0,92,73,400,1600,0.404099,0,8.28878,33577677984
91.2569,10676,72.1814,0,92,73,400,1600,0.404099,0,8.28878,33677568222
91.5106,9854,72.1814,0,92,73,400,1600,0.404099,0,8.28878,33777462400
90.7056,11325,72.1814,0,92,73,400,1600,0.404099,0,8.28878,33877351598
95.6213,10457,71.4829,0,92,73,400,1600,0.404099,0,8.28965,33977241696
90.2455,11437,71.4829,0,92,73,400,1600,0.404099,0,8.28965,34077136094
91.4847,9695,71.4829,0,92,73,400,1600,0.404099,0,8.28965,34177026972
92.4294,12092,71.4829,0,92,73,400,1600,0.404099,0,8.28965,34276917040
92.9214,9715,71.4829,0,92,73,400,1600,0.404099,0,8.28965,34376809668
92.9453,11214,73.2601,0,92,74,400,1600,0.404099,0,8.29025,34476702266
94.7436,9174,73.2601,0,92,74,400,1600,0.404099,0,8.29025,34576591873
92.7378,11783,73.2601,0,92,74,400,1600,0.404099,0,8.29025,34676481681
93.8284,9520,73.2601,0,92,74,400,1600,0.404099,0,8.29025,34776334691
93.2922,11844,73.2601,0,92,74,400,1600,0.404099,0,8.29025,34876222819
93.1439,10642,73.8538,0,92,74,400,1600,0.404099,0,8.28963,34976138391
89.5269,12494,73.8538,0,92,74,400,1600,0.404099,0,8.28963,35076039621
90.3042,10022,73.8538,0,92,74,400,1600,0.404099,0,8.28963,35175934320
89.6613,11635,73.8538,0,92,74,400,1600,0.404099,0,8.28963,35275825338
89.6615,9909,73.8538,0,92,74,400,1600,0.404099,0,8.28963,35375704023
89.0521,12193,73.8538,0,92,74,400,1600,0.404099,0,8.28963,35475595061
87.2742,10487,75,0,92,74,400,1600,0.404099,0,8.29082,35575490050
87.3452,12618,75,0,92,74,400,1600,0.404099,0,8.29082,35675379027
88.8002,9853,75,0,92,74,400,1600,0.404099,0,8.29082,35775269125
88.846,11653,75,0,92,74,400,1600,0.404099,0,8.29082,35875192859
89.34,9870,75,0,92,74,400,1600,0.404099,0,8.29082,35975106922
90.5662,10602,76.3387,0,92,75,400,1600,0.404099,0,8.29057,36075017193
91.0096,10100,76.3387,0,92,75,400,1600,0.404099,0,8.29057,36174936737
90.952,11537,76.3387,0,92,75,400,1600,0.404099,0,8.29057,36275372905
90.4312,10397,76.3387,0,92,75,400,1600,0.404099,0,8.29057,36375263793
89.5646,11006,76.3387,0,92,75,400,1600,0.404099,0,8.29057,36475153680
89.5501,9528,79.5766,0,92,75,400,1600,0.404099,0,8.29086,36575043418
88.9351,11187,79.5766,0,92,75,400,1600,0.404099,0,8.29086,36675346149
89.0887,9997,79.5766,0,92,75,400,1600,0.404099,0,8.29086,36775235796
87.101,12180,79.5766,0,92,75,400,1600,0.404099,0,8.29086,36875127154
85.6393,12179,79.5766,0,92,75,400,1600,0.404099,0,8.29086,36975019112
85.7377,11841,78.4987,0,93,76,400,1600,0.404099,0,8.29135,37074915631
86.3824,10680,78.4987,0,93,76,400,1600,0.404099,0,8.29135,37174806389
85.815,12765,78.4987,0,93,76,400,1600,0.404099,0,8.29135,37274731274
85.5014,10255,78.4987,0,93,76,400,1600,0.404099,0,8.29135,37374624362
83.5384,12882,78.4987,0,93,76,400,1600,0.404099,0,8.29135,37474522521
83.3701,10573,77.9851,0,93,76,400,1600,0.404099,0,8.291,37574416440
79.0528,12929,77.9851,0,93,76,400,1600,0.404099,0,8.291,37674322031
79.9165,10188,77.9851,0,93,76,400,1600,0.404099,0,8.291,37774228352
80.2494,11593,77.9851,0,93,76,400,1600,0.404099,0,8.291,37874120590
80.9866,10673,77.9851,0,93,76,400,1600,0.404099,0,8.291,37974012078
81.103,12896,80.2747,0,93,74,400,1600,0.404099,0,8.29134,38073903416
82.7171,10590,80.2747,0,93,74,400,1600,0.404099,0,8.29134,38173901265
83.1502,11586,80.2747,0,93,74,400,1600,0.404099,0,8.29134,38273795804
82.2869,10259,80.2747,0,93,74,400,1600,0.404099,0,8.29134,38373686001
82.2693,12741,80.2747,0,93,74,400,1600,0.404099,0,8.29134,38473575569
83.7466,11080,82.716,0,93,75,400,1600,0.404099,0,8.29157,38573467157
83.5498,11344,82.716,0,93,75,400,1600,0.404099,0,8.29157,38673357905
83.597,10629,82.716,0,93,75,400,1600,0.404099,0,8.29157,38773249723
83.5484,10680,82.716,0,93,75,400,1600,0.404099,0,8.29157,38873139480
83.7434,10733,82.716,0,93,75,400,1600,0.404099,0,8.29157,38973113685
84.5537,12059,81.953,0,93,75,400,1600,0.404099,0,8.29156,39073005463
80.0731,11399,81.953,0,93,75,400,1600,0.404099,0,8.29156,39172893560
80.8436,12401,81.953,0,93,75,400,1600,0.404099,0,8.29156,39273741171
81.4008,10155,81.953,0,93,75,400,1600,0.404099,0,8.29156,39373632009
80.95,12393,81.953,0,93,75,400,1600,0.404099,0,8.29156,39473521866
78.7248,10777,79.3451,0,93,76,400,1600,0.404099,0,8.29131,39573411514
77.3726,12447,79.3451,0,93,76,400,1600,0.404099,0,8.29131,39673302962
79.1498,11011,79.3451,0,93,76,400,1600,0.404099,0,8.29131,39773193340
78.8471,11060,79.3451,0,93,76,400,1600,0.404099,0,8.29131,39873085208
78.5876,11001,79.3451,0,93,76,400,1600,0.404099,0,8.29131,39972975195
81.4894,12199,76.962,0,93,75,400,1600,0.404099,0,8.29342,40072865743
81.1244,11002,76.962,0,93,75,400,1600,0.404099,0,8.29342,40172790958
77.4577,11781,76.962,0,93,75,400,1600,0.404099,0,8.29342,40272681926
79.0569,12206,76.962,0,93,75,400,1600,0.404099,0,8.29342,40372574884
78.6106,12239,76.962,0,93,75,400,1600,0.404099,0,8.29342,40472469883
74.1925,13376,79.2978,0,93,76,400,1600,0.404099,0,8.29419,40572361101
77.4121,11026,79.2978,0,93,76,400,1600,0.404099,0,8.29419,40672250908
78.414,10553,79.2978,0,93,76,400,1600,0.404099,0,8.29419,40772142256
77.3656,13679,79.2978,0,93,76,400,1600,0.404099,0,8.29419,40872058719
77.1491,12063,79.2978,0,93,76,400,1600,0.404099,0,8.29419,40971953238
76.919,13785,76.7766,0,93,75,400,1600,0.404099,0,8.29465,41071802257
76.3979,11445,76.7766,0,93,75,400,1600,0.404099,0,8.29465,41171691735
76.7457,12228,76.7766,0,93,75,400,1600,0.404099,0,8.29465,41271586233
77.4067,10829,76.7766,0,93,75,400,1600,0.404099,0,8.29465,41371480182
77.0254,12906,76.7766,0,93,75,400,1600,0.404099,0,8.29465,41471373170
78.1924,10873,79.1358,0,93,75,400,1600,0.404099,0,8.29481,41571297254
77.3601,12210,79.1358,0,93,75,400,1600,0.404099,0,8.29481,41671188932
78.5047,10397,79.1358,0,93,75,400,1600,0.404099,0,8.29481,41771674890
78.8185,11655,79.1358,0,93,75,400,1600,0.404099,0,8.29481,41871566298
78.8692,11033,79.1358,0,93,75,400,1600,0.404099,0,8.29481,41971454455
76.2648,13112,77.3284,0,93,75,400,1600,0.404099,0,8.2948,42073525393
78.5373,11492,77.3284,0,93,75,400,1600,0.404099,0,8.2948,42173480184
78.2137,13536,77.3284,0,93,75,400,1600,0.404099,0,8.2948,42273358099
72.5669,11073,77.3284,0,93,75,400,1600,0.404099,0,8.2948,42373251628
73.6809,11624,77.3284,0,93,75,400,1600,0.404099,0,8.2948,42473145286
88.6484,11280,75.6927,0,93,76,400,1600,0.404099,0,8.29643,42573051347
78.7659,11734,75.6927,0,93,76,400,1600,0.404099,0,8.29643,42673624042
78.6524,11523,75.6927,0,93,76,400,1600,0.404099,0,8.29643,42773515000
77.1845,13769,75.6927,0,93,76,400,1600,0.404099,0,8.29643,42873452797
77.8427,11593,75.6927,0,93,76,400,1600,0.404099,0,8.29643,42973407798
86.8381,11515,77.451,0,94,76,400,1600,0.404099,0,8.29613,43073305927
77.7026,12114,77.451,0,94,76,400,1600,0.404099,0,8.29613,43173197505
75.6455,12346,77.451,0,94,76,400,1600,0.404099,0,8.29613,43273086293
75.0228,12259,77.451,0,94,76,400,1600,0.404099,0,8.29613,43372975660
75.7025,13271,77.451,0,94,76,400,1600,0.404099,0,8.29613,43472867198
76.275,11407,76.3614,0,94,76,400,1600,0.404099,0,8.29605,43572762097
76.7368,11316,76.3614,0,94,76,400,1600,0.404099,0,8.29605,43672654885
76.1314,11283,76.3614,0,94,76,400,1600,0.404099,0,8.29605,43772599154
77.5751,10981,76.3614,0,94,76,400,1600,0.404099,0,8.29605,43872512986
77.8339,11749,76.3614,0,94,76,400,1600,0.404099,0,8.29605,43972402704
78.1117,10814,76.3614,0,94,76,400,1600,0.404099,0,8.29605,44072292221
82.1869,11376,76.2255,0,94,76,400,1600,0.404099,0,8.2963,44172182629
82.704,11108,76.2255,0,94,76,400,1600,0.404099,0,8.2963,44272082009
80.9277,11917,76.2255,0,94,76,400,1600,0.404099,0,8.2963,44371973647
80.7461,10941,76.2255,0,94,76,400,1600,0.404099,0,8.2963,44472363395
79.7321,11179,76.2255,0,94,76,400,1600,0.404099,0,8.2963,44572252993
81.4654,11063,76.8944,0,94,77,400,1600,0.404099,0,8.29645,44672142610
78.9832,11900,76.8944,0,94,77,400,1600,0.404099,0,8.29645,44772031158
80.0699,10489,76.8944,0,94,77,400,1600,0.404099,0,8.29645,44871923756
79.1079,11325,76.8944,0,94,77,400,1600,0.404099,0,8.29645,44971812293
79.542,11298,76.8944,0,94,77,400,1600,0.404099,0,8.29645,45071703421
76.7645,10303,76.0814,0,94,76,400,1600,0.404099,0,8.29581,45171596989
79.1481,11231,76.0814,0,94,76,400,1600,0.404099,0,8.29581,45271487717
81.1719,10725,76.0814,0,94,76,400,1600,0.404099,0,8.29581,45371377065
81.3745,11184,76.0814,0,94,76,400,1600,0.404099,0,8.29581,45471266752
80.7654,12748,76.0814,0,94,76,400,1600,0.404099,0,8.29581,45571162371
71.5258,12160,74.1975,0,94,76,400,1600,0.404099,0,8.29704,45671052089
77.2072,11261,74.1975,0,94,76,400,1600,0.404099,0,8.29704,45770942086
80.5011,11612,74.1975,0,94,76,400,1600,0.404099,0,8.29704,45870830734
80.674,10874,74.1975,0,94,76,400,1600,0.404099,0,8.29704,45970722702
81.2434,10544,74.1975,0,94,76,400,1600,0.404099,0,8.29704,46070612659
84.5951,10725,75.1861,0,94,76,400,1600,0.404099,0,8.30303,46170509388
86.0307,11038,75.1861,0,94,76,400,1600,0.404099,0,8.30303,46270400986
85.678,10608,75.1861,0,94,76,400,1600,0.404099,0,8.30303,46370290744
85.4751,9952,75.1861,0,94,76,400,1600,0.404099,0,8.30303,46470181812
86.0345,9958,75.1861,0,94,76,400,1600,0.404099,0,8.30303,46570071949
83.4418,13960,78.043,0,94,76,400,1600,0.404099,0,8.3019,46670435503
85.4613,9819,78.043,0,94,76,400,1600,0.404099,0,8.3019,46770325110
83.7718,16230,78.043,0,94,76,400,1600,0.404099,0,8.3019,46870214578
83.8645,10856,78.043,0,94,76,400,1600,0.404099,0,8.3019,46970104585
84.8072,9130,78.043,0,94,76,400,1600,0.404099,0,8.3019,47069994533
96.2304,11005,75.4765,0,94,77,200,1600,0.404099,0,8.30421,47169885581
96.4962,9299,75.4765,0,94,77,200,1600,0.404099,0,8.30421,47269773758
95.626,9889,75.4765,0,94,77,200,1600,0.404099,0,8.30421,47369663696
94.7559,9062,75.4765,0,94,77,200,1600,0.404099,0,8.30421,47469554814
95.7596,9626,75.4765,0,94,77,200,1600,0.404099,0,8.30421,47569447222
95.0162,8702,77.3067,0,94,77,200,1600,0.404099,0,8.30292,47669335749
93.8771,9114,77.3067,0,94,77,200,1600,0.404099,0,8.30292,47769223546
94.6234,8714,77.3067,0,94,77,200,1600,0.404099,0,8.30292,47869112474
95.5096,9716,77.3067,0,94,77,200,1600,0.404099,0,8.30292,47969001501
96.732,9204,77.3067,0,94,77,200,1600,0.404099,0,8.30292,48068891739
108.447,8994,77.1821,0,94,76,200,1600,0.404099,0,8.30386,48168782737
102.739,8716,77.1821,0,94,76,200,1600,0.404099,0,8.30386,48268673045
101.259,9010,77.1821,0,94,76,200,1600,0.404099,0,8.30386,48368566333
101.376,10689,77.1821,0,94,76,200,1600,0.404099,0,8.30386,48468822614
101.23,8578,77.1821,0,94,76,200,1600,0.404099,0,8.30386,48568714392
103.267,11013,77.9975,0,94,75,200,1600,0.404099,0,8.30325,48668838817
100.725,8694,77.9975,0,94,75,200,1600,0.404099,0,8.30325,48768732026
100.582,9825,77.9975,0,94,75,200,1600,0.404099,0,8.30325,48868623164
99.5106,10550,77.9975,0,94,75,200,1600,0.404099,0,8.30325,48968512861
99.3503,10238,77.9975,0,94,75,200,1600,0.404099,0,8.30325,49068402759
100.666,10673,78.75,0,94,77,200,1600,0.404099,0,8.30264,49168250108
95.1195,9852,78.75,0,94,77,200,1600,0.404099,0,8.30264,49268138435
96.4083,10157,78.75,0,94,77,200,1600,0.404099,0,8.30264,49368027633
95.3435,8303,78.75,0,94,77,200,1600,0.404099,0,8.30264,49467920071
96.1729,9289,78.75,0,94,77,200,1600,0.404099,0,8.30264,49567811719
108.791,9303,79.1922,0,94,77,200,1600,0.404099,0,8.30309,49667700996
98.2685,9972,79.1922,0,94,77,200,1600,0.404099,0,8.30309,49767591574
97.639,9420,79.1922,0,94,77,200,1600,0.404099,0,8.30309,49867481402
97.7956,10541,79.1922,0,94,77,200,1600,0.404099,0,8.30309,49967370539
96.3723,9796,79.1922,0,94,77,200,1600,0.404099,0,8.30309,50067275440
104.494,9569,79.3711,0,94,77,200,1600,0.404099,0,8.29579,50167606066
92.6846,10034,79.3711,0,94,77,200,1600,0.404099,0,8.29579,50267496894
94.8552,9744,79.3711,0,94,77,200,1600,0.404099,0,8.29579,50367388952
95.0263,9159,79.3711,0,94,77,200,1600,0.404099,0,8.29579,50467384281
95.1035,10874,79.3711,0,94,77,200,1600,0.404099,0,8.29579,50567274289
94.5818,9448,80.4556,0,94,77,200,1600,0.404099,0,8.29584,50667165737
96.9011,10695,80.4556,0,94,77,200,1600,0.404099,0,8.29584,50767056215
95.8681,9709,80.4556,0,94,77,200,1600,0.404099,0,8.29584,50866949003
95.3309,10135,80.4556,0,94,77,200,1600,0.404099,0,8.29584,50966838750
95.0937,8968,80.4556,0,94,77,200,1600,0.404099,0,8.29584,51066731979
94.5639,12679,80.4556,0,94,77,200,1600,0.404099,0,8.29584,51166906474
92.2485,9819,80.1703,0,94,77,200,1600,0.404099,0,8.29569,51266828168
92.9755,10282,80.1703,0,94,77,200,1600,0.404099,0,8.29569,51366722686
92.8229,8871,80.1703,0,94,77,200,1600,0.404099,0,8.29569,51466620345
92.6804,11499,80.1703,0,94,77,200,1600,0.404099,0,8.29569,51566723276
92.4799,9511,80.1703,0,94,77,200,1600,0.404099,0,8.29569,51666611623
92.5138,12295,80.9524,0,94,77,200,1600,0.404099,0,8.29552,51766501831
91.9743,10085,80.9524,0,94,77,200,1600,0.404099,0,8.29552,51866413273
92.0684,9756,80.9524,0,94,77,200,1600,0.404099,0,8.29552,51966316113
90.9288,10293,80.9524,0,94,77,200,1600,0.404099,0,8.29552,52066235617
91.1033,9334,80.9524,0,94,77,200,1600,0.404099,0,8.29552,52166826086
87.2019,10805,81.3299,0,94,77,200,1600,0.404099,0,8.29404,52266714473
89.4696,11738,81.3299,0,94,77,200,1600,0.404099,0,8.29404,52366603101
88.7219,9707,81.3299,0,94,77,200,1600,0.404099,0,8.29404,52466737968
88.2397,9885,81.3299,0,94,77,200,1600,0.404099,0,8.29404,52566629856
88.1243,9985,81.3299,0,94,77,200,1600,0.404099,0,8.29404,52666521684
91.3539,10476,80.3549,0,94,77,200,1600,0.404099,0,8.29378,52766484966
89.6112,10220,80.3549,0,94,77,200,1600,0.404099,0,8.29378,52866407931
90.2898,10005,80.3549,0,94,77,200,1600,0.404099,0,8.29378,52966299849
89.5067,10613,80.3549,0,94,77,200,1600,0.404099,0,8.29378,53066189846
90.0975,10927,80.3549,0,94,77,200,1600,0.404099,0,8.29378,53166080074
91.6336,9786,81.4433,0,95,77,200,1600,0.404099,0,8.29426,53265989275
92.1252,9874,81.4433,0,95,77,200,1600,0.404099,0,8.29426,53365877813
90.9387,9613,81.4433,0,95,77,200,1600,0.404099,0,8.29426,53465767040
91.3776,12290,81.4433,0,95,77,200,1600,0.404099,0,8.29426,53565661169
91.2743,10508,81.4433,0,95,77,200,1600,0.404099,0,8.29426,53665551066
89.7766,11232,80,0,95,78,200,1600,0.404099,0,8.29334,53765518350
87.9421,9941,80,0,95,78,200,1600,0.404099,0,8.29334,53865410448
89.4189,10746,80,0,95,78,200,1600,0.404099,0,8.29334,53965305226
87.3169,10144,80,0,95,78,200,1600,0.404099,0,8.29334,54065894525
88.3423,12798,80,0,95,78,200,1600,0.404099,0,8.29334,54165788063
92.543,11047,79.203,0,95,77,200,1600,0.404099,0,8.29313,54265678791
92.7938,10769,79.203,0,95,77,200,1600,0.404099,0,8.29313,54365552606
91.2419,10352,79.203,0,95,77,200,1600,0.404099,0,8.29313,54465443113
91.9733,10987,79.203,0,95,77,200,1600,0.404099,0,8.29313,54565333591
88.8844,9611,79.203,0,95,77,200,1600,0.404099,0,8.29313,54665222879
98.0627,10335,79.7546,0,95,78,200,1600,0.404099,0,8.29144,54765112836
96.7025,9781,79.7546,0,95,78,200,1600,0.404099,0,8.29144,54865006295
89.5999,11015,79.7546,0,95,78,200,1600,0.404099,0,8.29144,54964900663
88.9334,8775,79.7546,0,95,78,200,1600,0.404099,0,8.29144,55064794912
88.9935,10930,79.7546,0,95,78,200,1600,0.404099,0,8.29144,55164688990
104.15,9606,80.3103,0,95,78,200,1600,0.404099,0,8.29241,55264598032
92.8579,10774,80.3103,0,95,78,200,1600,0.404099,0,8.29241,55364493420
91.3026,9975,80.3103,0,95,78,200,1600,0.404099,0,8.29241,55464382848
91.813,9198,80.3103,0,95,78,200,1600,0.404099,0,8.29241,55564272445
91.7667,9243,80.3103,0,95,78,200,1600,0.404099,0,8.29241,55664164353
100.35,9784,78.6946,0,95,78,200,1600,0.404099,0,8.29368,55764053301
99.5261,9804,78.6946,0,95,78,200,1600,0.404099,0,8.29368,55864157902
96.0816,11182,78.6946,0,95,78,200,1600,0.404099,0,8.29368,55964050110
97.031,9408,78.6946,0,95,78,200,1600,0.404099,0,8.29368,56063940028
96.8163,9779,78.6946,0,95,78,200,1600,0.404099,0,8.29368,56163830235
93.5264,12026,78.1132,0,95,77,200,1600,0.404099,0,8.29373,56263720983
98.17,8712,78.1132,0,95,77,200,1600,0.404099,0,8.29373,56363611031
98.8634,8990,78.1132,0,95,77,200,1600,0.404099,0,8.29373,56463500258
98.7182,10988,78.1132,0,95,77,200,1600,0.404099,0,8.29373,56563392106
98.8353,10089,78.1132,0,95,77,200,1600,0.404099,0,8.29373,56663284614
92.8907,10344,77.0186,0,95,78,200,1600,0.404099,0,8.29306,56763178753
98.6451,9650,77.0186,0,95,78,200,1600,0.404099,0,8.29306,56863068581
96.7583,7610,77.0186,0,95,78,200,1600,0.404099,0,8.29306,56962957778
96.3098,10842,77.0186,0,95,78,200,1600,0.404099,0,8.29306,57062853107
94.4406,10035,77.0186,0,95,78,200,1600,0.404099,0,8.29306,57163109658
86.6626,10492,76.2991,0,95,78,200,1600,0.404099,0,8.29393,57263003187
90.0051,9505,76.2991,0,95,78,200,1600,0.404099,0,8.29393,57362891224
89.8466,10557,76.2991,0,95,78,200,1600,0.404099,0,8.29393,57462783082
91.7678,10098,76.2991,0,95,78,200,1600,0.404099,0,8.29393,57562675850
91.8066,9392,76.2991,0,95,78,200,1600,0.404099,0,8.29393,57662571239
97.862,10218,78.5626,0,95,79,200,1600,0.404099,0,8.29352,57762467358
96.485,9201,78.5626,0,95,79,200,1600,0.404099,0,8.29352,57862356905
93.6779,8343,78.5626,0,95,79,200,1600,0.404099,0,8.29352,57962247163
93.3019,8747,78.5626,0,95,79,200,1600,0.404099,0,8.29352,58062138361
93.4118,8962,78.5626,0,95,79,200,1600,0.404099,0,8.29352,58162028589
106.907,9353,78.5626,0,95,79,200,1600,0.404099,0,8.29352,58261899352
94.9282,8708,76.2142,0,95,78,200,1600,0.404099,0,8.29445,58361806284
93.0379,10049,76.2142,0,95,78,200,1600,0.404099,0,8.29445,58461704273
93.9369,9083,76.2142,0,95,78,200,1600,0.404099,0,8.29445,58561595511
93.3364,9457,76.2142,0,95,78,200,1600,0.404099,0,8.29445,58661485078
93.5369,8984,75.9398,0,95,78,200,1600,0.404099,0,8.29418,58761374176
93.5726,9291,75.9398,0,95,78,200,1600,0.404099,0,8.29418,58861263443
93.5812,9325,75.9398,0,95,78,200,1600,0.404099,0,8.29418,58961422265
92.1104,11166,75.9398,0,95,78,200,1600,0.404099,0,8.29418,59061314373
90.8885,9858,75.9398,0,95,78,200,1600,0.404099,0,8.29418,59161204541
91.8608,9191,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59261080246
95.4179,11104,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59360973084
96.646,8868,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59460862311
95.3927,10748,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59560753989
96.5134,8568,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59660644617
96.8338,10604,76.9811,0,95,78,200,1600,0.404099,0,8.29479,59760516451
99.2007,8844,76.5854,0,95,78,200,1600,0.404099,0,8.29448,59860407419
98.9124,9784,76.5854,0,95,78,200,1600,0.404099,0,8.29448,59960303788
97.5207,8537,76.5854,0,95,78,200,1600,0.404099,0,8.29448,60060195366
98.7299,9499,76.5854,0,95,78,200,1600,0.404099,0,8.29448,60160086984
98.6821,8605,76.5854,0,95,78,200,1600,0.404099,0,8.29448,60259977552
100.026,9407,75.1561,0,95,77,200,1600,0.404099,0,8.29451,60359868479
100.263,8933,75.1561,0,95,77,200,1600,0.404099,0,8.29451,60459758487
101.083,9017,75.1561,0,95,77,200,1600,0.404099,0,8.29451,60560223681
100.059,8168,75.1561,0,95,77,200,1600,0.404099,0,8.29451,60660171640
99.8146,9739,75.1561,0,95,77,200,1600,0.404099,0,8.29451,60760062428
100.347,9822,76.6954,0,95,78,200,1600,0.404099,0,8.29438,60859951655
101.529,9266,76.6954,0,95,78,200,1600,0.404099,0,8.29438,60959845584
102.602,9791,76.6954,0,95,78,200,1600,0.404099,0,8.29438,61059896334
102.318,8790,76.6954,0,95,78,200,1600,0.404099,0,8.29438,61159785962
102.248,8011,76.6954,0,95,78,200,1600,0.404099,0,8.29438,61259806616
105.677,8684,75.4386,0,95,77,200,1600,0.404099,0,8.29401,61359696913
103.952,9420,75.4386,0,95,77,200,1600,0.404099,0,8.29401,61459586621
102.629,8737,75.4386,0,95,77,200,1600,0.404099,0,8.29401,61559631530
103.212,8861,75.4386,0,95,77,200,1600,0.404099,0,8.29401,61659530909
103.374,8497,75.4386,0,95,77,200,1600,0.404099,0,8.29401,61759420167
106.675,8986,74.46,0,95,76,200,1600,0.404099,0,8.29528,61859309814
104.962,10128,74.46,0,95,76,200,1600,0.404099,0,8.29528,61959199762
105.86,9089,74.46,0,95,76,200,1600,0.404099,0,8.29528,62059084319
105.254,8652,74.46,0,95,76,200,1600,0.404099,0,8.29528,62158974066
105.73,8117,74.46,0,95,76,200,1600,0.404099,0,8.29528,62258865944
103.654,9752,74.2962,0,94,76,200,1600,0.404099,0,8.29503,62358754132
105.786,8005,74.2962,0,94,76,200,1600,0.404099,0,8.29503,62458643029
105.457,8955,74.2962,0,94,76,200,1600,0.404099,0,8.29503,62558533037
105.319,8682,74.2962,0,94,76,200,1600,0.404099,0,8.29503,62658421234
105.233,9483,74.2962,0,94,76,200,1600,0.404099,0,8.29503,62758312062
107.305,9004,73.2076,0,94,76,200,1600,0.404099,0,8.29588,62858203600
106.41,8671,73.2076,0,94,76,200,1600,0.404099,0,8.29588,62958096608
106.375,11613,73.2076,0,94,76,200,1600,0.404099,0,8.29588,63058245738
105.976,9924,73.2076,0,94,76,200,1600,0.404099,0,8.29588,63158134505
106.792,8415,73.2076,0,94,76,200,1600,0.404099,0,8.29588,63258025793
110.982,8203,72.7941,0,94,76,200,1600,0.404099,0,8.2954,63357916531
108.699,8962,72.7941,0,94,76,200,1600,0.404099,0,8.2954,63457807199
108.833,7741,72.7941,0,94,76,200,1600,0.404099,0,8.2954,63557696186
110.434,8873,72.7941,0,94,76,200,1600,0.404099,0,8.2954,63657587784
110.198,10324,72.7941,0,94,76,200,1600,0.404099,0,8.2954,63757479782
117.86,8007,72.401,0,93,75,200,1600,0.404099,0,8.29602,63857373861
112.163,8042,72.401,0,93,75,200,1600,0.404099,0,8.29602,63957265779
112.717,8547,72.401,0,93,75,200,1600,0.404099,0,8.29602,64057154456
111.044,8639,72.401,0,93,75,200,1600,0.404099,0,8.29602,64157053566
111.973,9361,72.401,0,93,75,200,1600,0.404099,0,8.29602,64256944824
117.518,9058,73.8095,0,93,76,200,1600,0.404099,0,8.2953,64356827810
117.041,8907,73.8095,0,93,76,200,1600,0.404099,0,8.2953,64456717057
115.962,8285,73.8095,0,93,76,200,1600,0.404099,0,8.2953,64556607695
115.347,8114,73.8095,0,93,76,200,1600,0.404099,0,8.2953,64656498313
114.115,6668,73.8095,0,93,76,200,1600,0.404099,0,8.2953,64756388290
120.186,10477,73.2234,0,93,77,200,1600,0.404099,0,8.29597,64856279328
119.467,7021,73.2234,0,93,77,200,1600,0.404099,0,8.29597,64956168526
117.754,9462,73.2234,0,93,77,200,1600,0.404099,0,8.29597,65056515886
117.607,8154,73.2234,0,93,77,200,1600,0.404099,0,8.29597,65156717216
118.047,8279,73.2234,0,93,77,200,1600,0.404099,0,8.29597,65256605403
108.343,7597,74.9686,0,93,77,200,1600,0.404099,0,8.29671,65356496481
112.241,8842,74.9686,0,93,77,200,1600,0.404099,0,8.29671,65456385739
114.743,6384,74.9686,0,93,77,200,1600,0.404099,0,8.29671,65556277697
115.853,8146,74.9686,0,93,77,200,1600,0.404099,0,8.29671,65656167825
113.923,8016,74.9686,0,93,77,200,1600,0.404099,0,8.29671,65756077886
120.007,8308,74.2718,0,93,78,200,1600,0.404099,0,8.29643,65855968014
114.296,8661,74.2718,0,93,78,200,1600,0.404099,0,8.29643,65955858282
116.334,7987,74.2718,0,93,78,200,1600,0.404099,0,8.29643,66055748509
116.591,8673,74.2718,0,93,78,200,1600,0.404099,0,8.29643,66155637927
116.524,8611,74.2718,0,93,78,200,1600,0.404099,0,8.29643,66255527765
104.772,7985,73.5661,0,93,76,200,1600,0.404099,0,8.29713,66355416342
117.761,7542,73.5661,0,93,76,200,1600,0.404099,0,8.29713,66455308400
116.179,8615,73.5661,0,93,76,200,1600,0.404099,0,8.29713,66555199738
117.252,8448,73.5661,0,93,76,200,1600,0.404099,0,8.29713,66655093666
116.328,8977,73.5661,0,93,76,200,1600,0.404099,0,8.29713,66755457650
121.146,7722,76.1434,0,92,78,200,1600,0.404099,0,8.29078,66855349168
116.181,8565,76.1434,0,92,78,200,1600,0.404099,0,8.29078,66955238315
119.635,7361,76.1434,0,92,78,200,1600,0.404099,0,8.29078,67055129483
118.883,7403,76.1434,0,92,78,200,1600,0.404099,0,8.29078,67155019401
120.055,8422,76.1434,0,92,78,200,1600,0.404099,0,8.29078,67254908958
89.6021,9350,74.3108,0,92,77,200,1600,0.404099,0,8.29091,67354800106
