os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16340044,5.8.9-15-tkg-upds,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
4540.51,31,89,60,65,1366,2000,0.171173,4.73788,41402120
4745.47,31,85,57,65,1366,2000,0.171173,4.7374,41502122
4584.68,31,85,57,65,1366,2000,0.171173,4.7374,41602125
4569.49,31,85,57,65,1366,2000,0.171173,4.7374,41702128
4564.33,31,85,57,65,1366,2000,0.171173,4.7374,41802131
4565.92,31,85,57,65,1366,2000,0.171173,4.7374,41902145
4609.04,32,85,57,64,1366,2000,0.171173,4.73746,42002148
4640.86,32,85,57,64,1366,2000,0.171173,4.73746,42102151
4578.61,32,85,57,64,1366,2000,0.171173,4.73746,42202154
4601.3,32,85,57,64,1366,2000,0.171173,4.73746,42302167
4585.9,32,85,57,64,1366,2000,0.171173,4.73746,42402170
4733.15,32,93,57,65,1366,2000,0.171173,4.7375,42502174
4624.23,32,93,57,65,1366,2000,0.171173,4.7375,42602177
4605.36,32,93,57,65,1366,2000,0.171173,4.7375,42702180
4569.91,32,93,57,65,1366,2000,0.171173,4.7375,42802184
4572.02,32,93,57,65,1366,2000,0.171173,4.7375,42902187
4578.65,31,91,59,65,1366,2000,0.171173,4.73763,43002191
4585.64,31,91,59,65,1366,2000,0.171173,4.73763,43102193
4549.45,31,91,59,65,1366,2000,0.171173,4.73763,43202207
4548.9,31,91,59,65,1366,2000,0.171173,4.73763,43302210
4541.43,31,91,59,65,1366,2000,0.171173,4.73763,43402216
4700.48,32,90,59,65,1366,2000,0.171173,4.7374,43502219
4572.73,32,90,59,65,1366,2000,0.171173,4.7374,43602221
4569.06,32,90,59,65,1366,2000,0.171173,4.7374,43702225
4564.37,32,90,59,65,1366,2000,0.171173,4.7374,43802229
4547.98,32,90,59,65,1366,2000,0.171173,4.7374,43902233
4439.09,31,97,59,65,1366,2000,0.171173,4.73763,44002246
4518.61,31,97,59,65,1366,2000,0.171173,4.73763,44102259
4552.01,31,97,59,65,1366,2000,0.171173,4.73763,44202263
4567.76,31,97,59,65,1366,2000,0.171173,4.73763,44302266
4573.44,31,97,59,65,1366,2000,0.171173,4.73763,44402279
4522.14,33,92,62,65,1366,2000,0.171173,4.73752,44502283
4566.71,33,92,62,65,1366,2000,0.171173,4.73752,44602285
4576.4,33,92,62,65,1366,2000,0.171173,4.73752,44702295
4576.14,33,92,62,65,1366,2000,0.171173,4.73752,44802302
4584.16,33,92,62,65,1366,2000,0.171173,4.73752,44902306
4533.39,31,90,62,65,1366,2000,0.171173,4.73763,45002309
4637.19,31,90,62,65,1366,2000,0.171173,4.73763,45102312
4617.36,31,90,62,65,1366,2000,0.171173,4.73763,45202315
4591.37,31,90,62,65,1366,2000,0.171173,4.73763,45302318
