os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
621.265,1.60962,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1736546313
619.265,1.61482,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1738161121
627.546,1.59351,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1739754790
568.619,1.75865,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1741513518
653.899,1.52929,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1743042856
618.375,1.61714,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1744660079
560.546,1.78398,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1746444225
451.152,2.21655,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1748660821
538.994,1.85531,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1750516181
664.716,1.5044,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1752020622
592.176,1.68869,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1753709409
570.869,1.75171,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1755461254
627.156,1.5945,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1757055664
533.266,1.87524,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1758931001
698.35,1.43195,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1760362946
633.947,1.57742,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1761940445
617.109,1.62046,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1763560823
588.875,1.69815,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1765259088
557.827,1.79267,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1767051950
622.87,1.60547,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1768657381
492.672,2.02975,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1770687388
608.724,1.64278,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1772330149
715.138,1.39833,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1773728351
571.71,1.74914,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1775477711
604.843,1.65332,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1777131002
599.24,1.66878,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1778799831
601.244,1.66322,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1780463110
578.174,1.72958,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1782192674
648.992,1.54085,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1783733784
596.647,1.67603,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1785409857
701.078,1.42638,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1786836282
597.715,1.67304,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1788509490
608.999,1.64204,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1790151409
645.893,1.54824,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1791699733
572.424,1.74696,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1793446729
716.843,1.39501,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1794841785
581.905,1.71849,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1796560518
629.6,1.58831,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1798148787
635.785,1.57286,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1799721736
576.417,1.73485,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1801456640
673.108,1.48565,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1802942256
563.403,1.77493,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1804717735
649.128,1.54053,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1806257964
616.595,1.62181,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1807879966
663.202,1.50784,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1809387803
645.676,1.54876,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1810937149
567.749,1.76134,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1812697901
548.002,1.82481,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1814522863
575.749,1.73687,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1816259881
692.556,1.44393,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1817703858
492.962,2.02855,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1819732513
613.6,1.62973,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1821362279
702.826,1.42283,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1822785097
604.415,1.65449,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1824439730
713.364,1.40181,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1825841499
568.428,1.75924,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1827600798
632.349,1.58141,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1829182234
651.254,1.5355,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1830717924
587.412,1.70238,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1832420126
631.605,1.58327,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1834003606
590.981,1.6921,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1835695789
607.479,1.64615,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1837342116
668.286,1.49637,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1838838342
564.914,1.77018,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1840608612
689.522,1.45028,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1842058912
573.213,1.74455,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1843803684
616.469,1.62214,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1845425716
669.774,1.49304,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1846918816
552.525,1.80987,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1848728890
667.74,1.49759,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1850226378
624.097,1.60231,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1851828873
580.521,1.72259,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1853551614
653.775,1.52958,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1855081152
616.29,1.62261,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1856703866
650.927,1.53627,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1858240187
604.441,1.65442,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1859894619
660.804,1.51331,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1861407927
500.576,1.9977,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1863405704
798.046,1.25306,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1864658894
560.461,1.78425,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1866443190
625.368,1.59906,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1868042319
675.49,1.48041,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1869522745
606.236,1.64952,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1871172288
567.381,1.76249,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1872935014
655.841,1.52476,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1874459723
620.28,1.61217,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1876071937
595.565,1.67908,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1877751086
535.644,1.86691,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1879618277
647.225,1.54506,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1881163144
575.783,1.73677,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1882900031
648.205,1.54272,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1884442684
634.608,1.57578,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1886018580
628.586,1.59087,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1887609493
658.763,1.518,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1889127490
639.885,1.56278,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1890690351
601.381,1.66284,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1892353349
559.23,1.78817,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1894141583
525.254,1.90384,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1896045393
680.324,1.46989,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1897515340
797.18,1.25442,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1898769772
666.523,1.50032,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1900270166
591.383,1.69095,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1901961107
595.725,1.67863,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1903639825
665.963,1.50159,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1905141551
664.734,1.50436,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1906646003
610.261,1.63864,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1908284595
579.722,1.72496,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1910009771
551.496,1.81325,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1911823241
741.097,1.34935,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1913172482
587.26,1.70282,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1914875576
612.753,1.63198,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1916507406
670.139,1.49223,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1917999764
581.621,1.71933,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1919719169
588.597,1.69896,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1921418195
712.148,1.4042,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1922822408
603.035,1.65828,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1924480738
615.34,1.62512,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1926105916
617.892,1.6184,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1927724311
572.414,1.74699,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1929471457
680.566,1.46937,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1930940903
601.599,1.66224,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1932603060
637.474,1.56869,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1934171782
600.318,1.66578,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1935837646
605.5,1.65153,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1937489273
636.506,1.57108,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1939060380
584.31,1.71142,57.5,98,75,73,2675,1000,3.35003,241,11.9066,1940774534
636.579,1.5709,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1942342895
605.687,1.65102,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1943993922
606.265,1.64944,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1945643365
566.013,1.76674,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1947410208
618.133,1.61777,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1949028042
660.664,1.51363,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1950541721
405.925,2.46351,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1953005200
635.21,1.57428,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1954579583
778.168,1.28507,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1955864653
588.378,1.69959,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1957564320
677.398,1.47624,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1959040679
514.179,1.94485,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1960985596
590.11,1.6946,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1962680274
564.994,1.76993,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1964450354
591.628,1.69025,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1966140684
553.511,1.80665,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1967947853
604.268,1.65489,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1969602546
629.565,1.5884,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1971191035
590.4,1.69377,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1972884991
624.589,1.60105,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1974486144
445.438,2.24498,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1976731124
919.185,1.08792,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1977818884
467.747,2.13791,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1979957204
596.975,1.67511,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1981632255
703.573,1.42132,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1983053641
642.687,1.55597,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1984609729
600.387,1.66559,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1986275282
635.295,1.57407,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1987849444
554.073,1.80482,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1989654299
509.666,1.96207,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1991616398
773.387,1.29301,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1992909463
525.025,1.90467,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1994814376
469.98,2.12775,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1996942096
563.053,1.77603,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,1998718257
528.486,1.8922,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2000610395
509.512,1.96266,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2002573206
699.79,1.429,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2004002316
567.994,1.76058,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2005762908
739.938,1.35146,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2007114432
614.575,1.62714,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2008741593
594.841,1.68112,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2010422736
438.777,2.27906,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2012701790
563.664,1.77411,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2014476017
801.154,1.2482,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2015724268
392.23,2.54952,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2018273739
646.588,1.54658,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2019820470
774.238,1.29159,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2021112092
648.592,1.5418,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2022653974
622.657,1.60602,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2024259975
618.172,1.61767,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2025877619
600.636,1.6649,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2027542551
644.988,1.55042,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2029092969
543.899,1.83858,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2030931757
661.386,1.51198,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2032443752
430.239,2.32429,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2034768252
762.288,1.31184,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2036080052
592.169,1.68871,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2037768929
746.267,1.34,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2039108831
631.109,1.58451,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2040693503
616.522,1.622,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2042315615
594.692,1.68154,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2043997169
543.277,1.84068,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2045838011
585.266,1.70862,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2047546615
655.725,1.52503,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2049071735
616.633,1.62171,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2050693526
673.449,1.48489,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2052178331
616.05,1.62324,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2053801725
645.851,1.54834,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2055350139
639.315,1.56417,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2056914362
658.972,1.51752,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2058431818
608.702,1.64284,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2060074799
499.022,2.00392,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2062078958
750.413,1.3326,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2063411416
612.005,1.63397,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2065045411
616.297,1.62259,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2066668084
613.517,1.62995,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2068298060
611.244,1.63601,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2069934118
628.384,1.59138,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2071525523
539.469,1.85368,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2073379510
682.787,1.46459,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2074844056
670.629,1.49114,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2076335263
602.038,1.66103,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2077996328
552.564,1.80974,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2079806112
663.246,1.50774,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2081313869
601.555,1.66236,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2082976146
635.048,1.57468,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2084550849
598.077,1.67202,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2086223075
720.366,1.38818,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2087611279
607.509,1.64607,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2089257305
621.138,1.60995,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2090867425
599.417,1.66829,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2092535713
598.447,1.67099,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2094206907
592.637,1.68737,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2095894322
591.706,1.69003,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2097584211
630.842,1.58518,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2099169594
664.464,1.50497,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2100674496
592.535,1.68766,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2102362181
612.162,1.63355,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2103995865
643.806,1.55326,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2105549168
633.364,1.57887,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2107128159
587.012,1.70354,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2108831673
674.418,1.48276,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2110314464
539.921,1.85212,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2112166738
620.327,1.61205,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2113778821
606.298,1.64935,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2115428244
729.863,1.37012,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2116798353
498.91,2.00437,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2118802842
751.526,1.33063,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2120133438
586.863,1.70397,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2121837423
527.227,1.89672,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2123734331
723.992,1.38123,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2125115591
593.426,1.68513,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2126800691
615.883,1.62369,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2128424426
650.151,1.53811,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2129962681
599.903,1.66694,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2131629516
639.623,1.56342,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2133193039
589.675,1.69585,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2134889029
637.681,1.56818,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2136457320
592.672,1.68727,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2138144654
628.855,1.59019,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2139734806
626.908,1.59513,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2141330148
636.17,1.57191,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2142902076
498.795,2.00483,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2144907026
692.243,1.44458,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2146351765
465.884,2.14646,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2148498221
747.01,1.33867,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2149837372
663.017,1.50826,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2151345300
614.688,1.62684,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2152972221
615.685,1.62421,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2154596497
599.835,1.66713,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2156263643
661.75,1.51114,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2157774897
576.371,1.73499,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2159509911
668.107,1.49677,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2161006618
624.992,1.60002,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2162606879
553.373,1.8071,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2164414068
552.277,1.81069,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2166224733
698.683,1.43126,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2167656057
698.234,1.43219,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2169088303
585.455,1.70807,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2170796326
613.736,1.62936,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2172425782
597.808,1.67278,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2174098529
629.906,1.58754,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2175686247
595.81,1.67839,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2177364724
455.156,2.19705,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2179561684
588.066,1.70049,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2181262373
581.042,1.72105,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2182983351
583.897,1.71263,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2184696133
628.364,1.59143,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2186287667
586.174,1.70598,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2187993617
599.294,1.66863,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2189662456
638.199,1.56691,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2191229254
602.914,1.65861,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2192887755
572.378,1.7471,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2194635112
644.867,1.55071,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2196185810
560.137,1.78528,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2197971318
594.242,1.68282,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2199654114
607.453,1.64622,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2201300631
625.035,1.59991,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2202900261
556.08,1.7983,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2204698664
645.125,1.55009,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2206248751
562.917,1.77646,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2208025352
598.852,1.66986,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2209695184
638.244,1.5668,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2211262223
509.723,1.96185,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2213223911
584.602,1.71057,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2214934579
664.495,1.5049,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2216439652
608.394,1.64367,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2218083274
641.703,1.55835,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2219641847
454.017,2.20256,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2221844357
630.01,1.58728,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2223431764
714.267,1.40004,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2224831850
629.101,1.58957,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2226421461
462.3,2.1631,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2228584718
654.684,1.52745,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2230111952
685.836,1.45807,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2231570116
615.336,1.62513,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2233195544
604.536,1.65416,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2234849606
647.507,1.54439,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2236394053
561.862,1.7798,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2238173940
703.128,1.42222,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2239596177
545.277,1.83393,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2241430217
637.604,1.56837,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2242998818
605.379,1.65186,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2244650626
514.185,1.94483,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2246595564
768.096,1.30192,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2247897445
595.163,1.68021,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2249577676
593.793,1.68409,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2251261934
617.972,1.6182,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2252880049
639.869,1.56282,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2254442930
676.122,1.47902,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2255922024
584.54,1.71075,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2257632852
668.388,1.49614,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2259129178
595.881,1.67819,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2260807405
563.025,1.77612,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2262583796
620.516,1.61156,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2264195238
715.569,1.39749,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2265592839
543.534,1.83981,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2267432720
645.722,1.54865,56.4295,98,75,73,2675,1000,3.35003,241,11.9066,2268981624
