os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
55.3461,18057,60.9524,64,61,81,1110,3054,0.857422,9.83011,34532606532
56.3772,18030,61.3065,65,61,81,1110,3054,0.857422,9.83014,34632663521
54.8817,17677,61.3065,65,61,81,1110,3054,0.857422,9.83014,34732724028
54.732,18022,61.3065,65,61,81,1110,3054,0.857422,9.83014,34832784093
56.3965,16443,61.3065,65,61,81,1110,3054,0.857422,9.83014,34932842566
58.0596,14689,61.3065,65,61,81,1110,3054,0.857422,9.83014,35032899205
68.8247,14434,60.9756,74,60,82,1110,3054,0.857422,9.83043,35132975965
69.3313,14274,60.9756,74,60,82,1110,3054,0.857422,9.83043,35233044416
68.7463,14724,60.9756,74,60,82,1110,3054,0.857422,9.83043,35333101808
68.8326,14228,60.9756,74,60,82,1110,3054,0.857422,9.83043,35433161530
68.9882,14812,60.9756,74,60,82,1110,3054,0.857422,9.83043,35533220263
70.8316,14389,57.2139,83,60,82,1110,3054,0.857422,9.83036,35633279564
69.6602,14179,57.2139,83,60,82,1110,3054,0.857422,9.83036,35733338989
