os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.702,11153,74.7525,99,61,63,1530,800,2.48809,229,5.92222,34501798063
104.772,8648,74.7525,99,61,63,1530,800,2.48809,229,5.92222,34601803259
104.552,9133,74.7525,99,61,63,1530,800,2.48809,229,5.92222,34701807124
103.769,11562,71.7172,99,61,61,1529,800,2.61309,233,5.92263,34801811012
103.261,9183,71.7172,99,61,61,1529,800,2.61309,233,5.92263,34901814508
103.016,9424,71.7172,99,61,61,1529,800,2.61309,233,5.92263,35001819540
102.115,11294,71.7172,99,61,61,1529,800,2.61309,233,5.92263,35101823660
101.313,6044,71.7172,99,61,61,1529,800,2.61309,233,5.92263,35201828367
101.399,9878,71.7172,99,61,61,1529,800,2.61309,233,5.92263,35301833517
100.901,9686,72.0588,99,61,62,1529,800,2.61309,227,5.92211,35401837169
100.341,9034,72.0588,99,61,62,1529,800,2.61309,227,5.92211,35501841427
99.5094,11147,72.0588,99,61,62,1529,800,2.61309,227,5.92211,35601846264
98.9349,10519,72.0588,99,61,62,1529,800,2.61309,227,5.92211,35701850010
98.497,10831,72.0588,99,61,62,1529,800,2.61309,227,5.92211,35801853513
98.5409,9434,70.936,99,61,63,1530,800,2.61333,234,5.92174,35901858708
95.2278,17938,70.936,99,61,63,1530,800,2.61333,234,5.92174,36001863445
99.8779,7710,70.936,99,61,63,1530,800,2.61333,234,5.92174,36101869271
101.18,8733,70.936,99,61,63,1530,800,2.61333,234,5.92174,36201874853
101.817,9883,70.936,99,61,63,1530,800,2.61333,234,5.92174,36301879306
105.964,8854,73.2323,99,61,62,1530,800,2.61333,234,5.92563,36401884768
105.446,8817,73.2323,99,61,62,1530,800,2.61333,234,5.92563,36501889849
105.521,10182,73.2323,99,61,62,1530,800,2.61333,234,5.92563,36601894006
106.039,9575,73.2323,99,61,62,1530,800,2.61333,234,5.92563,36701905570
106.68,7234,73.2323,99,61,62,1530,800,2.61333,234,5.92563,36801909908
108.545,8312,76.3547,99,61,63,1529,800,2.61333,233,5.92716,36901914791
108.941,11188,76.3547,99,61,63,1529,800,2.61333,233,5.92716,37001920002
109.903,7865,76.3547,99,61,63,1529,800,2.61333,233,5.92716,37101924233
110.295,8205,76.3547,99,61,63,1529,800,2.61333,233,5.92716,37201928172
109.949,9356,76.3547,99,61,63,1529,800,2.61333,233,5.92716,37301932623
111.332,9093,77.451,99,63,63,1522,800,2.61333,213,5.92849,37401937038
107.799,14835,77.451,99,63,63,1522,800,2.61333,213,5.92849,37501940894
109.094,8234,77.451,99,63,63,1522,800,2.61333,213,5.92849,37601945014
108.228,8408,77.451,99,63,63,1522,800,2.61333,213,5.92849,37701950008
108.044,8244,77.451,99,63,63,1522,800,2.61333,213,5.92849,37801954478
107.359,7165,77.8895,99,63,64,1527,800,2.61138,229,5.93342,37901959759
106.67,7509,77.8895,99,63,64,1527,800,2.61138,229,5.93342,38001964788
106.613,9723,77.8895,99,63,64,1527,800,2.61138,229,5.93342,38101969560
106.935,8484,77.8895,99,63,64,1527,800,2.61138,229,5.93342,38201974348
106.661,9984,77.8895,99,63,64,1527,800,2.61138,229,5.93342,38301978898
110.468,9505,71.6418,99,65,63,1528,800,2.61138,234,5.93392,38401985694
108.976,8618,71.6418,99,65,63,1528,800,2.61138,234,5.93392,38501990449
108.541,9428,71.6418,99,65,63,1528,800,2.61138,234,5.93392,38601995844
108.931,8983,71.6418,99,65,63,1528,800,2.61138,234,5.93392,38702000466
108.312,8318,71.6418,99,65,63,1528,800,2.61138,234,5.93392,38802006747
109.078,6601,72.9064,99,65,64,1524,800,2.61138,226,5.93288,38902010274
108.13,9038,72.9064,99,65,64,1524,800,2.61138,226,5.93288,39002015085
109.024,9220,72.9064,99,65,64,1524,800,2.61138,226,5.93288,39102019166
108.173,11284,72.9064,99,65,64,1524,800,2.61138,226,5.93288,39202023578
108.663,8771,72.9064,99,65,64,1524,800,2.61138,226,5.93288,39302028287
110.463,7544,74.8768,99,60,61,1528,800,2.61138,233,5.93314,39402032311
106.362,11069,74.8768,99,60,61,1528,800,2.61138,233,5.93314,39502037239
105.627,11962,74.8768,99,60,61,1528,800,2.61138,233,5.93314,39602041271
106.863,9006,74.8768,99,60,61,1528,800,2.61138,233,5.93314,39702045922
106.48,9580,74.8768,99,60,61,1528,800,2.61138,233,5.93314,39802051534
106.513,8371,79.1045,99,60,64,1527,800,2.61138,235,5.93472,39902055411
104.416,8933,79.1045,99,60,64,1527,800,2.61138,235,5.93472,40002059570
104.643,8059,79.1045,99,60,64,1527,800,2.61138,235,5.93472,40102064689
103.43,9506,79.1045,99,60,64,1527,800,2.61138,235,5.93472,40202068615
103.162,9133,79.1045,99,60,64,1527,800,2.61138,235,5.93472,40302072295
110.13,7846,77.8325,99,63,61,1530,800,2.61138,225,5.93533,40402076043
103.075,10492,77.8325,99,63,61,1530,800,2.61138,225,5.93533,40502080756
100.76,12661,77.8325,99,63,61,1530,800,2.61138,225,5.93533,40602085497
101.253,9332,77.8325,99,63,61,1530,800,2.61138,225,5.93533,40702089962
101.445,10529,77.8325,99,63,61,1530,800,2.61138,225,5.93533,40802094630
99.3959,10225,79.397,99,63,63,1531,800,2.61138,226,5.93303,40902098788
101.565,9815,79.397,99,63,63,1531,800,2.61138,226,5.93303,41002103140
101.656,10387,79.397,99,63,63,1531,800,2.61138,226,5.93303,41102107434
101.998,6480,79.397,99,63,63,1531,800,2.61138,226,5.93303,41202112668
101.68,10022,79.397,99,63,63,1531,800,2.61138,226,5.93303,41302117638
102.481,9967,81,99,63,63,1530,800,2.61138,232,5.93472,41402122629
98.3059,12563,81,99,63,63,1530,800,2.61138,232,5.93472,41502126723
98.6823,10635,81,99,63,63,1530,800,2.61138,232,5.93472,41602131080
99.1638,9602,81,99,63,63,1530,800,2.61138,232,5.93472,41702135970
99.8773,8969,81,99,63,63,1530,800,2.61138,232,5.93472,41802139921
90.2923,11029,79.902,99,63,64,1531,800,2.61138,228,5.93543,41902143867
101.63,9720,79.902,99,63,64,1531,800,2.61138,228,5.93543,42002148118
100.529,10168,79.902,99,63,64,1531,800,2.61138,228,5.93543,42102152731
103.664,9410,79.902,99,63,64,1531,800,2.61138,228,5.93543,42202157906
103.339,11289,79.902,99,63,64,1531,800,2.61138,228,5.93543,42302162926
138.326,7229,86.1386,99,63,64,1531,800,2.61138,228,5.93712,42402167463
105.061,9850,86.1386,99,63,64,1531,800,2.61138,228,5.93712,42502171827
106.004,10087,86.1386,99,63,64,1531,800,2.61138,228,5.93712,42602176422
105.825,9276,86.1386,99,63,64,1531,800,2.61138,228,5.93712,42702180431
106.145,9034,86.1386,99,63,64,1531,800,2.61138,228,5.93712,42802184919
106.166,11146,89.604,99,63,64,1530,800,2.61138,229,5.93832,42902188852
105.941,9631,89.604,99,63,64,1530,800,2.61138,229,5.93832,43002193240
104.841,6846,89.604,99,63,64,1530,800,2.61138,229,5.93832,43102197631
105.202,9026,89.604,99,63,64,1530,800,2.61138,229,5.93832,43202202161
106.063,9168,89.604,99,63,64,1530,800,2.61138,229,5.93832,43302208199
106.614,9612,89.604,99,63,64,1530,800,2.61138,229,5.93832,43402213158
108.529,9563,90.1961,99,63,62,1528,800,2.61162,230,5.94054,43502217967
105.892,8741,90.1961,99,63,62,1528,800,2.61162,230,5.94054,43602223109
104.414,8448,90.1961,99,63,62,1528,800,2.61162,230,5.94054,43702227416
105.386,10854,90.1961,99,63,62,1528,800,2.61162,230,5.94054,43802232230
105.068,8958,90.1961,99,63,62,1528,800,2.61162,230,5.94054,43902236860
109.822,9334,91.8782,99,63,64,1527,800,2.61162,228,5.94117,44002240760
108.532,8403,91.8782,99,63,64,1527,800,2.61162,228,5.94117,44102245907
107.144,7934,91.8782,99,63,64,1527,800,2.61162,228,5.94117,44202251548
106.526,8109,91.8782,99,63,64,1527,800,2.61162,228,5.94117,44302256313
106.28,9071,91.8782,99,63,64,1527,800,2.61162,228,5.94117,44402260157
108.558,8261,89.2157,99,63,64,1527,800,2.61162,227,5.94226,44502264468
106.468,9698,89.2157,99,63,64,1527,800,2.61162,227,5.94226,44602269154
106.108,9995,89.2157,99,63,64,1527,800,2.61162,227,5.94226,44702273061
105.917,8434,89.2157,99,63,64,1527,800,2.61162,227,5.94226,44802282151
105.848,9410,89.2157,99,63,64,1527,800,2.61162,227,5.94226,44902286079
105.396,9940,85.9223,99,63,64,1526,800,2.73662,228,5.94231,45002290392
106.39,8019,85.9223,99,63,64,1526,800,2.73662,228,5.94231,45102295131
106.364,9604,85.9223,99,63,64,1526,800,2.73662,228,5.94231,45202299380
106.846,8908,85.9223,99,63,64,1526,800,2.73662,228,5.94231,45302305972
106.842,9657,85.9223,99,63,64,1526,800,2.73662,228,5.94231,45402311697
109.125,8920,86.0697,99,63,64,1527,800,2.73662,225,5.94344,45502317143
108.939,9184,86.0697,99,63,64,1527,800,2.73662,225,5.94344,45602321491
108.245,10852,86.0697,99,63,64,1527,800,2.73662,225,5.94344,45702324863
109.15,9330,86.0697,99,63,64,1527,800,2.73662,225,5.94344,45802329215
108.815,8802,86.0697,99,63,64,1527,800,2.73662,225,5.94344,45902333626
108.523,9801,91.5423,99,63,62,1527,800,2.73662,233,5.9502,46002337702
110.492,8535,91.5423,99,63,62,1527,800,2.73662,233,5.9502,46102342074
109.186,8980,91.5423,99,63,62,1527,800,2.73662,233,5.9502,46202346913
109.065,10644,91.5423,99,63,62,1527,800,2.73662,233,5.9502,46302351371
109.493,9606,91.5423,99,63,62,1527,800,2.73662,233,5.9502,46402388081
107.459,8912,92.5,99,64,64,1526,800,2.73662,234,5.94996,46502400389
108.885,8864,92.5,99,64,64,1526,800,2.73662,234,5.94996,46602405397
107.284,9431,92.5,99,64,64,1526,800,2.73662,234,5.94996,46702410129
107.68,10737,92.5,99,64,64,1526,800,2.73662,234,5.94996,46802415839
106.88,8843,92.5,99,64,64,1526,800,2.73662,234,5.94996,46902428570
107.08,8825,93.5323,99,64,63,1526,800,2.73662,231,5.94931,47002437582
109.118,9064,93.5323,99,64,63,1526,800,2.73662,231,5.94931,47102442593
109.817,8318,93.5323,99,64,63,1526,800,2.73662,231,5.94931,47202446139
107.307,13982,93.5323,99,64,63,1526,800,2.73662,231,5.94931,47302461276
107.296,9762,93.5323,99,64,63,1526,800,2.73662,231,5.94931,47402465758
112.765,8802,94.0594,99,63,64,1525,800,2.73662,230,5.95026,47502476424
107.103,10023,94.0594,99,63,64,1525,800,2.73662,230,5.95026,47602482335
106.615,10256,94.0594,99,63,64,1525,800,2.73662,230,5.95026,47702492744
106.287,11367,94.0594,99,63,64,1525,800,2.73662,230,5.95026,47802496728
104.271,9512,94.0594,99,63,64,1525,800,2.73662,230,5.95026,47902500896
114.922,8206,91,99,63,65,1526,800,2.73662,227,5.95049,48002504522
109.821,9633,91,99,63,65,1526,800,2.73662,227,5.95049,48102508660
107.013,9282,91,99,63,65,1526,800,2.73662,227,5.95049,48202512569
107.83,7723,91,99,63,65,1526,800,2.73662,227,5.95049,48302517151
107.626,9289,91,99,63,65,1526,800,2.73662,227,5.95049,48402520337
111.067,6851,92.0398,99,67,64,1525,800,2.73662,231,5.95145,48502554180
101.964,11429,92.0398,99,67,64,1525,800,2.73662,231,5.95145,48602559130
105.909,9639,92.0398,99,67,64,1525,800,2.73662,231,5.95145,48702563391
106.136,8448,92.0398,99,67,64,1525,800,2.73662,231,5.95145,48802571561
105.944,9354,92.0398,99,67,64,1525,800,2.73662,231,5.95145,48902581597
103.987,9465,92.5373,99,67,64,1526,800,2.73662,228,5.95181,49002591013
103.965,9186,92.5373,99,67,64,1526,800,2.73662,228,5.95181,49102595158
104.347,8550,92.5373,99,67,64,1526,800,2.73662,228,5.95181,49202609231
104.932,10106,92.5373,99,67,64,1526,800,2.73662,228,5.95181,49302613471
105.729,8319,92.5373,99,67,64,1526,800,2.73662,228,5.95181,49402619020
113.816,6361,91,99,65,62,1527,800,2.73662,232,5.95273,49502622873
97.2457,9301,91,99,65,62,1527,800,2.73662,232,5.95273,49602627136
96.2935,10162,91,99,65,62,1527,800,2.73662,232,5.95273,49702632301
97.5413,11159,91,99,65,62,1527,800,2.73662,232,5.95273,49802637425
99.1178,9798,91,99,65,62,1527,800,2.73662,232,5.95273,49902641620
97.2395,10124,95,91,65,64,1519,800,2.73662,227,5.95453,50002645767
95.5781,12931,95,91,65,64,1519,800,2.73662,227,5.95453,50102650414
96.5555,11532,95,91,65,64,1519,800,2.73662,227,5.95453,50202654510
95.6568,9015,95,91,65,64,1519,800,2.73662,227,5.95453,50302658306
95.3264,13408,95,91,65,64,1519,800,2.73662,227,5.95453,50402662773
101.106,9518,96.5347,88,67,63,1520,800,2.73665,209,5.97203,50502667000
98.4954,11573,96.5347,88,67,63,1520,800,2.73665,209,5.97203,50602671141
97.0491,9914,96.5347,88,67,63,1520,800,2.73665,209,5.97203,50702674768
97.438,10946,96.5347,88,67,63,1520,800,2.73665,209,5.97203,50802678631
98.1036,9821,96.5347,88,67,63,1520,800,2.73665,209,5.97203,50902682860
88.1668,11342,96.0396,97,67,64,1528,800,2.73665,219,5.97335,51002686577
98.1023,5674,96.0396,97,67,64,1528,800,2.73665,219,5.97335,51102691402
101.09,10637,96.0396,97,67,64,1528,800,2.73665,219,5.97335,51202695880
101.822,8160,96.0396,97,67,64,1528,800,2.73665,219,5.97335,51302720026
100.526,10195,96.0396,97,67,64,1528,800,2.73665,219,5.97335,51402724334
109.641,9120,96.5,96,65,63,1529,800,2.73665,224,5.97569,51502728629
97.1247,12851,96.5,96,65,63,1529,800,2.73665,224,5.97569,51602732432
103.01,10106,96.5,96,65,63,1529,800,2.73665,224,5.97569,51702737465
103.207,9350,96.5,96,65,63,1529,800,2.73665,224,5.97569,51802742127
104.806,6162,96.5,96,65,63,1529,800,2.73665,224,5.97569,51902746216
109.674,9117,96.5347,99,65,64,1528,800,2.73665,215,5.97688,52002750107
108.856,8143,96.5347,99,65,64,1528,800,2.73665,215,5.97688,52102755011
107.834,9600,96.5347,99,65,64,1528,800,2.73665,215,5.97688,52202759387
105.776,10341,96.5347,99,65,64,1528,800,2.73665,215,5.97688,52302762836
105.182,10574,96.5347,99,65,64,1528,800,2.73665,215,5.97688,52402765854
95.3795,10484,96,93,66,64,1531,800,2.73665,225,5.97868,52502769907
107.702,7509,96,93,66,64,1531,800,2.73665,225,5.97868,52602774223
106.111,9231,96,93,66,64,1531,800,2.73665,225,5.97868,52702778451
107.715,9286,96,93,66,64,1531,800,2.73665,225,5.97868,52802783570
104.371,8864,96,93,66,64,1531,800,2.73665,225,5.97868,52902787881
104.537,10108,94.6078,99,66,64,1530,800,2.73665,227,5.97892,53002792739
106.707,9622,94.6078,99,66,64,1530,800,2.73665,227,5.97892,53102798958
104.679,8766,94.6078,99,66,64,1530,800,2.73665,227,5.97892,53202803176
106.985,9045,94.6078,99,66,64,1530,800,2.73665,227,5.97892,53302807274
107.059,11410,94.6078,99,66,64,1530,800,2.73665,227,5.97892,53402811854
107.854,7988,94.9495,99,65,64,1528,800,2.73665,225,5.97807,53502815288
102.561,10427,94.9495,99,65,64,1528,800,2.73665,225,5.97807,53602820275
103.625,12061,94.9495,99,65,64,1528,800,2.73665,225,5.97807,53702824715
105.248,10771,94.9495,99,65,64,1528,800,2.73665,225,5.97807,53802828735
106.961,8205,94.9495,99,65,64,1528,800,2.73665,225,5.97807,53902832466
106.837,11128,94.9495,99,65,64,1528,800,2.73665,225,5.97807,54002837126
87.0126,15424,87.8049,99,65,64,1528,800,2.73665,229,5.97942,54102841754
98.2143,8171,87.8049,99,65,64,1528,800,2.73665,229,5.97942,54202845782
101.291,9951,87.8049,99,65,64,1528,800,2.73665,229,5.97942,54302850706
104.182,7945,87.8049,99,65,64,1528,800,2.73665,229,5.97942,54402855472
105.357,10148,87.8049,99,65,64,1528,800,2.73665,229,5.97942,54502860600
106.931,8631,95.5,99,65,64,1523,800,2.73665,216,5.98091,54602864626
107.724,8761,95.5,99,65,64,1523,800,2.73665,216,5.98091,54702868531
107.41,7832,95.5,99,65,64,1523,800,2.73665,216,5.98091,54802872941
103.913,11080,95.5,99,65,64,1523,800,2.73665,216,5.98091,54902877158
106.281,8457,95.5,99,65,64,1523,800,2.73665,216,5.98091,55002881721
115.97,6643,88.1188,99,65,63,1525,800,2.73665,233,5.98542,55102885697
103.097,9029,88.1188,99,65,63,1525,800,2.73665,233,5.98542,55202890691
106.552,9213,88.1188,99,65,63,1525,800,2.73665,233,5.98542,55302894664
106.479,9437,88.1188,99,65,63,1525,800,2.73665,233,5.98542,55402898466
106.79,8119,88.1188,99,65,63,1525,800,2.73665,233,5.98542,55502901971
112.692,8145,94.0594,99,65,65,1523,800,2.73665,237,5.98746,55602905779
113.693,8337,94.0594,99,65,65,1523,800,2.73665,237,5.98746,55702909885
113.217,8333,94.0594,99,65,65,1523,800,2.73665,237,5.98746,55802913452
113.135,7505,94.0594,99,65,65,1523,800,2.73665,237,5.98746,55902917597
113.433,7963,94.0594,99,65,65,1523,800,2.73665,237,5.98746,56002923336
114.64,7043,92.9293,99,65,64,1522,800,2.73665,233,5.98784,56102927158
107.589,8265,92.9293,99,65,64,1522,800,2.73665,233,5.98784,56202932478
107.749,10960,92.9293,99,65,64,1522,800,2.73665,233,5.98784,56302936181
107.083,9854,92.9293,99,65,64,1522,800,2.73665,233,5.98784,56402940184
106.368,12043,92.9293,99,65,64,1522,800,2.73665,233,5.98784,56502944459
98.4963,12024,94.5813,99,67,65,1522,800,2.73665,233,5.99356,56602949031
99.8108,9437,94.5813,99,67,65,1522,800,2.73665,233,5.99356,56702953599
100.083,12391,94.5813,99,67,65,1522,800,2.73665,233,5.99356,56802958279
100.301,8900,94.5813,99,67,65,1522,800,2.73665,233,5.99356,56902963306
99.7757,13741,94.5813,99,67,65,1522,800,2.73665,233,5.99356,57002968008
70.9716,28975,95.5446,96,67,64,1521,800,2.73665,223,5.99762,57102973369
86.7509,10006,95.5446,96,67,64,1521,800,2.73665,223,5.99762,57202978668
93.5677,6771,95.5446,96,67,64,1521,800,2.73665,223,5.99762,57302983324
95.2032,12178,95.5446,96,67,64,1521,800,2.73665,223,5.99762,57402987085
95.9483,11140,95.5446,96,67,64,1521,800,2.73665,223,5.99762,57502994537
97.8145,10165,94.5,73,65,64,1521,800,2.73666,213,6.03012,57602999425
98.2666,6793,94.5,73,65,64,1521,800,2.73666,213,6.03012,57703004137
101.927,7958,94.5,73,65,64,1521,800,2.73666,213,6.03012,57803007892
101.746,8362,94.5,73,65,64,1521,800,2.73666,213,6.03012,57903013031
104.388,9222,94.5,73,65,64,1521,800,2.73666,213,6.03012,58003017214
102.134,11772,94.5545,88,65,66,1521,800,2.73666,219,6.03312,58103021876
103.334,9849,94.5545,88,65,66,1521,800,2.73666,219,6.03312,58203026061
107.828,7668,94.5545,88,65,66,1521,800,2.73666,219,6.03312,58303031185
108.788,6442,94.5545,88,65,66,1521,800,2.73666,219,6.03312,58403035997
108.616,9071,94.5545,88,65,66,1521,800,2.73666,219,6.03312,58503041979
111.587,7317,92.8571,99,65,65,1524,800,2.73275,224,6.02445,58603046368
116.789,11911,92.8571,99,65,65,1524,800,2.73275,224,6.02445,58703050853
118.046,8372,92.8571,99,65,65,1524,800,2.73275,224,6.02445,58803055437
120.248,5737,92.8571,99,65,65,1524,800,2.73275,224,6.02445,58903062772
120.36,9602,92.8571,99,65,65,1524,800,2.73275,224,6.02445,59003068611
125.638,6667,92.6108,99,65,64,1515,800,2.73275,222,6.02493,59103072844
123.623,9018,92.6108,99,65,64,1515,800,2.73275,222,6.02493,59203078713
121.401,9381,92.6108,99,65,64,1515,800,2.73275,222,6.02493,59303084202
121.629,9150,92.6108,99,65,64,1515,800,2.73275,222,6.02493,59403088631
122.744,9377,92.6108,99,65,64,1515,800,2.73275,222,6.02493,59503093229
113.142,8254,93.5644,99,63,65,1510,800,2.73299,231,6.02546,59603097294
119.949,8857,93.5644,99,63,65,1510,800,2.73299,231,6.02546,59703101677
120.318,8142,93.5644,99,63,65,1510,800,2.73299,231,6.02546,59803107486
119.627,10514,93.5644,99,63,65,1510,800,2.73299,231,6.02546,59903111815
119.925,10223,93.5644,99,63,65,1510,800,2.73299,231,6.02546,60003116083
121.559,7967,93.1034,99,63,65,1503,800,2.73299,213,6.02571,60103120765
119.716,10166,93.1034,99,63,65,1503,800,2.73299,213,6.02571,60203125871
123.157,7447,93.1034,99,63,65,1503,800,2.73299,213,6.02571,60303129897
125.319,4839,93.1034,99,63,65,1503,800,2.73299,213,6.02571,60403135771
125.647,6032,93.1034,99,63,65,1503,800,2.73299,213,6.02571,60503140919
131.598,6247,88.8889,99,64,65,1506,800,2.73299,235,6.02182,60603145141
128.547,4789,88.8889,99,64,65,1506,800,2.73299,235,6.02182,60703149155
127.687,6228,88.8889,99,64,65,1506,800,2.73299,235,6.02182,60803154152
127.299,6354,88.8889,99,64,65,1506,800,2.73299,235,6.02182,60903158065
126.823,7603,88.8889,99,64,65,1506,800,2.73299,235,6.02182,61003162099
124.341,9652,84.5771,99,64,64,1506,800,2.73299,215,6.02155,61103166259
124.904,7605,84.5771,99,64,64,1506,800,2.73299,215,6.02155,61203171112
125.285,7739,84.5771,99,64,64,1506,800,2.73299,215,6.02155,61303175369
125.131,7398,84.5771,99,64,64,1506,800,2.73299,215,6.02155,61403179856
125.172,6574,84.5771,99,64,64,1506,800,2.73299,215,6.02155,61503183955
127.322,8085,85.6436,99,65,65,1506,800,2.73299,226,6.01908,61603188987
128.759,8359,85.6436,99,65,65,1506,800,2.73299,226,6.01908,61703193242
128.504,7915,85.6436,99,65,65,1506,800,2.73299,226,6.01908,61803197244
129,6631,85.6436,99,65,65,1506,800,2.73299,226,6.01908,61903201627
129.119,6173,85.6436,99,65,65,1506,800,2.73299,226,6.01908,62003207299
127.151,7597,85.0746,99,65,65,1506,800,2.73299,230,6.01906,62103211892
127.975,7833,85.0746,99,65,65,1506,800,2.73299,230,6.01906,62203216661
127.97,6435,85.0746,99,65,65,1506,800,2.73299,230,6.01906,62303221291
127.394,9370,85.0746,99,65,65,1506,800,2.73299,230,6.01906,62403227318
127.251,9669,85.0746,99,65,65,1506,800,2.73299,230,6.01906,62503232426
126.874,8063,83,99,63,63,1503,800,2.73299,220,6.01799,62603237330
117.236,8482,83,99,63,63,1503,800,2.73299,220,6.01799,62703241348
122.559,7554,83,99,63,63,1503,800,2.73299,220,6.01799,62803244996
122.933,9613,83,99,63,63,1503,800,2.73299,220,6.01799,62903249792
124.253,8183,83,99,63,63,1503,800,2.73299,220,6.01799,63003254606
120.469,8392,80.597,99,63,63,1500,800,2.73299,213,6.01811,63103258376
125.474,8428,80.597,99,63,63,1500,800,2.73299,213,6.01811,63203262795
125.82,8619,80.597,99,63,63,1500,800,2.73299,213,6.01811,63303267101
125.574,7394,80.597,99,63,63,1500,800,2.73299,213,6.01811,63403272475
124.485,9338,80.597,99,63,63,1500,800,2.73299,213,6.01811,63503277570
118.757,9069,83.8384,99,63,65,1501,800,2.73299,226,6.01788,63603282621
125.536,7968,83.8384,99,63,65,1501,800,2.73299,226,6.01788,63703286919
124.978,8746,83.8384,99,63,65,1501,800,2.73299,226,6.01788,63803291573
124.789,7723,83.8384,99,63,65,1501,800,2.73299,226,6.01788,63903297659
125.076,6222,83.8384,99,63,65,1501,800,2.73299,226,6.01788,64003302086
138.741,6961,83.8384,99,63,65,1505,800,2.73299,230,6.01834,64103307130
124.614,9075,83.8384,99,63,65,1505,800,2.73299,230,6.01834,64203311357
124.244,7042,83.8384,99,63,65,1505,800,2.73299,230,6.01834,64303315775
123.199,10275,83.8384,99,63,65,1505,800,2.73299,230,6.01834,64403320880
