os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.0901,11391,18.7266,100,84,72,1560,5500,3.73846,89,6.67212,32616683646
79.7724,13871,17.5373,100,83,72,1560,5500,3.73846,88,6.67235,32716688102
79.9785,12560,17.5373,100,83,72,1560,5500,3.73846,88,6.67235,32816693752
79.7114,11103,17.5373,100,83,72,1560,5500,3.73846,88,6.67235,32916697601
79.331,13465,17.5373,100,83,72,1560,5500,3.73846,88,6.67235,33016702747
79.6021,12900,17.5373,100,83,72,1560,5500,3.73846,88,6.67235,33116706906
76.6068,10695,19.0418,99,83,72,1560,5500,3.73846,89,6.67258,33216712849
78.23,13827,19.0418,99,83,72,1560,5500,3.73846,89,6.67258,33316718733
78.8133,11321,19.0418,99,83,72,1560,5500,3.73846,89,6.67258,33416735226
80.3081,11512,19.0418,99,83,72,1560,5500,3.73846,89,6.67258,33516741880
79.9888,12485,19.0418,99,83,72,1560,5500,3.73846,89,6.67258,33616748262
81.7238,11149,25.3086,99,86,72,1560,5500,3.73846,89,6.67307,33716753093
80.316,11636,25.3086,99,86,72,1560,5500,3.73846,89,6.67307,33816757540
79.7144,12280,25.3086,99,86,72,1560,5500,3.73846,89,6.67307,33916764017
79.5474,11360,25.3086,99,86,72,1560,5500,3.73846,89,6.67307,34016769941
79.4042,13810,25.3086,99,86,72,1560,5500,3.73846,89,6.67307,34116775714
78.2442,13386,18.2836,100,86,72,1575,5500,3.73846,89,6.67454,34216781537
78.9871,11487,18.2836,100,86,72,1575,5500,3.73846,89,6.67454,34316788868
77.1202,13654,18.2836,100,86,72,1575,5500,3.73846,89,6.67454,34416796733
78.0793,12433,18.2836,100,86,72,1575,5500,3.73846,89,6.67454,34516802334
75.9523,22265,18.2836,100,86,72,1575,5500,3.73846,89,6.67454,34616810579
77.7575,11099,19.6273,100,83,72,1605,5500,3.73846,89,6.66436,34716815360
78.7119,13968,19.6273,100,83,72,1605,5500,3.73846,89,6.66436,34816820579
77.2524,15481,19.6273,100,83,72,1605,5500,3.73846,89,6.66436,34916861096
77.8283,11363,19.6273,100,83,72,1605,5500,3.73846,89,6.66436,35016868625
77.3865,15345,19.6273,100,83,72,1605,5500,3.73846,89,6.66436,35116873990
80.8996,12095,22.3587,99,83,72,1590,5500,3.73846,89,6.66298,35216890754
79.1021,13547,22.3587,99,83,72,1590,5500,3.73846,89,6.66298,35316898284
79.8718,12777,22.3587,99,83,72,1590,5500,3.73846,89,6.66298,35416904223
80.2449,11758,22.3587,99,83,72,1590,5500,3.73846,89,6.66298,35516919312
80.2879,11421,22.3587,99,83,72,1590,5500,3.73846,89,6.66298,35616925464
68.9085,14512,17.9012,99,84,72,1560,5500,3.73846,89,6.66108,35716929807
81.27,12351,17.9012,99,84,72,1560,5500,3.73846,89,6.66108,35816933780
82.1331,10404,17.9012,99,84,72,1560,5500,3.73846,89,6.66108,35916940794
82.3382,11615,17.9012,99,84,72,1560,5500,3.73846,89,6.66108,36016946817
82.6726,12500,17.9012,99,84,72,1560,5500,3.73846,89,6.66108,36116953553
80.8278,24102,17.375,99,84,72,1545,5500,3.73846,90,6.66027,36216959420
87.1021,10463,17.375,99,84,72,1545,5500,3.73846,90,6.66027,36317091856
86.9796,10548,17.375,99,84,72,1545,5500,3.73846,90,6.66027,36417098524
84.9337,14672,17.375,99,84,72,1545,5500,3.73846,90,6.66027,36517103098
84.4282,10496,17.375,99,84,72,1545,5500,3.73846,90,6.66027,36617109874
85.6077,11389,20,99,82,72,1560,5500,3.73846,89,6.66051,36717116589
86.9254,11528,20,99,82,72,1560,5500,3.73846,89,6.66051,36817121185
86.3571,10908,20,99,82,72,1560,5500,3.73846,89,6.66051,36917128411
87.1048,10530,20,99,82,72,1560,5500,3.73846,89,6.66051,37017134276
87.3731,10618,20,99,82,72,1560,5500,3.73846,89,6.66051,37117139595
87.5296,10182,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37217144294
88.9917,10481,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37317149626
88.9187,10381,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37417155345
88.1422,12563,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37517161050
86.8401,11150,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37617166073
85.3783,11374,18.6633,99,82,72,1575,5500,3.73846,88,6.65977,37717172298
78.7198,12320,18.5093,99,85,72,1575,5500,3.73846,89,6.65977,37817179171
79.4336,12616,18.5093,99,85,72,1575,5500,3.73846,89,6.65977,37917184948
78.3768,12655,18.5093,99,85,72,1575,5500,3.73846,89,6.65977,38017190472
79.2023,13636,18.5093,99,85,72,1575,5500,3.73846,89,6.65977,38117196726
79.5709,14165,18.5093,99,85,72,1575,5500,3.73846,89,6.65977,38217202695
84.4327,11796,17.5439,99,85,72,1590,5500,3.73846,89,6.65976,38317228791
80.2208,15097,17.5439,99,85,72,1590,5500,3.73846,89,6.65976,38417269295
79.7786,10938,17.5439,99,85,72,1590,5500,3.73846,89,6.65976,38517273882
82.6246,10571,17.5439,99,85,72,1590,5500,3.73846,89,6.65976,38617279940
84.1958,10660,17.5439,99,85,72,1590,5500,3.73846,89,6.65976,38717286181
89.5931,10304,19.3508,99,84,72,1575,5500,3.73846,89,6.65968,38817708588
90.3705,10673,19.3508,99,84,72,1575,5500,3.73846,89,6.65968,38917714596
90.3447,10414,19.3508,99,84,72,1575,5500,3.73846,89,6.65968,39017721959
89.6714,11437,19.3508,99,84,72,1575,5500,3.73846,89,6.65968,39117727059
89.2501,11100,19.3508,99,84,72,1575,5500,3.73846,89,6.65968,39217731598
86.0765,11952,20.6601,99,84,72,1560,5500,3.73846,88,6.6595,39317736094
85.8413,11034,20.6601,99,84,72,1560,5500,3.73846,88,6.6595,39417769799
85.9165,10357,20.6601,99,84,72,1560,5500,3.73846,88,6.6595,39517774384
85.7661,12356,20.6601,99,84,72,1560,5500,3.73846,88,6.6595,39617782438
86.0672,11991,20.6601,99,84,72,1560,5500,3.73846,88,6.6595,39717787152
88.0308,10861,19.0652,99,85,72,1575,5500,3.73846,90,6.6595,39817792605
91.2437,13959,19.0652,99,85,72,1575,5500,3.73846,90,6.6595,39917798723
93.0988,9704,19.0652,99,85,72,1575,5500,3.73846,90,6.6595,40017804362
93.8011,12409,19.0652,99,85,72,1575,5500,3.73846,90,6.6595,40117813312
93.1238,9542,19.0652,99,85,72,1575,5500,3.73846,90,6.6595,40217818769
91.8119,10113,19.6451,99,85,72,1560,5500,3.73846,87,6.66333,40317824278
96.3223,10483,19.6451,99,85,72,1560,5500,3.73846,87,6.66333,40417830501
98.3522,9512,19.6451,99,85,72,1560,5500,3.73846,87,6.66333,40517925228
99.6562,9421,19.6451,99,85,72,1560,5500,3.73846,87,6.66333,40617931997
98.8117,14857,19.6451,99,85,72,1560,5500,3.73846,87,6.66333,40717938792
94.7134,9655,21.4896,99,82,72,1545,5500,3.73846,89,6.66329,40817943616
96.6725,9889,21.4896,99,82,72,1545,5500,3.73846,89,6.66329,40917953140
97.6738,10246,21.4896,99,82,72,1545,5500,3.73846,89,6.66329,41017959547
96.4161,12781,21.4896,99,82,72,1545,5500,3.73846,89,6.66329,41117964245
96.3071,10553,21.4896,99,82,72,1545,5500,3.73846,89,6.66329,41217968861
95.7983,9097,18.8514,98,82,72,1560,5500,3.73846,90,6.65484,41317974925
92.9023,14889,18.8514,98,82,72,1560,5500,3.73846,90,6.65484,41417979208
96.2777,9352,18.8514,98,82,72,1560,5500,3.73846,90,6.65484,41517985529
96.8198,11385,18.8514,98,82,72,1560,5500,3.73846,90,6.65484,41617991023
96.3847,9344,18.8514,98,82,72,1560,5500,3.73846,90,6.65484,41717995686
77.228,14146,19.4821,99,83,72,1575,5500,3.73846,88,6.65479,41818002289
90.2715,10762,19.4821,99,83,72,1575,5500,3.73846,88,6.65479,41918038915
94.2739,9257,19.4821,99,83,72,1575,5500,3.73846,88,6.65479,42018045684
95.0147,10615,19.4821,99,83,72,1575,5500,3.73846,88,6.65479,42118051140
94.7713,11646,19.4821,99,83,72,1575,5500,3.73846,88,6.65479,42218086903
93.1764,11869,19.951,99,83,72,1545,5500,3.73846,89,6.66199,42318094414
95.8264,9585,19.951,99,83,72,1545,5500,3.73846,89,6.66199,42418099794
96.4158,10313,19.951,99,83,72,1545,5500,3.73846,89,6.66199,42518104931
96.6878,10538,19.951,99,83,72,1545,5500,3.73846,89,6.66199,42618110778
96.7394,11143,19.951,99,83,72,1545,5500,3.73846,89,6.66199,42718123952
95.9355,8898,19.732,99,82,72,1575,5500,3.73846,90,6.66174,42818130806
98.4036,10219,19.732,99,82,72,1575,5500,3.73846,90,6.66174,42918134920
97.8228,11290,19.732,99,82,72,1575,5500,3.73846,90,6.66174,43018139577
97.6646,11806,19.732,99,82,72,1575,5500,3.73846,90,6.66174,43118144832
98.101,9228,19.732,99,82,72,1575,5500,3.73846,90,6.66174,43218151702
99.557,11123,19.3431,99,82,72,1545,5500,3.73846,88,6.65572,43318157080
92.3005,9248,19.3431,99,82,72,1545,5500,3.73846,88,6.65572,43418163156
97.5939,9496,19.3431,99,82,72,1545,5500,3.73846,88,6.65572,43518171100
97.8131,11746,19.3431,99,82,72,1545,5500,3.73846,88,6.65572,43618176031
97.0469,9490,19.3431,99,82,72,1545,5500,3.73846,88,6.65572,43718183067
63.4115,15770,19.802,99,87,72,1575,5500,3.73846,90,6.65596,43818189197
99.9284,9150,19.802,99,87,72,1575,5500,3.73846,90,6.65596,43918195495
101.718,9142,19.802,99,87,72,1575,5500,3.73846,90,6.65596,44018201180
102.657,9149,19.802,99,87,72,1575,5500,3.73846,90,6.65596,44118207433
103.423,8763,19.802,99,87,72,1575,5500,3.73846,90,6.65596,44218213777
101.994,8860,19.7007,99,87,72,1545,5500,3.7384,89,6.65595,44318220500
104.2,9268,19.7007,99,87,72,1545,5500,3.7384,89,6.65595,44418226504
102.228,10483,19.7007,99,87,72,1545,5500,3.7384,89,6.65595,44518232168
103.343,8921,19.7007,99,87,72,1545,5500,3.7384,89,6.65595,44618237428
103.558,10015,19.7007,99,87,72,1545,5500,3.7384,89,6.65595,44718243397
96.1076,9282,19.469,99,82,72,1560,5500,3.7384,89,6.65466,44818249965
100.62,13713,19.469,99,82,72,1560,5500,3.7384,89,6.65466,44918256568
101.959,8755,19.469,99,82,72,1560,5500,3.7384,89,6.65466,45018263243
104.057,9621,19.469,99,82,72,1560,5500,3.7384,89,6.65466,45118272919
104.689,8927,19.469,99,82,72,1560,5500,3.7384,89,6.65466,45218277673
86.7528,11527,20.2989,99,82,72,1560,5500,3.7384,88,6.65633,45318283788
106.689,9343,20.2989,99,82,72,1560,5500,3.7384,88,6.65633,45418291397
106.377,8978,20.2989,99,82,72,1560,5500,3.7384,88,6.65633,45518299294
102.583,10960,20.2989,99,82,72,1560,5500,3.7384,88,6.65633,45618304591
103.039,9744,20.2989,99,82,72,1560,5500,3.7384,88,6.65633,45718309065
91.391,10942,18.2048,97,83,72,1545,5500,3.73828,92,6.65704,45818316939
105.275,10037,18.2048,97,83,72,1545,5500,3.73828,92,6.65704,45918323482
103.729,10034,18.2048,97,83,72,1545,5500,3.73828,92,6.65704,46018484502
103.684,9211,18.2048,97,83,72,1545,5500,3.73828,92,6.65704,46118490998
103.475,9115,18.2048,97,83,72,1545,5500,3.73828,92,6.65704,46218497185
106.769,9366,17.6845,97,83,72,1560,5500,3.73828,88,6.65696,46318504882
103.669,9020,17.6845,97,83,72,1560,5500,3.73828,88,6.65696,46418509936
103.336,9464,17.6845,97,83,72,1560,5500,3.73828,88,6.65696,46518515977
102.802,12136,17.6845,97,83,72,1560,5500,3.73828,88,6.65696,46618522664
103.032,9201,17.6845,97,83,72,1560,5500,3.73828,88,6.65696,46718527434
75.7346,13204,17.8616,98,84,72,1560,5500,3.73828,89,6.65535,46818532363
97.7498,11547,17.8616,98,84,72,1560,5500,3.73828,89,6.65535,46918537649
95.6037,8985,17.8616,98,84,72,1560,5500,3.73828,89,6.65535,47018544411
98.4543,9012,17.8616,98,84,72,1560,5500,3.73828,89,6.65535,47118552754
100.13,9226,17.8616,98,84,72,1560,5500,3.73828,89,6.65535,47218559047
99.435,11683,19.5517,98,84,72,1545,5500,3.73828,90,6.64901,47318567219
96.4962,9209,19.5517,98,84,72,1545,5500,3.73828,90,6.64901,47418572277
100.124,9052,19.5517,98,84,72,1545,5500,3.73828,90,6.64901,47518577747
101.834,9395,19.5517,98,84,72,1545,5500,3.73828,90,6.64901,47618585540
101.763,10054,19.5517,98,84,72,1545,5500,3.73828,90,6.64901,47718590256
102.516,9018,19.0358,97,82,72,1530,5500,3.73828,89,6.649,47818594808
103.068,10366,19.0358,97,82,72,1530,5500,3.73828,89,6.649,47918600647
105.375,9080,19.0358,97,82,72,1530,5500,3.73828,89,6.649,48018605708
104.611,10126,19.0358,97,82,72,1530,5500,3.73828,89,6.649,48118610534
105.361,9714,19.0358,97,82,72,1530,5500,3.73828,89,6.649,48218615033
104.665,10720,19.0358,97,82,72,1530,5500,3.73828,89,6.649,48318621425
106.393,9339,19.5062,97,82,72,1530,5500,3.73828,88,6.6437,48418626245
108.385,8581,19.5062,97,82,72,1530,5500,3.73828,88,6.6437,48518631924
109.428,9303,19.5062,97,82,72,1530,5500,3.73828,88,6.6437,48618637619
110.175,8160,19.5062,97,82,72,1530,5500,3.73828,88,6.6437,48718642661
110.292,8308,19.5062,97,82,72,1530,5500,3.73828,88,6.6437,48818648350
105.262,9482,16.812,99,82,72,1530,5500,3.73828,88,6.6437,48918654611
107.101,8640,16.812,99,82,72,1530,5500,3.73828,88,6.6437,49018659608
105.037,10945,16.812,99,82,72,1530,5500,3.73828,88,6.6437,49118692393
105.981,8687,16.812,99,82,72,1530,5500,3.73828,88,6.6437,49218697806
105.155,9773,16.812,99,82,72,1530,5500,3.73828,88,6.6437,49318910008
108.051,8976,18.4309,99,82,72,1545,5500,3.73828,90,6.64368,49418915270
105.745,10850,18.4309,99,82,72,1545,5500,3.73828,90,6.64368,49518920064
104.682,9861,18.4309,99,82,72,1545,5500,3.73828,90,6.64368,49618924757
103.323,10626,18.4309,99,82,72,1545,5500,3.73828,90,6.64368,49718929440
102.721,9738,18.4309,99,82,72,1545,5500,3.73828,90,6.64368,49818934645
92.2992,11099,18.6962,99,81,72,1515,5500,3.73828,89,6.64368,49918943911
95.9411,9098,18.6962,99,81,72,1515,5500,3.73828,89,6.64368,50018948684
98.0364,10333,18.6962,99,81,72,1515,5500,3.73828,89,6.64368,50118963593
100.201,9207,18.6962,99,81,72,1515,5500,3.73828,89,6.64368,50218968799
101.179,9924,18.6962,99,81,72,1515,5500,3.73828,89,6.64368,50318976125
104.726,9534,18.7657,99,81,72,1530,5500,3.73828,89,6.6439,50418980569
104.589,9921,18.7657,99,81,72,1530,5500,3.73828,89,6.6439,50518989729
104.477,9331,18.7657,99,81,72,1530,5500,3.73828,89,6.6439,50618996106
103.863,9999,18.7657,99,81,72,1530,5500,3.73828,89,6.6439,50719000816
104.489,9508,18.7657,99,81,72,1530,5500,3.73828,89,6.6439,50819005540
100.415,10218,20.5596,99,84,72,1515,5500,3.73828,87,6.642,50919011276
97.5741,11763,20.5596,99,84,72,1515,5500,3.73828,87,6.642,51019081242
100.047,9073,20.5596,99,84,72,1515,5500,3.73828,87,6.642,51119086209
101.359,9757,20.5596,99,84,72,1515,5500,3.73828,87,6.642,51219091200
102.747,9029,20.5596,99,84,72,1515,5500,3.73828,87,6.642,51319096386
88.8715,10365,19.2118,99,84,72,1560,5500,3.73828,88,6.64171,51419134855
98.3974,8503,19.2118,99,84,72,1560,5500,3.73828,88,6.64171,51519141873
102.825,9626,19.2118,99,84,72,1560,5500,3.73828,88,6.64171,51619146644
103.632,8919,19.2118,99,84,72,1560,5500,3.73828,88,6.64171,51719152684
104.762,10470,19.2118,99,84,72,1560,5500,3.73828,88,6.64171,51819158913
103.871,8605,18.9422,96,85,72,1560,5500,3.73828,88,6.64194,51919164223
104.43,10666,18.9422,96,85,72,1560,5500,3.73828,88,6.64194,52019170817
105.116,9105,18.9422,96,85,72,1560,5500,3.73828,88,6.64194,52119174971
105.621,8607,18.9422,96,85,72,1560,5500,3.73828,88,6.64194,52219179315
104.938,11539,18.9422,96,85,72,1560,5500,3.73828,88,6.64194,52319185641
102.629,10378,16.6458,96,85,72,1560,5500,3.73828,88,6.64193,52419192170
103.56,11464,16.6458,96,85,72,1560,5500,3.73828,88,6.64193,52519196894
103.681,11880,16.6458,96,85,72,1560,5500,3.73828,88,6.64193,52619237118
103.841,8527,16.6458,96,85,72,1560,5500,3.73828,88,6.64193,52719243860
103.095,11634,16.6458,96,85,72,1560,5500,3.73828,88,6.64193,52819250681
85.0449,12818,16.3522,99,84,72,1545,5500,3.74158,90,6.64124,52919259539
95.5299,8900,16.3522,99,84,72,1545,5500,3.74158,90,6.64124,53019266430
100.103,9812,16.3522,99,84,72,1545,5500,3.74158,90,6.64124,53119272249
101.414,9149,16.3522,99,84,72,1545,5500,3.74158,90,6.64124,53219279255
102.247,9873,16.3522,99,84,72,1545,5500,3.74158,90,6.64124,53319284943
91.1785,9493,17.0792,99,84,72,1545,5500,3.74457,90,6.64119,53419290055
96.6257,9778,17.0792,99,84,72,1545,5500,3.74457,90,6.64119,53519295391
97.4494,9875,17.0792,99,84,72,1545,5500,3.74457,90,6.64119,53619302775
96.1373,10650,17.0792,99,84,72,1545,5500,3.74457,90,6.64119,53719307881
96.2281,10806,17.0792,99,84,72,1545,5500,3.74457,90,6.64119,53819314220
97.7199,9873,18.9718,98,83,72,1545,5500,3.74457,87,6.64173,53919319877
96.0753,9675,18.9718,98,83,72,1545,5500,3.74457,87,6.64173,54019325088
94.5249,10895,18.9718,98,83,72,1545,5500,3.74457,87,6.64173,54119331279
93.891,11388,18.9718,98,83,72,1545,5500,3.74457,87,6.64173,54219338343
93.6376,10738,18.9718,98,83,72,1545,5500,3.74457,87,6.64173,54319344107
95.6206,9910,16.2297,98,83,72,1560,5500,3.74457,89,6.63552,54419349831
96.9172,10799,16.2297,98,83,72,1560,5500,3.74457,89,6.63552,54519355108
97.4676,9280,16.2297,98,83,72,1560,5500,3.74457,89,6.63552,54619361308
94.5355,15761,16.2297,98,83,72,1560,5500,3.74457,89,6.63552,54719367835
93.2821,9276,16.2297,98,83,72,1560,5500,3.74457,89,6.63552,54819375637
81.0373,11280,17.25,98,85,72,1560,5500,3.74457,90,6.64023,54919380981
94.3263,9475,17.25,98,85,72,1560,5500,3.74457,90,6.64023,55019386940
96.6485,10409,17.25,98,85,72,1560,5500,3.74457,90,6.64023,55119392320
96.0859,11623,17.25,98,85,72,1560,5500,3.74457,90,6.64023,55219396609
95.8997,9358,17.25,98,85,72,1560,5500,3.74457,90,6.64023,55319400799
94.5895,9695,17.2671,98,85,72,1560,5500,3.74457,88,6.63768,55419408331
96.8977,10386,17.2671,98,85,72,1560,5500,3.74457,88,6.63768,55519413470
96.2434,11074,17.2671,98,85,72,1560,5500,3.74457,88,6.63768,55619419236
94.7479,11908,17.2671,98,85,72,1560,5500,3.74457,88,6.63768,55719424029
93.7337,12115,17.2671,98,85,72,1560,5500,3.74457,88,6.63768,55819429243
86.8395,12025,15.9204,99,87,72,1545,5500,3.74457,88,6.63766,55919434677
90.0245,11701,15.9204,99,87,72,1545,5500,3.74457,88,6.63766,56019468611
91.2276,11310,15.9204,99,87,72,1545,5500,3.74457,88,6.63766,56119598912
92.2336,9669,15.9204,99,87,72,1545,5500,3.74457,88,6.63766,56219604212
91.8964,10415,15.9204,99,87,72,1545,5500,3.74457,88,6.63766,56319608598
84.6095,11819,18.0147,99,87,72,1515,5500,3.74457,90,6.63381,56419740376
95.8347,10162,18.0147,99,87,72,1515,5500,3.74457,90,6.63381,56519745344
93.3519,9976,18.0147,99,87,72,1515,5500,3.74457,90,6.63381,56619751506
91.8576,10197,18.0147,99,87,72,1515,5500,3.74457,90,6.63381,56719757121
92.1469,11526,18.0147,99,87,72,1515,5500,3.74457,90,6.63381,56819762945
70.9471,14095,19.9253,99,82,72,1530,5500,3.74457,89,6.63525,56919769019
95.4314,10284,19.9253,99,82,72,1530,5500,3.74457,89,6.63525,57019773544
98.1391,10807,19.9253,99,82,72,1530,5500,3.74457,89,6.63525,57119778299
99.4218,8812,19.9253,99,82,72,1530,5500,3.74457,89,6.63525,57219783573
100.144,9878,19.9253,99,82,72,1530,5500,3.74457,89,6.63525,57319790496
113.52,8809,17.1216,99,82,72,1530,5500,3.74457,89,6.63548,57419795611
99.9964,9171,17.1216,99,82,72,1530,5500,3.74457,89,6.63548,57519800940
102.143,10159,17.1216,99,82,72,1530,5500,3.74457,89,6.63548,57619807150
101.65,8820,17.1216,99,82,72,1530,5500,3.74457,89,6.63548,57719815143
102.012,9136,17.1216,99,82,72,1530,5500,3.74457,89,6.63548,57819820107
100.377,11690,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,57919825347
82.55,11139,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,58019830498
88.9473,11197,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,58119837022
91.5773,10974,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,58219843321
92.3958,10060,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,58319848456
92.813,9723,18.1931,99,83,72,1560,5500,3.74756,88,6.64006,58419855850
93.8301,9861,17.9901,99,83,72,1575,5500,3.74756,89,6.64029,58519862506
97.1807,10334,17.9901,99,83,72,1575,5500,3.74756,89,6.64029,58619867055
97.7329,10114,17.9901,99,83,72,1575,5500,3.74756,89,6.64029,58719874205
99.3696,9294,17.9901,99,83,72,1575,5500,3.74756,89,6.64029,58819881793
99.5443,10138,17.9901,99,83,72,1575,5500,3.74756,89,6.64029,58920110979
105.652,9058,18.4442,95,83,72,1575,5500,3.74756,88,6.63527,59020116908
102.604,10423,18.4442,95,83,72,1575,5500,3.74756,88,6.63527,59120121428
99.4704,11142,18.4442,95,83,72,1575,5500,3.74756,88,6.63527,59220127404
99.0803,9451,18.4442,95,83,72,1575,5500,3.74756,88,6.63527,59320133140
99.5437,9509,18.4442,95,83,72,1575,5500,3.74756,88,6.63527,59420137918
89.1892,10849,17.5439,95,83,72,1575,5500,3.74756,90,6.6386,59520142481
89.0257,9953,17.5439,95,83,72,1575,5500,3.74756,90,6.6386,59620147586
90.3465,9729,17.5439,95,83,72,1575,5500,3.74756,90,6.6386,59720152767
93.1222,10491,17.5439,95,83,72,1575,5500,3.74756,90,6.6386,59820157890
93.8691,10784,17.5439,95,83,72,1575,5500,3.74756,90,6.6386,59920163540
94.6555,9586,18.75,95,83,72,1635,5500,3.74756,88,6.64287,60020168136
94.7179,11519,18.75,95,83,72,1635,5500,3.74756,88,6.64287,60120173057
95.9568,10577,18.75,95,83,72,1635,5500,3.74756,88,6.64287,60220179453
97.1775,11000,18.75,95,83,72,1635,5500,3.74756,88,6.64287,60320184402
97.6869,9547,18.75,95,83,72,1635,5500,3.74756,88,6.64287,60420188406
97.5134,10064,16.3057,95,83,72,1635,5500,3.74756,89,6.64363,60520193917
97.8293,10507,16.3057,95,83,72,1635,5500,3.74756,89,6.64363,60620199631
96.9435,16500,16.3057,95,83,72,1635,5500,3.74756,89,6.64363,60720204761
98.0276,10190,16.3057,95,83,72,1635,5500,3.74756,89,6.64363,60820209291
98.3955,11435,16.3057,95,83,72,1635,5500,3.74756,89,6.64363,60920213201
104.659,9030,17.6108,90,83,72,1620,5500,3.74756,87,6.62896,61020217657
