os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.222,11208,48.9873,73,71,59,2717,1000,6.75095,70,9.49937,33054645896
80.5153,12420,48.9873,73,71,59,2717,1000,6.75095,70,9.49937,33154702861
83.3681,11995,47.9644,74,71,59,2690,1000,6.75095,71,9.49961,33254779596
86.4006,11574,47.9644,74,71,59,2690,1000,6.75095,71,9.49961,33355103081
77.2738,12941,47.9644,74,71,59,2690,1000,6.75095,71,9.49961,33455160885
86.3782,11577,47.9644,74,71,59,2690,1000,6.75095,71,9.49961,33555218990
92.2679,10838,47.9644,74,71,59,2690,1000,6.75095,71,9.49961,33655276135
86.4006,11574,48.7212,74,71,59,2717,1000,6.75095,71,9.49961,33755335840
93.3271,10715,48.7212,74,71,59,2717,1000,6.75095,71,9.49961,33855394454
90.0739,11102,48.7212,74,71,59,2717,1000,6.75095,71,9.49961,33955452089
101.153,9886,48.7212,74,71,59,2717,1000,6.75095,71,9.49961,34055511114
103.018,9707,48.7212,74,71,59,2717,1000,6.75095,71,9.49961,34155568429
92.2084,10845,51.0507,73,71,59,2717,1000,6.75095,71,9.49883,34255628184
92.773,10779,51.0507,73,71,59,2717,1000,6.75095,71,9.49883,34355685758
80.8342,12371,51.0507,73,71,59,2717,1000,6.75095,71,9.49883,34455747973
84.6525,11813,51.0507,73,71,59,2717,1000,6.75095,71,9.49883,34555777738
86.4678,11565,51.0507,73,71,59,2717,1000,6.75095,71,9.49883,34655834643
85.2806,11726,50.2481,75,71,59,2719,1000,6.75095,72,9.50069,34755893807
88.0825,11353,50.2481,75,71,59,2719,1000,6.75095,72,9.50069,34855950762
93.4143,10705,50.2481,75,71,59,2719,1000,6.75095,72,9.50069,34956007407
83.4098,11989,50.2481,75,71,59,2719,1000,6.75095,72,9.50069,35056064412
98.9218,10109,50.2481,75,71,59,2719,1000,6.75095,72,9.50069,35156122937
86.2069,11600,47.7477,73,71,59,2717,1000,6.748,71,9.50117,35256182041
85.2951,11724,47.7477,73,71,59,2717,1000,6.748,71,9.50117,35356404416
91.2159,10963,47.7477,73,71,59,2717,1000,6.748,71,9.50117,35456462021
86.9187,11505,47.7477,73,71,59,2717,1000,6.748,71,9.50117,35556517956
88.3861,11314,47.7477,73,71,59,2717,1000,6.748,71,9.50117,35656579390
86.2069,11600,50.3667,73,71,59,2716,1000,6.75095,71,9.50068,35756641885
84.1184,11888,50.3667,73,71,59,2716,1000,6.75095,71,9.50068,35856700120
92.4129,10821,50.3667,73,71,59,2716,1000,6.75095,71,9.50068,35956775675
79.713,12545,50.3667,73,71,59,2716,1000,6.75095,71,9.50068,36056834629
85.7118,11667,50.3667,73,71,59,2716,1000,6.75095,71,9.50068,36156894914
92.3873,10824,48.9924,73,71,59,2718,1000,6.748,71,9.49903,36256954509
87.5733,11419,48.9924,73,71,59,2718,1000,6.748,71,9.49903,36357013134
95.4016,10482,48.9924,73,71,59,2718,1000,6.748,71,9.49903,36457069529
92.8591,10769,48.9924,73,71,59,2718,1000,6.748,71,9.49903,36557126793
80.2504,12461,48.9924,73,71,59,2718,1000,6.748,71,9.49903,36657185988
79.6495,12555,50.5549,73,71,59,2717,1000,6.748,71,9.50023,36757243053
83.3333,12000,50.5549,73,71,59,2717,1000,6.748,71,9.50023,36857300218
84.488,11836,50.5549,73,71,59,2717,1000,6.748,71,9.50023,36957357402
85.7339,11664,50.5549,73,71,59,2717,1000,6.748,71,9.50023,37057418257
87.943,11371,50.5549,73,71,59,2717,1000,6.748,71,9.50023,37157462122
89.9604,11116,48.9441,71,71,59,2715,1000,6.75095,70,9.50047,37257530887
85.4555,11702,48.9441,71,71,59,2715,1000,6.75095,70,9.50047,37357588481
80.1667,12474,48.9441,71,71,59,2715,1000,6.75095,70,9.50047,37457649886
88.8573,11254,48.9441,71,71,59,2715,1000,6.75095,70,9.50047,37557710331
84.0548,11897,48.9441,71,71,59,2715,1000,6.75095,70,9.50047,37657782916
86.6852,11536,49.8774,72,71,59,2716,1000,6.748,70,9.50108,37757839931
95.6114,10459,49.8774,72,71,59,2716,1000,6.748,70,9.50108,37857896585
97.5134,10255,49.8774,72,71,59,2716,1000,6.748,70,9.50108,37957953590
90.9339,10997,49.8774,72,71,59,2716,1000,6.748,70,9.50108,38058017235
88.8415,11256,49.8774,72,71,59,2716,1000,6.748,70,9.50108,38158078370
85.1354,11746,49.4354,74,71,59,2718,1000,6.75095,71,9.50143,38258135364
89.4935,11174,49.4354,74,71,59,2718,1000,6.75095,71,9.50143,38358192709
91.9287,10878,49.4354,74,71,59,2718,1000,6.75095,71,9.50143,38458252604
88.1057,11350,49.4354,74,71,59,2718,1000,6.75095,71,9.50143,38558318809
83.382,11993,49.4354,74,71,59,2718,1000,6.75095,71,9.50143,38658507014
85.0991,11751,48.6792,73,71,59,2717,1000,6.75095,71,9.50064,38758518518
87.9275,11373,48.6792,73,71,59,2717,1000,6.75095,71,9.50064,38858578653
92.0387,10865,48.6792,73,71,59,2717,1000,6.75095,71,9.50064,38958636678
77.6639,12876,48.6792,73,71,59,2717,1000,6.75095,71,9.50064,39058694943
81.5927,12256,48.6792,73,71,59,2717,1000,6.75095,71,9.50064,39158752987
83.8926,11920,48.2097,73,71,58,2718,1000,6.75095,71,9.50148,39258780792
91.4077,10940,48.2097,73,71,58,2718,1000,6.75095,71,9.50148,39358837947
85.1136,11749,48.2097,73,71,58,2718,1000,6.75095,71,9.50148,39458899632
90.6618,11030,48.2097,73,71,58,2718,1000,6.75095,71,9.50148,39558957876
85.1861,11739,48.2097,73,71,58,2718,1000,6.75095,71,9.50148,39659018131
88.098,11351,49.6879,72,71,59,2714,1000,6.75095,70,9.50286,39759080136
87.3897,11443,49.6879,72,71,59,2714,1000,6.75095,70,9.50286,39859137111
82.291,12152,49.6879,72,71,59,2714,1000,6.75095,70,9.50286,39959197436
84.8392,11787,49.6879,72,71,59,2714,1000,6.75095,70,9.50286,40059256340
87.4126,11440,49.6879,72,71,59,2714,1000,6.75095,70,9.50286,40159318205
87.3134,11453,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40259377630
87.0246,11491,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40359437375
91.3826,10943,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40459496429
83.0289,12044,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40559553814
88.1213,11348,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40659640169
101.978,9806,48.2625,73,71,59,2717,1000,6.75095,71,9.50244,40759698854
92.4214,10820,49.5025,72,71,59,2717,1000,6.748,71,9.50275,40859758368
90.4568,11055,49.5025,72,71,59,2717,1000,6.748,71,9.50275,40959782933
89.5095,11172,49.5025,72,71,59,2717,1000,6.748,71,9.50275,41059845338
94.1442,10622,49.5025,72,71,59,2717,1000,6.748,71,9.50275,41159870583
87.8194,11387,49.5025,72,71,59,2717,1000,6.748,71,9.50275,41259931208
90.7194,11023,50.2469,74,71,59,2719,1000,6.75095,72,9.5032,41359988962
85.7927,11656,50.2469,74,71,59,2719,1000,6.75095,72,9.5032,41460046827
83.7942,11934,50.2469,74,71,59,2719,1000,6.75095,72,9.5032,41560107242
90.0252,11108,50.2469,74,71,59,2719,1000,6.75095,72,9.5032,41660167587
84.0266,11901,50.2469,74,71,59,2719,1000,6.75095,72,9.5032,41760228721
81.7795,12228,48.2188,73,71,59,2719,1000,6.75095,72,9.50223,41860285716
85.8001,11655,48.2188,73,71,59,2719,1000,6.75095,72,9.50223,41960342721
94.9848,10528,48.2188,73,71,59,2719,1000,6.75095,72,9.50223,42060412606
95.3016,10493,48.2188,73,71,59,2719,1000,6.75095,72,9.50223,42160472631
86.949,11501,48.2188,73,71,59,2719,1000,6.75095,72,9.50223,42260529465
84.8824,11781,49.125,72,71,59,2715,1000,6.75095,71,9.51607,42360588590
91.5751,10920,49.125,72,71,59,2715,1000,6.75095,71,9.51607,42460646725
91.3993,10941,49.125,72,71,59,2715,1000,6.75095,71,9.51607,42560704220
85.6751,11672,49.125,72,71,59,2715,1000,6.75095,71,9.51607,42660762434
94.0115,10637,49.125,72,71,59,2715,1000,6.75095,71,9.51607,42760785779
84.1964,11877,49.059,73,72,59,2718,1000,6.75095,71,9.51734,42860850234
84.8536,11785,49.059,73,72,59,2718,1000,6.75095,71,9.51734,42960914139
94.7329,10556,49.059,73,72,59,2718,1000,6.75095,71,9.51734,43060983163
85.5432,11690,49.059,73,72,59,2718,1000,6.75095,71,9.51734,43161040058
80.3729,12442,49.059,73,72,59,2718,1000,6.75095,71,9.51734,43261097633
88.9442,11243,47.9328,73,72,59,2718,1000,6.75095,71,9.51731,43361159528
92.9973,10753,47.9328,73,72,59,2718,1000,6.75095,71,9.51731,43461217383
84.1964,11877,47.9328,73,72,59,2718,1000,6.75095,71,9.51731,43561275177
85.5213,11693,47.9328,73,72,59,2718,1000,6.75095,71,9.51731,43661333532
88.4095,11311,47.9328,73,72,59,2718,1000,6.75095,71,9.51731,43761393577
84.2247,11873,50.6667,73,72,59,2717,1000,6.748,71,9.51724,43861450452
97.371,10270,50.6667,73,72,59,2717,1000,6.748,71,9.51724,43961508676
84.0619,11896,50.6667,73,72,59,2717,1000,6.748,71,9.51724,44061571121
84.7817,11795,50.6667,73,72,59,2717,1000,6.748,71,9.51724,44161634716
85.7706,11659,50.6667,73,72,59,2717,1000,6.748,71,9.51724,44261693941
86.7002,11534,49.1206,72,72,59,2716,1000,6.75095,70,9.51693,44361750665
82.9944,12049,49.1206,72,72,59,2716,1000,6.75095,70,9.51693,44461788850
89.5816,11163,49.1206,72,72,59,2716,1000,6.75095,70,9.51693,44561848355
97.4374,10263,49.1206,72,72,59,2716,1000,6.75095,70,9.51693,44661909440
89.1027,11223,49.1206,72,72,59,2716,1000,6.75095,70,9.51693,44761967355
90.967,10993,49.8772,73,72,58,2717,1000,6.75095,71,9.51741,44862026599
93.2749,10721,49.8772,73,72,58,2717,1000,6.75095,71,9.51741,44962083324
97.7899,10226,49.8772,73,72,58,2717,1000,6.75095,71,9.51741,45062141029
87.5887,11417,49.8772,73,72,58,2717,1000,6.75095,71,9.51741,45162198604
91.083,10979,49.8772,73,72,58,2717,1000,6.75095,71,9.51741,45262256648
93.5016,10695,49.6231,73,72,59,2717,1000,6.75095,71,9.51799,45362314473
96.6744,10344,49.6231,73,72,59,2717,1000,6.75095,71,9.51799,45462371828
81.1952,12316,49.6231,73,72,59,2717,1000,6.75095,71,9.51799,45562431133
83.647,11955,49.6231,73,72,59,2717,1000,6.75095,71,9.51799,45662497698
87.0019,11494,49.6231,73,72,59,2717,1000,6.75095,71,9.51799,45762555302
85.7118,11667,48.6924,76,72,59,2720,1000,6.748,73,9.51893,45862611427
88.098,11351,48.6924,76,72,59,2720,1000,6.748,73,9.51893,45962668922
86.4155,11572,48.6924,76,72,59,2720,1000,6.748,73,9.51893,46062725797
79.5988,12563,48.6924,76,72,59,2720,1000,6.748,73,9.51893,46162796551
92.2169,10844,48.6924,76,72,59,2720,1000,6.748,73,9.51893,46262854316
83.4864,11978,47.9592,72,72,59,2714,1000,6.748,71,9.51157,46362915561
82.4946,12122,47.9592,72,72,59,2714,1000,6.748,71,9.51157,46462976466
80.3923,12439,47.9592,72,72,59,2714,1000,6.748,71,9.51157,46563032980
89.0948,11224,47.9592,72,72,59,2714,1000,6.748,71,9.51157,46663092205
95.9693,10420,47.9592,72,72,59,2714,1000,6.748,71,9.51157,46763149490
93.301,10718,49.7525,71,72,59,2714,1000,6.75095,70,9.51176,46863209605
89.0393,11231,49.7525,71,72,59,2714,1000,6.75095,70,9.51176,46963266790
92.4642,10815,49.7525,71,72,59,2714,1000,6.75095,70,9.51176,47063330834
91.0084,10988,49.7525,71,72,59,2714,1000,6.75095,70,9.51176,47163388889
79.9105,12514,49.7525,71,72,59,2714,1000,6.75095,70,9.51176,47263445684
85.8222,11652,47.7707,73,72,59,2717,1000,6.75095,71,9.5148,47363501789
90.7606,11018,47.7707,73,72,59,2717,1000,6.75095,71,9.5148,47463559393
91.2242,10962,47.7707,73,72,59,2717,1000,6.75095,71,9.5148,47563616808
93.4056,10706,47.7707,73,72,59,2717,1000,6.75095,71,9.5148,47663677853
92.0302,10866,47.7707,73,72,59,2717,1000,6.75095,71,9.5148,47763739628
84.2886,11864,49.9376,73,72,59,2718,1000,6.748,71,9.51475,47863798102
94.509,10581,49.9376,73,72,59,2718,1000,6.748,71,9.51475,47963855627
84.5523,11827,49.9376,73,72,59,2718,1000,6.748,71,9.51475,48063916232
90.2527,11080,49.9376,73,72,59,2718,1000,6.748,71,9.51475,48163975337
90.2608,11079,49.9376,73,72,59,2718,1000,6.748,71,9.51475,48264034292
88.6132,11285,47.7876,73,72,59,2718,1000,6.75095,72,9.515,48364091446
90.7441,11020,47.7876,73,72,59,2718,1000,6.75095,72,9.515,48464149211
92.2339,10842,47.7876,73,72,59,2718,1000,6.75095,72,9.515,48564206476
85.6751,11672,47.7876,73,72,59,2718,1000,6.75095,72,9.515,48664276501
89.7989,11136,47.7876,73,72,59,2718,1000,6.75095,72,9.515,48764337015
94.402,10593,47.7064,73,72,59,2717,1000,6.75095,71,9.5153,48864397810
78.3208,12768,47.7064,73,72,59,2717,1000,6.75095,71,9.5153,48964457295
92.7988,10776,47.7064,73,72,59,2717,1000,6.75095,71,9.5153,49064515680
90.7112,11024,47.7064,73,72,59,2717,1000,6.75095,71,9.5153,49164585514
96.6464,10347,47.7064,73,72,59,2717,1000,6.75095,71,9.5153,49264643549
94.2596,10609,48.6759,74,72,59,2719,1000,6.748,72,9.51472,49364702004
90.4404,11057,48.6759,74,72,59,2719,1000,6.748,72,9.51472,49464758719
80.3084,12452,48.6759,74,72,59,2719,1000,6.748,72,9.51472,49564803194
88.6918,11275,48.6759,74,72,59,2719,1000,6.748,72,9.51472,49664860518
99.6314,10037,48.6759,74,72,59,2719,1000,6.748,72,9.51472,49764919583
94.5537,10576,49.5049,74,72,59,2718,1000,6.75095,72,9.51373,49864979708
104.275,9590,49.5049,74,72,59,2718,1000,6.75095,72,9.51373,49965036783
87.4202,11439,49.5049,74,72,59,2718,1000,6.75095,72,9.51373,50065095947
86.5576,11553,49.5049,74,72,59,2718,1000,6.75095,72,9.51373,50165157902
91.391,10942,49.5049,74,72,59,2718,1000,6.75095,72,9.51373,50265218237
91.1743,10968,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50365276562
87.8812,11379,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50465334087
90.8843,11003,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50565395041
89.3655,11190,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50665452826
93.985,10640,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50765511191
94.2774,10607,48.7929,73,72,59,2718,1000,6.75095,72,9.51158,50865679366
82.5151,12119,48.3461,71,72,59,2713,1000,6.75095,70,9.51173,50965738000
85.8516,11648,48.3461,71,72,59,2713,1000,6.75095,70,9.51173,51065801055
81.813,12223,48.3461,71,72,59,2713,1000,6.75095,70,9.51173,51165860650
88.5034,11299,48.3461,71,72,59,2713,1000,6.75095,70,9.51173,51265917025
91.1743,10968,48.3461,71,72,59,2713,1000,6.75095,70,9.51173,51365977429
88.7233,11271,48.4076,73,72,59,2718,1000,6.748,71,9.51181,51466040584
87.0322,11490,48.4076,73,72,59,2718,1000,6.748,71,9.51181,51566097179
86.9187,11505,48.4076,73,72,59,2718,1000,6.748,71,9.51181,51666155774
85.8516,11648,48.4076,73,72,59,2718,1000,6.748,71,9.51181,51766213849
90.1632,11091,48.4076,73,72,59,2718,1000,6.748,71,9.51181,51866270943
83.9913,11906,48.0503,71,72,59,2714,1000,6.748,70,9.51163,51966328318
93.1359,10737,48.0503,71,72,59,2714,1000,6.748,70,9.51163,52066385163
84.2105,11875,48.0503,71,72,59,2714,1000,6.748,70,9.51163,52166465758
82.0479,12188,48.0503,71,72,59,2714,1000,6.748,70,9.51163,52266545502
83.1947,12020,48.0503,71,72,59,2714,1000,6.748,70,9.51163,52366606737
86.9187,11505,49.3734,69,72,59,2701,1000,6.75095,69,9.50716,52466667362
89.8553,11129,49.3734,69,72,59,2701,1000,6.75095,69,9.50716,52566723197
83.1601,12025,49.3734,69,72,59,2701,1000,6.75095,69,9.50716,52666786251
93.2749,10721,49.3734,69,72,59,2701,1000,6.75095,69,9.50716,52766805756
98.8142,10120,49.3734,69,72,59,2701,1000,6.75095,69,9.50716,52866864561
81.6927,12241,49.9374,73,72,59,2714,1000,6.748,70,9.50668,52966922326
78.9328,12669,49.9374,73,72,59,2714,1000,6.748,70,9.50668,53066979661
89.3256,11195,49.9374,73,72,59,2714,1000,6.748,70,9.50668,53167020195
90.6043,11037,49.9374,73,72,59,2714,1000,6.748,70,9.50668,53267081950
82.176,12169,49.9374,73,72,59,2714,1000,6.748,70,9.50668,53367142535
96.9086,10319,48.5897,74,72,59,2718,1000,6.75095,71,9.50755,53467204280
94.5358,10578,48.5897,74,72,59,2718,1000,6.75095,71,9.50755,53567262734
83.2432,12013,48.5897,74,72,59,2718,1000,6.75095,71,9.50755,53667322639
88.6603,11279,48.5897,74,72,59,2718,1000,6.75095,71,9.50755,53767382244
88.5818,11289,48.5897,74,72,59,2718,1000,6.75095,71,9.50755,53867447199
89.5415,11168,51.3317,74,72,59,2718,1000,6.75095,71,9.50779,53967505914
93.362,10711,51.3317,74,72,59,2718,1000,6.75095,71,9.50779,54067570898
88.6997,11274,51.3317,74,72,59,2718,1000,6.75095,71,9.50779,54167653143
91.2659,10957,51.3317,74,72,59,2718,1000,6.75095,71,9.50779,54267721468
87.8272,11386,51.3317,74,72,59,2718,1000,6.75095,71,9.50779,54367784383
84.7314,11802,49.1803,74,72,59,2718,1000,6.75095,71,9.50871,54467812757
86.1549,11607,49.1803,74,72,59,2718,1000,6.75095,71,9.50871,54567873112
93.4579,10700,49.1803,74,72,59,2718,1000,6.75095,71,9.50871,54667932887
94.2241,10613,49.1803,74,72,59,2718,1000,6.75095,71,9.50871,54767989922
84.3526,11855,49.1803,74,72,59,2718,1000,6.75095,71,9.50871,54868054316
90.7523,11019,49.172,73,72,59,2718,1000,6.75095,70,9.50761,54968159121
94.3841,10595,49.172,73,72,59,2718,1000,6.75095,70,9.50761,55068218936
78.6535,12714,49.172,73,72,59,2718,1000,6.75095,70,9.50761,55168277481
84.9979,11765,49.172,73,72,59,2718,1000,6.75095,70,9.50761,55268337606
85.2152,11735,49.172,73,72,59,2718,1000,6.75095,70,9.50761,55368419120
79.2896,12612,50.3632,74,72,59,2718,1000,6.748,71,9.50767,55468482205
87.8735,11380,50.3632,74,72,59,2718,1000,6.748,71,9.50767,55568541670
87.6885,11404,50.3632,74,72,59,2718,1000,6.748,71,9.50767,55668600315
81.9807,12198,50.3632,74,72,59,2718,1000,6.748,71,9.50767,55768657979
87.1232,11478,50.3632,74,72,59,2718,1000,6.748,71,9.50767,55868717324
89.5816,11163,49.6879,73,72,59,2717,1000,6.75095,70,9.49939,55968778319
89.5816,11163,49.6879,73,72,59,2717,1000,6.75095,70,9.49939,56068809014
100.949,9906,49.6879,73,72,59,2717,1000,6.75095,70,9.49939,56168874798
87.6655,11407,49.6879,73,72,59,2717,1000,6.75095,70,9.49939,56268937413
96.1261,10403,49.6879,73,72,59,2717,1000,6.75095,70,9.49939,56368997338
95.5749,10463,48.3204,74,72,59,2717,1000,6.75095,70,9.50157,56469054193
82.1018,12180,48.3204,74,72,59,2717,1000,6.75095,70,9.50157,56569114208
70.5268,14179,48.3204,74,72,59,2717,1000,6.75095,70,9.50157,56669172552
85.2079,11736,48.3204,74,72,59,2717,1000,6.75095,70,9.50157,56769233997
89.3975,11186,48.3204,74,72,59,2717,1000,6.75095,70,9.50157,56869290452
96.965,10313,48.9362,75,72,58,2718,1000,6.75095,71,9.50121,56969351767
99.8403,10016,48.9362,75,72,58,2718,1000,6.75095,71,9.50121,57069414281
89.1981,11211,48.9362,75,72,58,2718,1000,6.75095,71,9.50121,57169473626
91.4829,10931,48.9362,75,72,58,2718,1000,6.75095,71,9.50121,57269532901
88.6446,11281,48.9362,75,72,58,2718,1000,6.75095,71,9.50121,57369593426
93.5016,10695,48.799,74,72,59,2718,1000,6.75095,71,9.49796,57469654521
88.2535,11331,48.799,74,72,59,2718,1000,6.75095,71,9.49796,57569713195
78.1922,12789,48.799,74,72,59,2718,1000,6.75095,71,9.49796,57669771630
81.8733,12214,48.799,74,72,59,2718,1000,6.75095,71,9.49796,57769822915
84.7314,11802,48.799,74,72,59,2718,1000,6.75095,71,9.49796,57869880360
89.6539,11154,48.7562,74,72,59,2717,1000,6.75095,71,9.49974,57969942594
80.2053,12468,48.7562,74,72,59,2717,1000,6.75095,71,9.49974,58070000669
88.0514,11357,48.7562,74,72,59,2717,1000,6.75095,71,9.49974,58170058784
86.3632,11579,48.7562,74,72,59,2717,1000,6.75095,71,9.49974,58270120239
83.5981,11962,48.7562,74,72,59,2717,1000,6.75095,71,9.49974,58370184323
95.7579,10443,47.3548,73,72,59,2717,1000,6.75095,70,9.50148,58470248358
86.1178,11612,47.3548,73,72,59,2717,1000,6.75095,70,9.50148,58570306233
90.6454,11032,47.3548,73,72,59,2717,1000,6.75095,70,9.50148,58670366058
88.8415,11256,47.3548,73,72,59,2717,1000,6.75095,70,9.50148,58770427073
87.3362,11450,47.3548,73,72,59,2717,1000,6.75095,70,9.50148,58870487267
85.859,11647,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,58970547052
99.453,10055,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,59070605567
91.3325,10949,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,59170664052
87.8117,11388,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,59270721546
90.9753,10992,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,59370781591
89.8392,11131,49.8108,75,72,59,2719,1000,6.75095,71,9.50209,59470817066
84.9618,11770,49.5575,76,72,59,2720,1000,6.75095,72,9.50269,59570878811
85.4482,11703,49.5575,76,72,59,2720,1000,6.75095,72,9.50269,59670938405
84.2886,11864,49.5575,76,72,59,2720,1000,6.75095,72,9.50269,59770995130
