os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.193,9329,53.2663,61,70,59,2641,1000,6.60176,71,8.49945,33214541651
90.4732,11053,53.2663,61,70,59,2641,1000,6.60176,71,8.49945,33314601852
108.767,9194,53.2663,61,70,59,2641,1000,6.60176,71,8.49945,33414634213
108.472,9219,53.2663,61,70,59,2641,1000,6.60176,71,8.49945,33514694434
116.822,8560,53.2663,61,70,59,2641,1000,6.60176,71,8.49945,33614750826
116.523,8582,53.1646,62,70,59,2642,1000,6.60176,71,8.49911,33714813287
104.712,9550,53.1646,62,70,59,2642,1000,6.60176,71,8.49911,33814872978
110.387,9059,53.1646,62,70,59,2642,1000,6.60176,71,8.49911,33914931569
113.52,8809,53.1646,62,70,59,2642,1000,6.60176,71,8.49911,34014989611
93.932,10646,53.1646,62,70,59,2642,1000,6.60176,71,8.49911,34115049152
91.3242,10950,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34215117103
108.542,9213,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34315176934
98.3961,10163,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34415227366
101.657,9837,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34515286097
114.39,8742,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34615342978
107.216,9327,52.799,63,70,59,2642,1000,6.60761,72,8.49936,34715402469
111.957,8932,53.6465,61,70,59,2642,1000,6.60761,72,8.49924,34815462231
93.835,10657,53.6465,61,70,59,2642,1000,6.60761,72,8.49924,34915526672
94.0026,10638,53.6465,61,70,59,2642,1000,6.60761,72,8.49924,35015585863
108.342,9230,53.6465,61,70,59,2642,1000,6.60761,72,8.49924,35115640624
111.907,8936,53.6465,61,70,59,2642,1000,6.60761,72,8.49924,35215699456
114.995,8696,52.5773,62,70,58,2641,1000,6.60761,72,8.49981,35315758407
103.103,9699,52.5773,62,70,58,2641,1000,6.60761,72,8.49981,35415816468
94.0645,10631,52.5773,62,70,58,2641,1000,6.60761,72,8.49981,35515874339
103.04,9705,52.5773,62,70,58,2641,1000,6.60761,72,8.49981,35615931101
112.322,8903,52.5773,62,70,58,2641,1000,6.60761,72,8.49981,35715989572
98.2511,10178,52.6181,61,70,58,2642,1000,6.60957,72,8.49922,35816050393
112.284,8906,52.6181,61,70,58,2642,1000,6.60957,72,8.49922,35916109434
115.247,8677,52.6181,61,70,58,2642,1000,6.60957,72,8.49922,36016168956
115.035,8693,52.6181,61,70,58,2642,1000,6.60957,72,8.49922,36116228227
109.685,9117,52.6181,61,70,58,2642,1000,6.60957,72,8.49922,36216286038
111.049,9005,52.4528,60,70,58,2642,1000,6.60957,71,8.4999,36316342499
110.595,9042,52.4528,60,70,58,2642,1000,6.60957,71,8.4999,36416401381
109.027,9172,52.4528,60,70,58,2642,1000,6.60957,71,8.4999,36516459382
115.048,8692,52.4528,60,70,58,2642,1000,6.60957,71,8.4999,36616518353
97.6276,10243,52.4528,60,70,58,2642,1000,6.60957,71,8.4999,36716577564
92.6784,10790,53.0691,63,70,59,2643,1000,6.60957,73,8.50195,36816644615
105.296,9497,53.0691,63,70,59,2643,1000,6.60957,73,8.50195,36916707017
111.037,9006,53.0691,63,70,59,2643,1000,6.60957,73,8.50195,37016767948
107.216,9327,53.0691,63,70,59,2643,1000,6.60957,73,8.50195,37116824689
100.331,9967,53.0691,63,70,59,2643,1000,6.60957,73,8.50195,37216886470
126.791,7887,52.5641,61,70,59,2641,1000,6.60957,72,8.50017,37316944932
112.511,8888,52.5641,61,70,59,2641,1000,6.60957,72,8.50017,37417003013
98.7264,10129,52.5641,61,70,59,2641,1000,6.60957,72,8.50017,37517065274
108.554,9212,52.5641,61,70,59,2641,1000,6.60957,72,8.50017,37617125635
100.604,9940,52.5641,61,70,59,2641,1000,6.60957,72,8.50017,37717188547
120.54,8296,53.4591,63,70,59,2642,1000,6.60957,73,8.50169,37817254108
107.538,9299,53.4591,63,70,59,2642,1000,6.60957,73,8.50169,37917312759
110.816,9024,53.4591,63,70,59,2642,1000,6.60957,73,8.50169,38017369710
115.54,8655,53.4591,63,70,59,2642,1000,6.60957,73,8.50169,38117431102
101.461,9856,53.4591,63,70,59,2642,1000,6.60957,73,8.50169,38217492103
113.688,8796,52.7295,63,70,58,2642,1000,6.60957,73,8.50193,38317549284
117.633,8501,52.7295,63,70,58,2642,1000,6.60957,73,8.50193,38417605345
95.9969,10417,52.7295,63,70,58,2642,1000,6.60957,73,8.50193,38517646227
93.5454,10690,52.7295,63,70,58,2642,1000,6.60957,73,8.50193,38617703108
95.5658,10464,52.7295,63,70,58,2642,1000,6.60957,73,8.50193,38717762279
103.381,9673,51.5964,61,70,59,2642,1000,6.61346,72,8.50241,38817819430
112.435,8894,51.5964,61,70,59,2642,1000,6.61346,72,8.50241,38917882952
107.828,9274,51.5964,61,70,59,2642,1000,6.61346,72,8.50241,39017945443
99.5124,10049,51.5964,61,70,59,2642,1000,6.61346,72,8.50241,39118007144
94.8857,10539,51.5964,61,70,59,2642,1000,6.61346,72,8.50241,39218064435
102.26,9779,52.8822,61,70,59,2642,1000,6.61383,72,8.50304,39318121937
94.8587,10542,52.8822,61,70,59,2642,1000,6.61383,72,8.50304,39418182698
96.9086,10319,52.8822,61,70,59,2642,1000,6.61383,72,8.50304,39518241069
97.7422,10231,52.8822,61,70,59,2642,1000,6.61383,72,8.50304,39618298230
111.894,8937,52.8822,61,70,59,2642,1000,6.61383,72,8.50304,39718355322
114.22,8755,53.0227,60,70,58,2642,1000,6.61481,72,8.50318,39818413143
90.1144,11097,53.0227,60,70,58,2642,1000,6.61481,72,8.50318,39918477374
102.082,9796,53.0227,60,70,58,2642,1000,6.61481,72,8.50318,40018536365
91.659,10910,53.0227,60,70,58,2642,1000,6.61481,72,8.50318,40118593847
96.3484,10379,53.0227,60,70,58,2642,1000,6.61481,72,8.50318,40218642968
115.5,8658,52.5799,60,70,59,2641,1000,6.61481,71,8.50317,40318710709
91.416,10939,52.5799,60,70,59,2641,1000,6.61481,71,8.50317,40418767210
96.8992,10320,52.5799,60,70,59,2641,1000,6.61481,71,8.50317,40518826602
112.435,8894,52.5799,60,70,59,2641,1000,6.61481,71,8.50317,40618884853
106.53,9387,52.5799,60,70,59,2641,1000,6.61481,71,8.50317,40718979134
94.7957,10549,52.3929,60,70,58,2641,1000,6.61481,72,8.50401,40819038525
98.4349,10159,52.3929,60,70,58,2641,1000,6.61481,72,8.50401,40919096546
96.1816,10397,52.3929,60,70,58,2641,1000,6.61481,72,8.50401,41019154198
104.624,9558,52.3929,60,70,58,2641,1000,6.61481,72,8.50401,41119211899
98.2511,10178,52.3929,60,70,58,2641,1000,6.61481,72,8.50401,41219269180
111.049,9005,52.8822,61,70,59,2642,1000,6.61676,72,8.5006,41319327161
96.6277,10349,52.8822,61,70,59,2642,1000,6.61676,72,8.5006,41419386753
112.689,8874,52.8822,61,70,59,2642,1000,6.61676,72,8.5006,41519444984
104.026,9613,52.8822,61,70,59,2642,1000,6.61676,72,8.5006,41619506745
97.6086,10245,52.8822,61,70,59,2642,1000,6.61676,72,8.5006,41719566096
89.3575,11191,52.8678,60,70,59,2642,1000,6.61676,71,8.49952,41819624418
101.102,9891,52.8678,60,70,59,2642,1000,6.61676,71,8.49952,41919646099
110.816,9024,52.8678,60,70,59,2642,1000,6.61676,71,8.49952,42019707430
96.5251,10360,52.8678,60,70,59,2642,1000,6.61676,71,8.49952,42119792891
105.831,9449,52.8678,60,70,59,2642,1000,6.61676,71,8.49952,42219851023
105.496,9479,53.3835,59,70,58,2641,1000,6.61676,71,8.49977,42319909944
108.625,9206,53.3835,59,70,58,2641,1000,6.61676,71,8.49977,42419968215
113.225,8832,53.3835,59,70,58,2641,1000,6.61676,71,8.49977,42520029426
109.051,9170,53.3835,59,70,58,2641,1000,6.61676,71,8.49977,42620096708
105.899,9443,53.3835,59,70,58,2641,1000,6.61676,71,8.49977,42720156279
92.1319,10854,52.802,61,70,58,2642,1000,6.61871,72,8.49965,42820214320
95.0932,10516,52.802,61,70,58,2642,1000,6.61871,72,8.49965,42920271461
93.8615,10654,52.802,61,70,58,2642,1000,6.61871,72,8.49965,43020328703
101.864,9817,52.802,61,70,58,2642,1000,6.61871,72,8.49965,43120386304
85.6972,11669,52.802,61,70,58,2642,1000,6.61871,72,8.49965,43220444475
120.802,8278,52.5316,61,70,58,2642,1000,6.61871,72,8.50023,43320505246
104.047,9611,52.5316,61,70,58,2642,1000,6.61871,72,8.50023,43420562158
102.881,9720,52.5316,61,70,58,2642,1000,6.61871,72,8.50023,43520620449
99.1867,10082,52.5316,61,70,58,2642,1000,6.61871,72,8.50023,43620652370
105.563,9473,52.5316,61,70,58,2642,1000,6.61871,72,8.50023,43720709361
95.9693,10420,52.799,60,70,58,2642,1000,6.61871,72,8.50235,43820767603
99.0982,10091,52.799,60,70,58,2642,1000,6.61871,72,8.50235,43920796904
110.351,9062,52.799,60,70,58,2642,1000,6.61871,72,8.50235,44020855575
106.213,9415,52.799,60,70,58,2642,1000,6.61871,72,8.50235,44120913476
111.012,9008,52.799,60,70,58,2642,1000,6.61871,72,8.50235,44220972348
104.613,9559,53.4077,61,70,59,2642,1000,6.62164,72,8.49761,44321031589
101.031,9898,53.4077,61,70,59,2642,1000,6.62164,72,8.49761,44421090070
107.273,9322,53.4077,61,70,59,2642,1000,6.62164,72,8.49761,44521147541
104.559,9564,53.4077,61,70,59,2642,1000,6.62164,72,8.49761,44621209273
101.327,9869,53.4077,61,70,59,2642,1000,6.62164,72,8.49761,44721271874
97.5991,10246,51.6129,61,70,59,2642,1000,6.62286,73,8.49737,44821332845
99.1867,10082,51.6129,61,70,59,2642,1000,6.62286,73,8.49737,44921391246
100.01,9999,51.6129,61,70,59,2642,1000,6.62286,73,8.49737,45021451718
90.5059,11049,51.6129,61,70,59,2642,1000,6.62286,73,8.49737,45121513609
102.923,9716,51.6129,61,70,59,2642,1000,6.62286,73,8.49737,45221573280
108.731,9197,53.5443,62,70,58,2643,1000,6.616,74,8.49334,45321630671
101.092,9892,53.5443,62,70,58,2643,1000,6.616,74,8.49334,45421663293
103.306,9680,53.5443,62,70,58,2643,1000,6.616,74,8.49334,45521724644
100.271,9973,53.5443,62,70,58,2643,1000,6.616,74,8.49334,45621786665
107.643,9290,53.5443,62,70,58,2643,1000,6.616,74,8.49334,45721846396
103.274,9683,51.6046,59,70,59,2642,1000,6.61698,72,8.49241,45821908238
101.399,9862,51.6046,59,70,59,2642,1000,6.61698,72,8.49241,45921968529
110.473,9052,51.6046,59,70,59,2642,1000,6.61698,72,8.49241,46022025530
102.648,9742,51.6046,59,70,59,2642,1000,6.61698,72,8.49241,46122084581
96.6651,10345,51.6046,59,70,59,2642,1000,6.61698,72,8.49241,46222157333
108.909,9182,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46322214234
100.634,9937,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46422272915
106.293,9408,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46522329686
97.0968,10299,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46622387498
92.2594,10839,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46722445509
110.791,9026,53.5404,61,70,58,2642,1000,6.61765,72,8.49115,46822506820
102.934,9715,52.5316,61,70,59,2642,1000,6.61839,73,8.49165,46922569641
111.309,8984,52.5316,61,70,59,2642,1000,6.61839,73,8.49165,47022633613
92.6269,10796,52.5316,61,70,59,2642,1000,6.61839,73,8.49165,47122663904
93.3445,10713,52.5316,61,70,59,2642,1000,6.61839,73,8.49165,47222721695
97.6276,10243,52.5316,61,70,59,2642,1000,6.61839,73,8.49165,47322779046
98.5028,10152,52.1739,59,70,59,2641,1000,6.61942,72,8.49151,47422836498
102.176,9787,52.1739,59,70,59,2641,1000,6.61942,72,8.49151,47522896009
105.943,9439,52.1739,59,70,59,2641,1000,6.61942,72,8.49151,47622957120
91.1079,10976,52.1739,59,70,59,2641,1000,6.61942,72,8.49151,47723015931
100.918,9909,52.1739,59,70,59,2641,1000,6.61942,72,8.49151,47823095783
111.532,8966,53.0303,60,70,59,2641,1000,6.62009,71,8.49023,47923156164
92.7644,10780,53.0303,60,70,59,2641,1000,6.62009,71,8.49023,48023214215
108.944,9179,53.0303,60,70,59,2641,1000,6.62009,71,8.49023,48123274056
98.5125,10151,53.0303,60,70,59,2641,1000,6.62009,71,8.49023,48223333188
97.5515,10251,53.0303,60,70,59,2641,1000,6.62009,71,8.49023,48323393749
96.432,10370,53.1915,59,70,59,2643,1000,6.62113,72,8.48797,48423558720
91.4077,10940,53.1915,59,70,59,2643,1000,6.62113,72,8.48797,48523617601
93.4492,10701,53.1915,59,70,59,2643,1000,6.62113,72,8.48797,48623675512
92.9368,10760,53.1915,59,70,59,2643,1000,6.62113,72,8.48797,48723732463
102.438,9762,53.1915,59,70,59,2643,1000,6.62113,72,8.48797,48823793265
100.02,9998,53.5264,57,71,59,2641,1000,6.6215,71,8.4863,48923851966
98.3381,10169,53.5264,57,71,59,2641,1000,6.6215,71,8.4863,49023909597
88.0514,11357,53.5264,57,71,59,2641,1000,6.6215,71,8.4863,49124070298
92.1404,10853,53.5264,57,71,59,2641,1000,6.6215,71,8.4863,49224100949
100.817,9919,53.5264,57,71,59,2641,1000,6.6215,71,8.4863,49324158521
99.0001,10101,54.488,57,71,59,2641,1000,6.62351,71,8.48483,49424216342
104.778,9544,54.488,57,71,59,2641,1000,6.62351,71,8.48483,49524279433
104.91,9532,54.488,57,71,59,2641,1000,6.62351,71,8.48483,49624339714
101.42,9860,54.488,57,71,59,2641,1000,6.62351,71,8.48483,49724398026
100.492,9951,54.488,57,71,59,2641,1000,6.62351,71,8.48483,49824459047
100.847,9916,52.6992,58,71,58,2642,1000,6.62486,71,8.48648,49924517688
94.038,10634,52.6992,58,71,58,2642,1000,6.62486,71,8.48648,50024574809
89.1504,11217,52.6992,58,71,58,2642,1000,6.62486,71,8.48648,50124674130
101.647,9838,52.6992,58,71,58,2642,1000,6.62486,71,8.48648,50224734162
93.5279,10692,52.6992,58,71,58,2642,1000,6.62486,71,8.48648,50324793603
94.1974,10616,52.8445,56,71,58,2641,1000,6.6262,70,8.48855,50424850894
97.2573,10282,52.8445,56,71,58,2641,1000,6.6262,70,8.48855,50524912615
100.746,9926,52.8445,56,71,58,2641,1000,6.6262,70,8.48855,50624970267
84.3384,11857,52.8445,56,71,58,2641,1000,6.6262,70,8.48855,50725116298
106.236,9413,52.8445,56,71,58,2641,1000,6.6262,70,8.48855,50825174119
98.2415,10179,52.4778,57,71,59,2642,1000,6.6262,71,8.48803,50925231250
90.9835,10991,52.4778,57,71,59,2642,1000,6.6262,71,8.48803,51025288491
98.3961,10163,52.4778,57,71,59,2642,1000,6.6262,71,8.48803,51125346483
94.162,10620,52.4778,57,71,59,2642,1000,6.6262,71,8.48803,51225410564
105.086,9516,52.4778,57,71,59,2642,1000,6.6262,71,8.48803,51325469805
110.363,9061,54.0273,57,71,59,2641,1000,6.62687,70,8.48761,51425530446
96.1723,10398,54.0273,57,71,59,2641,1000,6.62687,70,8.48761,51525586848
95.4563,10476,54.0273,57,71,59,2641,1000,6.62687,70,8.48761,51625643199
91.9879,10871,54.0273,57,71,59,2641,1000,6.62687,70,8.48761,51725678540
99.3838,10062,54.0273,57,71,59,2641,1000,6.62687,70,8.48761,51825736651
97.371,10270,54.0506,59,71,59,2641,1000,6.62687,71,8.49451,51925793553
101.348,9867,54.0506,59,71,59,2641,1000,6.62687,71,8.49451,52025850484
94.4109,10592,54.0506,59,71,59,2641,1000,6.62687,71,8.49451,52125907235
95.3834,10484,54.0506,59,71,59,2641,1000,6.62687,71,8.49451,52225964806
90.967,10993,54.0506,59,71,59,2641,1000,6.62687,71,8.49451,52326022718
93.0839,10743,52.5381,59,71,58,2642,1000,6.62687,72,8.4918,52426082139
105.966,9437,52.5381,59,71,58,2642,1000,6.62687,72,8.4918,52526144670
104.559,9564,52.5381,59,71,58,2642,1000,6.62687,72,8.4918,52626205161
87.0019,11494,52.5381,59,71,58,2642,1000,6.62687,72,8.4918,52726264023
97.6467,10241,52.5381,59,71,58,2642,1000,6.62687,72,8.4918,52826421943
96.1538,10400,54.4118,56,71,59,2642,1000,6.62785,70,8.49383,52926479535
102.987,9710,54.4118,56,71,59,2642,1000,6.62785,70,8.49383,53026540456
97.0591,10303,54.4118,56,71,59,2642,1000,6.62785,70,8.49383,53126599087
112.537,8886,54.4118,56,71,59,2642,1000,6.62785,70,8.49383,53226656508
95.1294,10512,54.4118,56,71,59,2642,1000,6.62785,70,8.49383,53326680360
93.3532,10712,53.4005,57,71,59,2641,1000,6.62785,71,8.49416,53426737681
86.3111,11586,53.4005,57,71,59,2641,1000,6.62785,71,8.49416,53526798102
94.7418,10555,53.4005,57,71,59,2641,1000,6.62785,71,8.49416,53626858024
102.859,9722,53.4005,57,71,59,2641,1000,6.62785,71,8.49416,53726914715
108.992,9175,53.4005,57,71,59,2641,1000,6.62785,71,8.49416,53826970836
97.8378,10221,53.2076,56,71,59,2641,1000,6.62882,71,8.49344,53927027447
109.517,9131,53.2076,56,71,59,2641,1000,6.62882,71,8.49344,54027086229
102.124,9792,53.2076,56,71,59,2641,1000,6.62882,71,8.49344,54127143450
95.1294,10512,53.2076,56,71,59,2641,1000,6.62882,71,8.49344,54227203601
106,9434,53.2076,56,71,59,2641,1000,6.62882,71,8.49344,54327262752
104.866,9536,53.4194,58,71,59,2642,1000,6.6298,71,8.49305,54427320824
85.0196,11762,53.4194,58,71,59,2642,1000,6.6298,71,8.49305,54527379075
105.175,9508,53.4194,58,71,59,2642,1000,6.6298,71,8.49305,54627437176
97.972,10207,53.4194,58,71,59,2642,1000,6.6298,71,8.49305,54727498257
103.316,9679,53.4194,58,71,59,2642,1000,6.6298,71,8.49305,54827557489
94.5895,10572,53.5849,59,71,58,2642,1000,6.63047,72,8.46105,54927616120
89.1027,11223,53.5849,59,71,58,2642,1000,6.63047,72,8.46105,55027680151
94.2952,10605,53.5849,59,71,58,2642,1000,6.63047,72,8.46105,55127738392
83.4098,11989,53.5849,59,71,58,2642,1000,6.63047,72,8.46105,55227798034
102.987,9710,53.5849,59,71,58,2642,1000,6.63047,72,8.46105,55327859475
96.3855,10375,57.6874,54,71,59,2641,1000,6.63084,70,8.26635,55427924626
106.045,9430,57.6874,54,71,59,2641,1000,6.63084,70,8.26635,55527985537
107.239,9325,57.6874,54,71,59,2641,1000,6.63084,70,8.26635,55628045468
105.141,9511,57.6874,54,71,59,2641,1000,6.63084,70,8.26635,55728103020
100.412,9959,57.6874,54,71,59,2641,1000,6.63084,70,8.26635,55828156151
111.857,8940,52.1073,55,71,59,2642,1000,6.63383,69,8.27265,55928215152
86.4678,11565,52.1073,55,71,59,2642,1000,6.63383,69,8.27265,56028273573
103.488,9663,52.1073,55,71,59,2642,1000,6.63383,69,8.27265,56128333805
94.7418,10555,52.1073,55,71,59,2642,1000,6.63383,69,8.27265,56228396996
99.2359,10077,52.1073,55,71,59,2642,1000,6.63383,69,8.27265,56328455797
101.42,9860,52.4297,56,71,59,2641,1000,6.63346,71,8.27415,56428520668
108.331,9231,52.4297,56,71,59,2641,1000,6.63346,71,8.27415,56528581080
109.951,9095,52.4297,56,71,59,2641,1000,6.63346,71,8.27415,56628641211
120.467,8301,52.4297,56,71,59,2641,1000,6.63346,71,8.27415,56728700622
98.3574,10167,52.4297,56,71,59,2641,1000,6.63346,71,8.27415,56828763533
105.031,9521,53.9702,57,71,59,2641,1000,6.63444,72,8.27554,56928823805
101.989,9805,53.9702,57,71,59,2641,1000,6.63444,72,8.27554,57028884806
98.5513,10147,53.9702,57,71,59,2641,1000,6.63444,72,8.27554,57128946147
101.74,9829,53.9702,57,71,59,2641,1000,6.63444,72,8.27554,57229005438
111.957,8932,53.9702,57,71,59,2641,1000,6.63444,72,8.27554,57329065930
107.285,9321,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57429130681
111.595,8961,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57529191382
105.552,9474,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57629252993
105.108,9514,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57729315874
98.7849,10123,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57829376846
103.381,9673,53.7783,57,71,58,2641,1000,6.63517,72,8.27557,57929570987
108.719,9198,54.4888,55,71,59,2640,1000,6.63615,71,8.276,58029641678
101.605,9842,54.4888,55,71,59,2640,1000,6.63615,71,8.276,58129697179
93.4492,10701,54.4888,55,71,59,2640,1000,6.63615,71,8.276,58229759390
93.4492,10701,54.4888,55,71,59,2640,1000,6.63615,71,8.276,58329819931
104.701,9551,54.4888,55,71,59,2640,1000,6.63615,71,8.276,58429889273
107.991,9260,53.5891,55,71,58,2641,1000,6.63461,71,8.27667,58529949954
95.584,10462,53.5891,55,71,58,2641,1000,6.63461,71,8.27667,58630007245
