os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.1744,10849,53.4943,61,71,58,2639,1000,7.1337,64,9.31039,32767002352
87.4432,11436,53.4943,61,71,58,2639,1000,7.1337,64,9.31039,32867062207
92.4984,10811,53.4943,61,71,58,2639,1000,7.1337,64,9.31039,32967123062
77.8271,12849,53.1646,61,71,57,2639,1000,7.1337,64,9.3098,33067182436
96.9744,10312,53.1646,61,71,57,2639,1000,7.1337,64,9.3098,33167240601
90.3424,11069,53.1646,61,71,57,2639,1000,7.1337,64,9.3098,33267302826
100.634,9937,53.1646,61,71,57,2639,1000,7.1337,64,9.3098,33367377341
81.3802,12288,53.1646,61,71,57,2639,1000,7.1337,64,9.3098,33467440956
95.2835,10495,54.6683,62,71,57,2639,1000,7.13535,65,9.31086,33567510940
93.7119,10671,54.6683,62,71,57,2639,1000,7.13535,65,9.31086,33667572935
77.6759,12874,54.6683,62,71,57,2639,1000,7.13535,65,9.31086,33767636260
85.6604,11674,54.6683,62,71,57,2639,1000,7.13535,65,9.31086,33867695055
83.2293,12015,54.6683,62,71,57,2639,1000,7.13535,65,9.31086,33967763579
86.5951,11548,53.2903,62,71,58,2639,1000,7.13602,65,9.31247,34067825324
82.8569,12069,53.2903,62,71,58,2639,1000,7.13602,65,9.31247,34167884179
90.8018,11013,53.2903,62,71,58,2639,1000,7.13602,65,9.31247,34267942674
94.6432,10566,53.2903,62,71,58,2639,1000,7.13602,65,9.31247,34368160548
87.6194,11413,53.2903,62,71,58,2639,1000,7.13602,65,9.31247,34468219093
91.0084,10988,54.0302,62,71,58,2639,1000,7.137,65,9.31282,34568276048
87.6271,11412,54.0302,62,71,58,2639,1000,7.137,65,9.31282,34668338523
90.8018,11013,54.0302,62,71,58,2639,1000,7.137,65,9.31282,34768374548
97.5419,10252,54.0302,62,71,58,2639,1000,7.137,65,9.31282,34868432562
86.4528,11567,54.0302,62,71,58,2639,1000,7.137,65,9.31282,34968490077
91.4829,10931,54.0506,62,71,57,2639,1000,7.137,65,9.31241,35068551002
101.235,9878,54.0506,62,71,57,2639,1000,7.137,65,9.31241,35168612927
105.463,9482,54.0506,62,71,57,2639,1000,7.137,65,9.31241,35268671341
93.7031,10672,54.0506,62,71,57,2639,1000,7.137,65,9.31241,35368729606
95.5749,10463,54.0506,62,71,57,2639,1000,7.137,65,9.31241,35468791851
89.3575,11191,54.2351,62,71,58,2638,1000,7.13798,65,9.31312,35568849616
95.7213,10447,54.2351,62,71,58,2638,1000,7.13798,65,9.31312,35668949151
98.6096,10141,54.2351,62,71,58,2638,1000,7.13798,65,9.31312,35769007125
92.0641,10862,54.2351,62,71,58,2638,1000,7.13798,65,9.31312,35869084910
93.1706,10733,54.2351,62,71,58,2638,1000,7.13798,65,9.31312,35969142085
96.965,10313,54.8346,63,71,57,2639,1000,7.13865,66,9.31262,36069203560
88.4564,11305,54.8346,63,71,57,2639,1000,7.13865,66,9.31262,36169262364
101.276,9874,54.8346,63,71,57,2639,1000,7.13865,66,9.31262,36269320519
97.1912,10289,54.8346,63,71,57,2639,1000,7.13865,66,9.31262,36369391254
100.715,9929,54.8346,63,71,57,2639,1000,7.13865,66,9.31262,36469451209
101.533,9849,54.3532,62,71,58,2638,1000,7.13963,65,9.31298,36569510343
97.3426,10273,54.3532,62,71,58,2638,1000,7.13963,65,9.31298,36669568818
85.3679,11714,54.3532,62,71,58,2638,1000,7.13963,65,9.31298,36769628623
94.0203,10636,54.3532,62,71,58,2638,1000,7.13963,65,9.31298,36869697638
84.0972,11891,54.3532,62,71,58,2638,1000,7.13963,65,9.31298,36969757693
98.6777,10134,54.9313,61,71,58,2639,1000,7.14128,65,9.3133,37069874657
79.4976,12579,54.9313,61,71,58,2639,1000,7.14128,65,9.3133,37169931962
94.2685,10608,54.9313,61,71,58,2639,1000,7.14128,65,9.3133,37269992697
100.827,9918,54.9313,61,71,58,2639,1000,7.14128,65,9.3133,37370050142
102.987,9710,54.9313,61,71,58,2639,1000,7.14128,65,9.3133,37470108236
94.2418,10611,53.1532,60,71,58,2638,1000,7.14128,65,9.31348,37570165581
100.817,9919,53.1532,60,71,58,2638,1000,7.14128,65,9.31348,37670226056
96.6931,10342,53.1532,60,71,58,2638,1000,7.14128,65,9.31348,37770284951
88.6603,11279,53.1532,60,71,58,2638,1000,7.14128,65,9.31348,37870341285
88.9838,11238,53.1532,60,71,58,2638,1000,7.14128,65,9.31348,37970398200
90.212,11085,54.2821,61,71,58,2639,1000,7.14128,65,9.31244,38070457945
89.214,11209,54.2821,61,71,58,2639,1000,7.14128,65,9.31244,38170514600
89.2459,11205,54.2821,61,71,58,2639,1000,7.14128,65,9.31244,38270578675
100.432,9957,54.2821,61,71,58,2639,1000,7.14128,65,9.31244,38370639209
81.2348,12310,54.2821,61,71,58,2639,1000,7.14128,65,9.31244,38470700284
95.2109,10503,53.8168,61,71,58,2639,1000,7.1452,65,9.31339,38570757419
91.0996,10977,53.8168,61,71,58,2639,1000,7.1452,65,9.31339,38670815794
102.659,9741,53.8168,61,71,58,2639,1000,7.1452,65,9.31339,38770884628
87.321,11452,53.8168,61,71,58,2639,1000,7.1452,65,9.31339,38870949883
78.883,12677,53.8168,61,71,58,2639,1000,7.1452,65,9.31339,38971008478
85.3752,11713,55.4293,61,71,58,2639,1000,7.14623,65,9.32503,39071079343
95.4472,10477,55.4293,61,71,58,2639,1000,7.14623,65,9.32503,39171139818
80.9258,12357,55.4293,61,71,58,2639,1000,7.14623,65,9.32503,39271199082
91.5919,10918,55.4293,61,71,58,2639,1000,7.14623,65,9.32503,39371261277
83.0082,12047,55.4293,61,71,58,2639,1000,7.14623,65,9.32503,39471322322
84.1538,11883,55.8458,60,71,58,2639,1000,7.14727,64,9.28733,39571380767
95.4107,10481,55.8458,60,71,58,2639,1000,7.14727,64,9.28733,39671413001
94.3218,10602,55.8458,60,71,58,2639,1000,7.14727,64,9.28733,39771472206
90.9091,11000,55.8458,60,71,58,2639,1000,7.14727,64,9.28733,39871533061
97.2101,10287,55.8458,60,71,58,2639,1000,7.14727,64,9.28733,39971593416
93.6417,10679,53.3248,59,71,58,2639,1000,7.14794,64,9.29066,40071658240
100.776,9923,53.3248,59,71,58,2639,1000,7.14794,64,9.29066,40171718285
91.191,10966,53.3248,59,71,58,2639,1000,7.14794,64,9.29066,40271777480
95.429,10479,53.3248,59,71,58,2639,1000,7.14794,64,9.29066,40371840235
95.3016,10493,53.3248,59,71,58,2639,1000,7.14794,64,9.29066,40471898140
108.237,9239,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,40571955674
97.924,10212,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,40672016469
89.3256,11195,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,40772074664
91.2159,10963,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,40872134659
84.5881,11822,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,40972193653
93.932,10646,54.2929,61,71,58,2639,1000,7.14794,64,9.29239,41072261558
100.301,9970,54.0201,61,71,57,2638,1000,7.14965,65,9.29203,41172321083
89.3575,11191,54.0201,61,71,57,2638,1000,7.14965,65,9.29203,41272379298
104.954,9528,54.0201,61,71,57,2638,1000,7.14965,65,9.29203,41372507062
79.5418,12572,54.0201,61,71,57,2638,1000,7.14965,65,9.29203,41472568627
82.4063,12135,54.0201,61,71,57,2638,1000,7.14965,65,9.29203,41572628702
101.256,9876,55.0868,60,71,58,2638,1000,7.15039,65,9.2915,41672687347
98.6777,10134,55.0868,60,71,58,2638,1000,7.15039,65,9.2915,41772748472
94.5984,10571,55.0868,60,71,58,2638,1000,7.15039,65,9.2915,41872807186
101.678,9835,55.0868,60,71,58,2638,1000,7.15039,65,9.2915,41972866271
90.3751,11065,55.0868,60,71,58,2638,1000,7.15039,65,9.2915,42072925906
86.5127,11559,55.1768,61,71,58,2638,1000,7.15149,65,9.29158,42172984051
93.5979,10684,55.1768,61,71,58,2638,1000,7.15149,65,9.29158,42273042975
87.9508,11370,55.1768,61,71,58,2638,1000,7.15149,65,9.29158,42373100480
96.0707,10409,55.1768,61,71,58,2638,1000,7.15149,65,9.29158,42473158425
99.7805,10022,55.1768,61,71,58,2638,1000,7.15149,65,9.29158,42573218890
97.4564,10261,55.2927,61,71,58,2638,1000,7.15216,65,9.29222,42673277794
89.8069,11135,55.2927,61,71,58,2638,1000,7.15216,65,9.29222,42773335639
92.1829,10848,55.2927,61,71,58,2638,1000,7.15216,65,9.29222,42873394404
90.2527,11080,55.2927,61,71,58,2638,1000,7.15216,65,9.29222,42973440969
83.3959,11991,55.2927,61,71,58,2638,1000,7.15216,65,9.29222,43073499554
97.9912,10205,54.2459,62,71,58,2638,1000,7.15454,66,9.28155,43173563818
97.39,10268,54.2459,62,71,58,2638,1000,7.15454,66,9.28155,43273624843
85.492,11697,54.2459,62,71,58,2638,1000,7.15454,66,9.28155,43373683818
84.7889,11794,54.2459,62,71,58,2638,1000,7.15454,66,9.28155,43473741923
94.7059,10559,54.2459,62,71,58,2638,1000,7.15454,66,9.28155,43573799977
93.9761,10641,53.758,61,71,58,2637,1000,7.15601,66,9.28089,43673857582
90.7194,11023,53.758,61,71,58,2637,1000,7.15601,66,9.28089,43773919927
91.5667,10921,53.758,61,71,58,2637,1000,7.15601,66,9.28089,43873960932
92.1319,10854,53.758,61,71,58,2637,1000,7.15601,66,9.28089,43974021027
87.9972,11364,53.758,61,71,58,2637,1000,7.15601,66,9.28089,44074087171
95.8865,10429,54.4081,60,71,58,2637,1000,7.15674,65,9.27835,44174097746
109.158,9161,54.4081,60,71,58,2637,1000,7.15674,65,9.27835,44274160231
92.0217,10867,54.4081,60,71,58,2637,1000,7.15674,65,9.27835,44374218956
99.7506,10025,54.4081,60,71,58,2637,1000,7.15674,65,9.27835,44474279210
86.9338,11503,54.4081,60,71,58,2637,1000,7.15674,65,9.27835,44574336915
87.108,11480,52.7778,61,71,58,2637,1000,7.15674,65,9.27792,44674395590
78.9328,12669,52.7778,61,71,58,2637,1000,7.15674,65,9.27792,44774454995
104.188,9598,52.7778,61,71,58,2637,1000,7.15674,65,9.27792,44874514599
86.2366,11596,52.7778,61,71,58,2637,1000,7.15674,65,9.27792,44974572144
87.2677,11459,52.7778,61,71,58,2637,1000,7.15674,65,9.27792,45074633269
92.4214,10820,52.8445,59,71,58,2638,1000,7.15845,64,9.27822,45174692784
92.816,10774,52.8445,59,71,58,2638,1000,7.15845,64,9.27822,45274753729
94.2152,10614,52.8445,59,71,58,2638,1000,7.15845,64,9.27822,45374815343
93.9938,10639,52.8445,59,71,58,2638,1000,7.15845,64,9.27822,45474873478
89.9847,11113,52.8445,59,71,58,2638,1000,7.15845,64,9.27822,45574936983
91.7515,10899,53.121,62,71,58,2639,1000,7.15912,65,9.27959,45674996068
94.4109,10592,53.121,62,71,58,2639,1000,7.15912,65,9.27959,45775054902
94.0557,10632,53.121,62,71,58,2639,1000,7.15912,65,9.27959,45875119337
100.685,9932,53.121,62,71,58,2639,1000,7.15912,65,9.27959,45975177762
96.4599,10367,53.121,62,71,58,2639,1000,7.15912,65,9.27959,46075235667
83.689,11949,53.6213,60,71,58,2637,1000,7.16114,65,9.27879,46175294851
87.2296,11464,53.6213,60,71,58,2637,1000,7.16114,65,9.27879,46275353676
86.6551,11540,53.6213,60,71,58,2637,1000,7.16114,65,9.27879,46375411281
86.5276,11557,53.6213,60,71,58,2637,1000,7.16114,65,9.27879,46475488956
86.0289,11624,53.6213,60,71,58,2637,1000,7.16114,65,9.27879,46575551561
99.295,10071,53.4351,59,71,57,2638,1000,7.16248,65,9.27883,46675588615
93.7383,10668,53.4351,59,71,57,2638,1000,7.16248,65,9.27883,46775705650
92.3788,10825,53.4351,59,71,57,2638,1000,7.16248,65,9.27883,46875795205
97.078,10301,53.4351,59,71,57,2638,1000,7.16248,65,9.27883,46975854680
83.703,11947,53.4351,59,71,57,2638,1000,7.16248,65,9.27883,47075912554
83.9842,11907,54.5,59,71,58,2638,1000,7.16389,65,9.27956,47175971339
96.3763,10376,54.5,59,71,58,2638,1000,7.16389,65,9.27956,47276033094
86.9641,11499,54.5,59,71,58,2638,1000,7.16389,65,9.27956,47376096119
78.6596,12713,54.5,59,71,58,2638,1000,7.16389,65,9.27956,47476158204
101.061,9895,54.5,59,71,58,2638,1000,7.16389,65,9.27956,47576217048
104.026,9613,53.7179,58,71,58,2638,1000,7.1656,64,9.28011,47676279263
87.5733,11419,53.7179,58,71,58,2638,1000,7.1656,64,9.28011,47776337728
85.859,11647,53.7179,58,71,58,2638,1000,7.1656,64,9.28011,47876396663
93.3707,10710,53.7179,58,71,58,2638,1000,7.1656,64,9.28011,47976457207
80.4182,12435,53.7179,58,71,58,2638,1000,7.1656,64,9.28011,48076482912
89.7908,11137,54.5455,58,71,58,2638,1000,7.1656,64,9.27926,48176547967
89.2777,11201,54.5455,58,71,58,2638,1000,7.1656,64,9.27926,48276607982
99.1375,10087,54.5455,58,71,58,2638,1000,7.1656,64,9.27926,48376666276
89.5816,11163,54.5455,58,71,58,2638,1000,7.1656,64,9.27926,48476724471
89.3575,11191,54.5455,58,71,58,2638,1000,7.1656,64,9.27926,48576784906
93.0579,10746,54.1237,58,71,58,2638,1000,7.16725,64,9.27971,48676842701
84.0619,11896,54.1237,58,71,58,2638,1000,7.16725,64,9.27971,48776915576
94.9668,10530,54.1237,58,71,58,2638,1000,7.16725,64,9.27971,48876974950
83.9067,11918,54.1237,58,71,58,2638,1000,7.16725,64,9.27971,48977033515
94.5895,10572,54.1237,58,71,58,2638,1000,7.16725,64,9.27971,49077092440
93.4754,10698,53.7879,58,71,58,2638,1000,7.16792,63,9.28056,49177150455
89.1504,11217,53.7879,58,71,58,2638,1000,7.16792,63,9.28056,49277211659
80.6192,12404,53.7879,58,71,58,2638,1000,7.16792,63,9.28056,49377268444
90.6783,11028,53.7879,58,71,58,2638,1000,7.16792,63,9.28056,49477333779
84.7099,11805,53.7879,58,71,58,2638,1000,7.16792,63,9.28056,49577392894
92.7386,10783,55.1681,58,71,58,2639,1000,7.16859,64,9.28116,49677452838
95.3016,10493,55.1681,58,71,58,2639,1000,7.16859,64,9.28116,49777497133
86.3632,11579,55.1681,58,71,58,2639,1000,7.16859,64,9.28116,49877557808
88.9759,11239,55.1681,58,71,58,2639,1000,7.16859,64,9.28116,49977642903
86.3707,11578,55.1681,58,71,58,2639,1000,7.16859,64,9.28116,50077700808
80.1539,12476,55.198,58,71,57,2639,1000,7.17025,64,9.28201,50177767692
81.4598,12276,55.198,58,71,57,2639,1000,7.17025,64,9.28201,50277826887
79.3777,12598,55.198,58,71,57,2639,1000,7.17025,64,9.28201,50377887282
98.4349,10159,55.198,58,71,57,2639,1000,7.17025,64,9.28201,50478112007
77.8877,12839,55.198,58,71,57,2639,1000,7.17025,64,9.28201,50578171951
88.3783,11315,54.2092,57,71,58,2637,1000,7.17092,64,9.28172,50678229896
91.8021,10893,54.2092,57,71,58,2637,1000,7.17092,64,9.28172,50778289071
97.4184,10265,54.2092,57,71,58,2637,1000,7.17092,64,9.28172,50878349316
83.9772,11908,54.2092,57,71,58,2637,1000,7.17092,64,9.28172,50978406831
80.8342,12371,54.2092,57,71,58,2637,1000,7.17092,64,9.28172,51078464825
79.5292,12574,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51178515240
90.629,11034,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51278573355
97.972,10207,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51378632810
83.1186,12031,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51478694074
84.2105,11875,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51578758239
97.6276,10243,53.7794,57,71,58,2638,1000,7.17159,64,9.28284,51678819554
97.7613,10229,54.401,56,71,58,2638,1000,7.17428,64,9.28335,51778878499
88.5504,11293,54.401,56,71,58,2638,1000,7.17428,64,9.28335,51878939223
77.4713,12908,54.401,56,71,58,2638,1000,7.17428,64,9.28335,51978998328
97.2573,10282,54.401,56,71,58,2638,1000,7.17428,64,9.28335,52079055373
91.7852,10895,54.401,56,71,58,2638,1000,7.17428,64,9.28335,52179113228
98.9315,10108,54.4061,56,71,58,2638,1000,7.17525,63,9.28789,52279185103
88.0669,11355,54.4061,56,71,58,2638,1000,7.17525,63,9.28789,52379246867
88.7075,11273,54.4061,56,71,58,2638,1000,7.17525,63,9.28789,52479306792
96.3113,10383,54.4061,56,71,58,2638,1000,7.17525,63,9.28789,52579366327
94.0557,10632,54.4061,56,71,58,2638,1000,7.17525,63,9.28789,52679424372
95.2109,10503,54.5797,57,71,58,2638,1000,7.17721,64,9.28808,52779484506
86.1995,11601,54.5797,57,71,58,2638,1000,7.17721,64,9.28808,52879519561
85.2878,11725,54.5797,57,71,58,2638,1000,7.17721,64,9.28808,52979576556
93.5454,10690,54.5797,57,71,58,2638,1000,7.17721,64,9.28808,53079636121
92.4129,10821,54.5797,57,71,58,2638,1000,7.17721,64,9.28808,53179694215
88.8573,11254,53.699,56,71,57,2636,1000,7.17856,64,9.28774,53279753540
88.2457,11332,53.699,56,71,57,2636,1000,7.17856,64,9.28774,53379813605
93.9938,10639,53.699,56,71,57,2636,1000,7.17856,64,9.28774,53479873600
87.3362,11450,53.699,56,71,57,2636,1000,7.17856,64,9.28774,53579930585
86.4006,11574,53.699,56,71,57,2636,1000,7.17856,64,9.28774,53679990069
102.712,9736,53.9744,56,71,57,2638,1000,7.1799,64,9.28796,53780051904
88.9363,11244,53.9744,56,71,57,2638,1000,7.1799,64,9.28796,53880110079
94.304,10604,53.9744,56,71,57,2638,1000,7.1799,64,9.28796,53980168564
94.6074,10570,53.9744,56,71,57,2638,1000,7.1799,64,9.28796,54080227218
98.5804,10144,53.9744,56,71,57,2638,1000,7.1799,64,9.28796,54180290173
93.9496,10644,55.1045,57,71,58,2637,1000,7.18058,64,9.29591,54280350598
92.98,10755,55.1045,57,71,58,2637,1000,7.18058,64,9.29591,54380421723
88.347,11319,55.1045,57,71,58,2637,1000,7.18058,64,9.29591,54480484318
94.1974,10616,55.1045,57,71,58,2637,1000,7.18058,64,9.29591,54580531702
113.379,8820,55.1045,57,71,58,2637,1000,7.18058,64,9.29591,54680591777
92.4898,10812,54.3071,57,71,57,2638,1000,7.18125,64,9.29663,54780650052
87.9198,11374,54.3071,57,71,57,2638,1000,7.18125,64,9.29663,54880709057
86.6927,11535,54.3071,57,71,57,2638,1000,7.18125,64,9.29663,54980766851
89.4534,11179,54.3071,57,71,57,2638,1000,7.18125,64,9.29663,55080827516
91.0415,10984,54.3071,57,71,57,2638,1000,7.18125,64,9.29663,55180885591
82.9256,12059,54.2607,58,71,58,2639,1000,7.18125,65,9.29776,55280943496
89.5496,11167,54.2607,58,71,58,2639,1000,7.18125,65,9.29776,55381002780
96.2557,10389,54.2607,58,71,58,2639,1000,7.18125,65,9.29776,55481085595
80.0576,12491,54.2607,58,71,58,2639,1000,7.18125,65,9.29776,55581149000
81.1096,12329,54.2607,58,71,58,2639,1000,7.18125,65,9.29776,55681210575
88.1757,11341,54,56,71,58,2638,1000,7.18223,65,9.29743,55781270380
90.6536,11031,54,56,71,58,2638,1000,7.18223,65,9.29743,55881335074
82.5287,12117,54,56,71,58,2638,1000,7.18223,65,9.29743,55981392319
92.1744,10849,54,56,71,58,2638,1000,7.18223,65,9.29743,56081449884
95.2925,10494,54,56,71,58,2638,1000,7.18223,65,9.29743,56181510419
84.6812,11809,55.0311,54,71,58,2637,1000,7.18388,64,9.29379,56281548913
89.7102,11147,55.0311,54,71,58,2637,1000,7.18388,64,9.29379,56381607848
82.8844,12065,55.0311,54,71,58,2637,1000,7.18388,64,9.29379,56481666703
98.0969,10194,55.0311,54,71,58,2637,1000,7.18388,64,9.29379,56581742398
89.815,11134,55.0311,54,71,58,2637,1000,7.18388,64,9.29379,56681800962
92.5926,10800,54.4529,56,71,57,2636,1000,7.18522,64,9.29305,56781858817
91.5667,10921,54.4529,56,71,57,2636,1000,7.18522,64,9.29305,56881875042
87.6347,11411,54.4529,56,71,57,2636,1000,7.18522,64,9.29305,56981933187
86.408,11573,54.4529,56,71,57,2636,1000,7.18522,64,9.29305,57081991052
82.4063,12135,54.4529,56,71,57,2636,1000,7.18522,64,9.29305,57182049496
92.4813,10813,55.0311,54,71,58,2637,1000,7.18589,63,9.29113,57282118441
92.8333,10772,55.0311,54,71,58,2637,1000,7.18589,63,9.29113,57382179996
86.9338,11503,55.0311,54,71,58,2637,1000,7.18589,63,9.29113,57482244371
84.3455,11856,55.0311,54,71,58,2637,1000,7.18589,63,9.29113,57582308255
95.4927,10472,55.0311,54,71,58,2637,1000,7.18589,63,9.29113,57682370620
86.4977,11561,53.5897,55,71,58,2636,1000,7.18687,64,9.29245,57782434635
92.3276,10831,53.5897,55,71,58,2636,1000,7.18687,64,9.29245,57882500250
93.4667,10699,53.5897,55,71,58,2636,1000,7.18687,64,9.29245,57982564105
84.4096,11847,53.5897,55,71,58,2636,1000,7.18687,64,9.29245,58082624499
95.1384,10511,53.5897,55,71,58,2636,1000,7.18687,64,9.29245,58182746294
81.2348,12310,55.2109,54,71,58,2637,1000,7.18822,64,9.29148,58282808619
84.2034,11876,55.2109,54,71,58,2637,1000,7.18822,64,9.29148,58382871194
93.423,10704,55.2109,54,71,58,2637,1000,7.18822,64,9.29148,58482932378
99.0295,10098,55.2109,54,71,58,2637,1000,7.18822,64,9.29148,58582998693
90.1632,11091,55.2109,54,71,58,2637,1000,7.18822,64,9.29148,58683059788
86.3856,11576,53.0928,54,71,58,2637,1000,7.18993,64,9.29079,58783131853
79.8531,12523,53.0928,54,71,58,2637,1000,7.18993,64,9.29079,58883192187
96.2371,10391,53.0928,54,71,58,2637,1000,7.18993,64,9.29079,58983354692
90.4241,11059,53.0928,54,71,58,2637,1000,7.18993,64,9.29079,59083417867
90.6208,11035,53.0928,54,71,58,2637,1000,7.18993,64,9.29079,59183477832
86.8055,11520,54.2784,54,71,58,2636,1000,7.19128,64,9.28883,59283540117
96.5065,10362,54.2784,54,71,58,2636,1000,7.19128,64,9.28883,59383574521
87.5044,11428,54.2784,54,71,58,2636,1000,7.19128,64,9.28883,59483633436
