os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32759041920
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32859100266
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32959158171
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,33059217640
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,33159254325
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33259314756
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33359373683
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33459430236
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33559489774
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33659553741
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33759610685
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33859672728
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,33959731054
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34065684353
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34165741437
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34265798180
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34365858009
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34465914702
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34565973279
5.04677,632792,34.8387,94,45,40,1340,2000,4.05507,64,3.01134,34666031074
0.647189,1545143,42.452,56,45,39,1340,2000,4.06186,62,3.01715,34766090873
0.647189,1545143,42.452,56,45,39,1340,2000,4.06186,62,3.01715,34866150282
0.647189,1545143,42.452,56,45,39,1340,2000,4.06186,62,3.01715,34966216953
0.647189,1545143,42.452,56,45,39,1340,2000,4.06186,62,3.01715,35066268277
0.647189,1545143,42.452,56,45,39,1340,2000,4.06186,62,3.01715,35166335459
2.10264,475593,42.452,56,45,39,1340,2000,4.06186,62,3.01715,35266397453
2.10264,475593,42.452,56,45,39,1340,2000,4.06186,62,3.01715,35366472430
2.77263,245744,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35466530846
19.2929,51832,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35566591527
11.1139,128121,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35666650935
11.1139,128121,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35766708400
10.0473,62610,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35866781704
11.4464,38704,37.5439,96,46,39,1340,2000,4.06186,66,3.01823,35966840121
10.3794,141245,49.2341,51,46,40,1340,2000,4.07228,80,3.01954,36066899950
15.6844,92721,49.2341,51,46,40,1340,2000,4.07228,80,3.01954,36166959689
15.0649,71623,49.2341,51,46,40,1340,2000,4.07228,80,3.01954,36267023004
12.1163,130995,49.2341,51,46,40,1340,2000,4.07228,80,3.01954,36368312245
14.3513,18266,49.2341,51,46,40,1340,2000,4.07228,80,3.01954,36468371292
15.7804,43193,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,36568437002
18.1099,53560,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,36668500639
21.5224,53678,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,36768558133
21.5224,53678,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,36868631057
14.1355,45675,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,36968690205
14.1355,45675,57.7215,96,46,41,1340,2000,4.07228,99,3.02044,37068751346
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37168813900
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37268871285
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37368935192
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37468996884
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37569060571
11.1975,200680,65.102,27,46,40,1340,2000,4.06905,73,3.02085,37669125479
1.87723,532699,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,37769190478
5.94906,168093,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,37869283870
5.94906,168093,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,37969349670
5.94906,168093,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,38069409810
5.26436,211819,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,38169476632
5.26436,211819,48.4634,99,46,40,1340,2000,4.06905,63,2.94873,38269539467
4.71772,255987,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38369597653
4.71772,255987,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38469654266
5.49693,181919,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38569711901
5.49693,181919,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38669772612
5.46813,183835,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38769831589
5.46813,183835,59.0457,6,46,40,1340,2000,4.10958,70,2.96866,38869887260
5.01604,232326,50.641,34,46,39,1340,2000,4.10958,65,2.97744,38969948302
14.8462,59461,50.641,34,46,39,1340,2000,4.10958,65,2.97744,39070012589
14.8462,59461,50.641,34,46,39,1340,2000,4.10958,65,2.97744,39170071176
14.8462,59461,50.641,34,46,39,1340,2000,4.10958,65,2.97744,39270128961
14.8462,59461,50.641,34,46,39,1340,2000,4.10958,65,2.97744,39370187377
14.8462,59461,50.641,34,46,39,1340,2000,4.10958,65,2.97744,39470278275
39.771,25143,76.7591,99,47,39,1340,2000,4.12355,65,2.98415,39572272901
27.2054,48370,76.7591,99,47,39,1340,2000,4.12355,65,2.98415,39672336337
12.3303,169788,76.7591,99,47,39,1340,2000,4.12355,65,2.98415,39772398030
13.0841,62410,76.7591,99,47,39,1340,2000,4.12355,65,2.98415,39872460384
13.4308,85664,76.7591,99,47,39,1340,2000,4.12355,65,2.98415,39972520243
12.8696,97184,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40072580973
35.265,28356,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40172639781
15.4586,24141,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40272701994
16.6446,41120,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40372764739
16.2151,69628,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40498042106
15.8159,72566,55.6604,100,47,40,1340,2000,4.12667,80,2.9693,40598101554
13.0165,172011,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,40698168196
38.8465,25742,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,40798233335
10.2733,168937,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,40898264540
13.5535,72546,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,40998327215
14.6414,46371,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,41098392424
14.6414,46371,49.7925,100,47,40,1340,2000,4.13317,72,2.93636,41198452303
39.2213,20752,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41298523133
31.5218,44179,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41398581088
19.6571,108316,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41498639234
18.8122,18656,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41598699053
18.5657,58097,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41698757209
18.5657,58097,54.3578,21,46,40,1340,2000,4.12983,69,2.93067,41798816457
12.4649,264759,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,41898882067
12.4649,264759,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,41998945413
12.4649,264759,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42099003659
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42199063999
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42299121043
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42399182355
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42499255499
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42599320457
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42699380316
3.24953,307736,49.3976,82,46,40,1340,2000,4.12983,69,2.93057,42799453901
2.117,636997,53.2974,100,46,39,1340,2000,4.15861,77,2.93717,42899515003
2.117,636997,53.2974,100,46,39,1340,2000,4.15861,77,2.93717,42999572307
2.117,636997,53.2974,100,46,39,1340,2000,4.15861,77,2.93717,43099630313
2.95856,338002,53.2974,100,46,39,1340,2000,4.15861,77,2.93717,43199690232
5.33597,36812,53.2974,100,46,39,1340,2000,4.15861,77,2.93717,43299748568
5.82895,139857,50.3741,98,46,40,1340,2000,4.15992,71,2.94068,43399808127
5.82895,139857,50.3741,98,46,40,1340,2000,4.15992,71,2.94068,43499865411
4.05186,246799,50.3741,98,46,40,1340,2000,4.15992,71,2.94068,43599923627
12.7173,23180,50.3741,98,46,40,1340,2000,4.15992,71,2.94068,43699959150
15.4531,51151,50.3741,98,46,40,1340,2000,4.15992,71,2.94068,43800018699
17.523,13755,52.4876,100,46,41,1340,2000,4.15827,104,2.93409,43900103645
19.9117,15532,52.4876,100,46,41,1340,2000,4.15827,104,2.93409,44000160218
19.9718,49768,52.4876,100,46,41,1340,2000,4.15827,104,2.93409,44100217022
19.9718,49768,52.4876,100,46,41,1340,2000,4.15827,104,2.93409,44200244019
19.9718,49768,52.4876,100,46,41,1340,2000,4.15827,104,2.93409,44300302025
9.94819,36707,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44400358798
8.24428,121296,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44500417004
19.1633,19585,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44600487403
17.8749,70988,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44700563723
16.7405,43924,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44800630255
16.347,71239,39.8977,66,46,41,1340,2000,4.15958,79,2.93521,44900687930
40.1279,24920,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45000753770
40.1279,24920,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45100814621
14.2342,115585,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45200873027
14.2342,115585,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45300932876
14.2342,115585,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45400968370
14.2342,115585,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45501027958
14.2342,115585,45.4545,95,46,41,1340,2000,4.14915,77,2.93735,45601084942
4.21807,570719,38.698,33,46,40,1340,2000,4.14784,66,2.9328,45701147456
8.81937,113386,38.698,33,46,40,1340,2000,4.14784,66,2.9328,45801256067
17.1388,19829,38.698,33,46,40,1340,2000,4.14784,66,2.9328,45901317449
15.9861,75175,38.698,33,46,40,1340,2000,4.14784,66,2.9328,46001374713
16.7477,38593,38.698,33,46,40,1340,2000,4.14784,66,2.9328,46101433470
17.7822,31919,38.698,33,46,40,1340,2000,4.14784,66,2.9328,46201494491
28.8189,39870,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46301553108
19.4458,84876,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46401621994
14.007,131296,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46501680451
16.1679,30901,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46601756440
16.1679,30901,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46701819616
16.1679,30901,55.4479,97,46,41,1340,2000,4.14784,94,2.93199,46801883332
29.5143,33881,39.3822,93,45,40,1340,2000,4.14784,66,2.93549,46901946157
29.5143,33881,39.3822,93,45,40,1340,2000,4.14784,66,2.93549,47002006687
9.68202,172686,39.3822,93,45,40,1340,2000,4.14784,66,2.93549,47102065735
9.0812,123784,39.3822,93,45,40,1340,2000,4.14784,66,2.93549,47202130723
10.9137,36157,39.3822,93,45,40,1340,2000,4.14784,66,2.93549,47302187757
11.4927,53689,42.2983,99,45,41,1340,2000,4.14759,90,2.93245,47402240944
26.9307,37132,42.2983,99,45,41,1340,2000,4.14759,90,2.93245,47502297397
10.8206,147700,42.2983,99,45,41,1340,2000,4.14759,90,2.93245,47602358518
10.8914,90613,42.2983,99,45,41,1340,2000,4.14759,90,2.93245,47702423136
10.4253,108234,42.2983,99,45,41,1340,2000,4.14759,90,2.93245,47802480661
11.7219,41612,34.75,11,45,41,1340,2000,4.14497,88,2.93253,47902538035
13.7529,72712,34.75,11,45,41,1340,2000,4.14497,88,2.93253,48002601671
13.5404,74994,34.75,11,45,41,1340,2000,4.14497,88,2.93253,48102663204
9.96721,153280,34.75,11,45,41,1340,2000,4.14497,88,2.93253,48202724966
14.8568,35748,34.75,11,45,41,1340,2000,4.14497,88,2.93253,48302784275
14.0925,92864,34.75,11,45,41,1340,2000,4.14497,88,2.93253,48402849664
21.9991,32554,50.75,97,45,41,1340,2000,4.13133,95,2.93299,48502909032
23.2537,43446,50.75,97,45,41,1340,2000,4.13133,95,2.93299,48602966978
17.78,109199,50.75,97,45,41,1340,2000,4.13133,95,2.93299,48703026717
20.4557,12101,50.75,97,45,41,1340,2000,4.13133,95,2.93299,48803085333
18.9672,48355,50.75,97,45,41,1340,2000,4.13133,95,2.93299,48903145092
40.6081,24625,48.75,100,45,42,1340,2000,4.12246,105,2.93525,49003204040
40.6081,24625,48.75,100,45,42,1340,2000,4.12246,105,2.93525,49103253319
7.19754,253247,48.75,100,45,42,1340,2000,4.12246,105,2.93525,49203312497
13.9018,19889,48.75,100,45,42,1340,2000,4.12246,105,2.93525,49303371454
12.7091,112438,48.75,100,45,42,1340,2000,4.12246,105,2.93525,49403469325
15.3307,31559,38.9294,97,45,42,1340,2000,4.11557,103,2.93466,49503531178
25.4592,18023,38.9294,97,45,42,1340,2000,4.11557,103,2.93466,49603591337
17.8945,105697,38.9294,97,45,42,1340,2000,4.11557,103,2.93466,49703652629
22.7859,40173,38.9294,97,45,42,1340,2000,4.11557,103,2.93466,49803717057
22.1909,54478,38.9294,97,45,42,1340,2000,4.11557,103,2.93466,49903780463
18.9276,52832,44.1327,99,45,42,1340,2000,4.11035,89,2.93129,50003840462
14.6758,83445,44.1327,99,45,42,1340,2000,4.11035,89,2.93129,50103899590
14.4532,71288,44.1327,99,45,42,1340,2000,4.11035,89,2.93129,50203956884
14.5326,22495,44.1327,99,45,42,1340,2000,4.11035,89,2.93129,50304014519
19.7885,25457,44.1327,99,45,42,1340,2000,4.11035,89,2.93129,50404075420
21.897,16079,46.056,100,45,43,1340,2000,4.10492,120,2.93258,50504203748
18.01,55524,46.056,100,45,43,1340,2000,4.10492,120,2.93258,50604255752
12.8892,99644,46.056,100,45,43,1340,2000,4.10492,120,2.93258,50704313748
14.7526,56899,46.056,100,45,43,1340,2000,4.10492,120,2.93258,50804371273
13.5405,104189,46.056,100,45,43,1340,2000,4.10492,120,2.93258,50904432635
14.6187,67298,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51004490670
14.6187,67298,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51104550590
10.4489,84857,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51204611501
12.8349,42330,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51304671039
16.0519,21407,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51404728925
18.0794,18746,46.7136,46,45,42,1340,2000,4.10361,89,2.93348,51504787501
15.2711,146854,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,51604893307
28.7115,35923,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,51705031864
28.7115,35923,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,51805114195
18.0871,116664,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,51905185245
14.5585,75990,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,52005242610
14.4951,70790,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,52105301126
14.4951,70790,49.4577,100,45,41,1340,2000,4.09513,81,2.93285,52205360895
18.5093,54026,41.3043,47,45,41,1340,2000,4.08829,71,2.93311,52305402159
18.5093,54026,41.3043,47,45,41,1340,2000,4.08829,71,2.93311,52405459334
13.6394,45952,41.3043,47,45,41,1340,2000,4.08829,71,2.93311,52505517459
11.7072,121717,41.3043,47,45,41,1340,2000,4.08829,71,2.93311,52605579503
13.6334,35133,41.3043,47,45,41,1340,2000,4.08829,71,2.93311,52705641235
14.8087,59015,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,52805704601
24.4652,40874,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,52905764250
10.052,158090,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,53005825381
10.052,158090,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,53105888026
7.4906,201536,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,53205950009
7.4906,201536,39.0476,100,45,42,1340,2000,4.08019,94,2.93399,53306019566
24.7015,35196,59.2593,100,45,40,1340,2000,4.08053,68,2.92937,53406077281
23.2896,47846,59.2593,100,45,40,1340,2000,4.08053,68,2.92937,53506134475
19.6447,23103,59.2593,100,45,40,1340,2000,4.08053,68,2.92937,53606191970
19.5793,21812,59.2593,100,45,40,1340,2000,4.08053,68,2.92937,53706243243
20.858,51200,59.2593,100,45,40,1340,2000,4.08053,68,2.92937,53806302371
27.1671,29119,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,53906361779
34.1899,28061,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,54006418582
22.646,118705,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,54106480996
26.5928,28254,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,54206541737
26.5928,28254,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,54306598661
26.5928,28254,48.1013,100,45,42,1340,2000,4.0754,113,2.92953,54406654322
11.9383,83763,45.2381,99,45,41,1340,2000,4.0638,69,2.92919,54506716415
16.3909,70073,45.2381,99,45,41,1340,2000,4.0638,69,2.92919,54606772948
14.0904,100853,45.2381,99,45,41,1340,2000,4.0638,69,2.92919,54706829150
15.4751,77059,45.2381,99,45,41,1340,2000,4.0638,69,2.92919,54806884912
15.338,68662,45.2381,99,45,41,1340,2000,4.0638,69,2.92919,54906944300
41.4413,24130,43.2161,97,45,42,1340,2000,4.06002,87,2.93098,55007000813
41.4413,24130,43.2161,97,45,42,1340,2000,4.06002,87,2.93098,55107057526
10.8724,77191,43.2161,97,45,42,1340,2000,4.06002,87,2.93098,55207118768
10.7813,95086,43.2161,97,45,42,1340,2000,4.06002,87,2.93098,55307203353
15.3095,17109,43.2161,97,45,42,1340,2000,4.06002,87,2.93098,55407243024
15.9622,80454,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,55507305619
15.1092,66184,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,55607365067
18.8035,19929,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,55707423954
16.1767,96359,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,55807482150
15.4006,80510,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,55907541599
16.8013,15878,46.4853,98,44,42,1340,2000,4.05618,99,2.93244,56007598121
69.6978,14347,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56107660094
11.5939,158156,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56207716838
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56307773341
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56407829413
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56507886466
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56607943741
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56707999983
17.6941,25980,42.8571,91,44,42,1340,2000,4.05355,91,2.93332,56808059101
6.28756,569156,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,56908116565
6.28756,569156,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,57008175312
6.28756,569156,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,57108241584
6.28756,569156,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,57208306883
2.54289,393252,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,57308366151
2.54289,393252,32.0064,58,44,40,1340,2000,4.05355,63,2.92733,57408451588
84.4117,11846,32.9087,24,44,40,1340,2000,4.05355,69,2.92757,57508509043
12.3112,150607,32.9087,24,44,40,1340,2000,4.05355,69,2.92757,57608566367
15.1258,31340,32.9087,24,44,40,1340,2000,4.05355,69,2.92757,57708628070
17.7257,17627,32.9087,24,44,40,1340,2000,4.05355,69,2.92757,57808685685
17.1525,24158,32.9087,24,44,40,1340,2000,4.05355,69,2.92757,57908743790
17.6234,44279,58.1864,94,44,42,1340,2000,4.04928,99,2.92907,58008804331
11.2085,89218,58.1864,94,44,42,1340,2000,4.04928,99,2.92907,58108861445
13.8762,20066,58.1864,94,44,42,1340,2000,4.04928,99,2.92907,58208927125
14.1549,75963,58.1864,94,44,42,1340,2000,4.04928,99,2.92907,58308991462
15.4746,83629,58.1864,94,44,42,1340,2000,4.04928,99,2.92907,58409052975
39.4763,25331,50.8951,98,44,42,1340,2000,4.04928,91,2.9306,58509121981
18.2026,67740,50.8951,98,44,42,1340,2000,4.04928,91,2.9306,58609181820
17.6963,61224,50.8951,98,44,42,1340,2000,4.04928,91,2.9306,58709240807
15.1222,104602,50.8951,98,44,42,1340,2000,4.04928,91,2.9306,58809305626
16.618,12909,50.8951,98,44,42,1340,2000,4.04928,91,2.9306,58909370294
25.7977,38763,51.3447,100,44,42,1340,2000,4.04928,96,2.93225,59009436475
22.1576,74552,51.3447,100,44,42,1340,2000,4.04928,96,2.93225,59109494972
20.9657,46243,51.3447,100,44,42,1340,2000,4.04928,96,2.93225,59209551865
20.9657,46243,51.3447,100,44,42,1340,2000,4.04928,96,2.93225,59309609300
16.0355,32879,51.3447,100,44,42,1340,2000,4.04928,96,2.93225,59409670431
31.124,32129,43.257,81,44,42,1340,2000,4.04928,83,2.93359,59509728587
21.6018,45328,43.257,81,44,42,1340,2000,4.04928,83,2.93359,59609786052
24.6716,21353,43.257,81,44,42,1340,2000,4.04928,83,2.93359,59709863093
23.2016,41263,43.257,81,44,42,1340,2000,4.04928,83,2.93359,59809926960
23.0708,52019,43.257,81,44,42,1340,2000,4.04928,83,2.93359,59909988111
25.0702,38014,51.861,99,44,43,1340,2000,4.04133,119,2.92937,60010045576
13.6417,73304,51.861,99,44,43,1340,2000,4.04133,119,2.92937,60110103101
10.7731,112342,51.861,99,44,43,1340,2000,4.04133,119,2.92937,60210173249
14.533,51497,51.861,99,44,43,1340,2000,4.04133,119,2.92937,60310236364
14.533,51497,51.861,99,44,43,1340,2000,4.04133,119,2.92937,60410303798
11.8684,67700,37.8788,100,44,42,1340,2000,4.04002,80,2.92953,60510362465
17.3115,63142,37.8788,100,44,42,1340,2000,4.04002,80,2.92953,60610419208
19.0777,41721,37.8788,100,44,42,1340,2000,4.04002,80,2.92953,60710484688
20.2955,23336,37.8788,100,44,42,1340,2000,4.04002,80,2.92953,60810556790
17.4024,60645,37.8788,100,44,42,1340,2000,4.04002,80,2.92953,60910621277
19.3892,16140,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61010677991
32.9167,30379,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61110736427
14.9777,16049,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61210795445
20.637,16912,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61310851747
16.9191,112345,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61410926644
18.8829,53451,46.5174,100,44,42,1340,2000,4.04002,98,2.93061,61510994338
35.8385,27902,44.7867,100,44,43,1340,2000,4.03038,94,2.93138,61611066821
31.0851,17880,44.7867,100,44,43,1340,2000,4.03038,94,2.93138,61711129536
31.6325,28829,44.7867,100,44,43,1340,2000,4.03038,94,2.93138,61811197059
25.0491,44310,44.7867,100,44,43,1340,2000,4.03038,94,2.93138,61911236249
25.3044,52378,44.7867,100,44,43,1340,2000,4.03038,94,2.93138,62011301950
50.7018,21897,54.1772,100,44,43,1340,2000,4.02568,111,2.9319,62111362179
50.7018,21897,54.1772,100,44,43,1340,2000,4.02568,111,2.9319,62211429252
12.2556,205338,54.1772,100,44,43,1340,2000,4.02568,111,2.9319,62311489011
14.6797,79789,54.1772,100,44,43,1340,2000,4.02568,111,2.9319,62411547758
15.5974,60223,54.1772,100,44,43,1340,2000,4.02568,111,2.9319,62511609921
17.1768,37080,36.1446,83,44,42,1340,2000,4.01835,97,2.92834,62611679649
22.6953,27958,36.1446,83,44,42,1340,2000,4.01835,97,2.92834,62711740370
25.877,24561,36.1446,83,44,42,1340,2000,4.01835,97,2.92834,62811807533
27.3434,36699,36.1446,83,44,42,1340,2000,4.01835,97,2.92834,62911866039
30.4511,17702,36.1446,83,44,42,1340,2000,4.01835,97,2.92834,63011924576
26.9968,91664,57.2482,93,44,42,1340,2000,4.0153,99,2.93021,63111985046
12.8766,77660,57.2482,93,44,42,1340,2000,4.0153,99,2.93021,63212065434
11.0058,104062,57.2482,93,44,42,1340,2000,4.0153,99,2.93021,63312256179
18.1861,20389,57.2482,93,44,42,1340,2000,4.0153,99,2.93021,63413107546
19.4291,51024,57.2482,93,44,42,1340,2000,4.0153,99,2.93021,63513167495
17.9915,88481,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,63613237023
18.2592,54766,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,63713299036
16.972,45060,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,63813417285
18.7875,42496,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,63913483616
18.4843,51221,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,64013555287
20.6084,22082,48.4848,69,44,42,1340,2000,4.01664,87,2.93331,64113633231
41.1017,24329,50.9615,95,44,43,1340,2000,4.00864,104,2.93669,64213708288
18.8266,81902,50.9615,95,44,43,1340,2000,4.00864,104,2.93669,64313771884
18.8266,81902,50.9615,95,44,43,1340,2000,4.00864,104,2.93669,64413840901
13.1668,47690,50.9615,95,44,43,1340,2000,4.00864,104,2.93669,64513902924
13.1668,47690,50.9615,95,44,43,1340,2000,4.00864,104,2.93669,64613977641
10.7095,180505,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,64714043311
10.7095,180505,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,64814105785
13.8247,12886,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,64914174090
13.389,58848,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,65014261531
14.2622,84244,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,65114324857
16.1213,13515,68.8488,42,45,41,1340,2000,4.00864,74,2.93033,65214391418
39.6594,19398,51.3889,99,45,42,1340,2000,4.00418,81,2.93122,65314458762
34.0637,32970,51.3889,99,45,42,1340,2000,4.00418,81,2.93122,65414516687
33.2108,34178,51.3889,99,45,42,1340,2000,4.00418,81,2.93122,65514583990
32.8738,18355,51.3889,99,45,42,1340,2000,4.00418,81,2.93122,65614648859
29.9823,55938,51.3889,99,45,42,1340,2000,4.00418,81,2.93122,65714710772
