os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
164.009,46,39,57,44,800,875,0.622108,1.20607,45427550
165.197,46,39,57,44,800,875,0.622108,1.20607,45527607
166.509,46,39,57,44,800,875,0.622108,1.20607,45627663
169.499,45,37,57,44,800,875,0.622108,1.20643,45727721
168.871,45,37,57,44,800,875,0.622108,1.20643,45827777
166.176,45,37,57,44,800,875,0.622108,1.20643,45927834
165.138,45,37,57,44,800,875,0.622108,1.20643,46027893
165.393,45,37,57,44,800,875,0.622108,1.20643,46127955
160.815,46,52,57,44,870,875,0.622108,1.20729,46228015
150.446,46,52,57,44,870,875,0.622108,1.20729,46328076
155.616,46,52,57,44,870,875,0.622108,1.20729,46428142
156.888,46,52,57,44,870,875,0.622108,1.20729,46528207
157.157,46,52,57,44,870,875,0.622108,1.20729,46628265
153.014,45,29,57,44,800,875,0.622108,1.20894,46728322
151.441,45,29,57,44,800,875,0.622108,1.20894,46828378
150.613,45,29,57,44,800,875,0.622108,1.20894,46928434
149.442,45,29,57,44,800,875,0.622108,1.20894,47028493
153.23,45,29,57,44,800,875,0.622108,1.20894,47128550
144.875,45,46,57,44,810,875,0.622108,1.2093,47228619
158.479,45,46,57,44,810,875,0.622108,1.2093,47328677
155.711,45,46,57,44,810,875,0.622108,1.2093,47428749
152.775,45,46,57,44,810,875,0.622108,1.2093,47528806
153.555,45,46,57,44,810,875,0.622108,1.2093,47628874
164.487,44,46,57,44,830,875,0.622108,1.21003,47728937
152.564,44,46,57,44,830,875,0.622108,1.21003,47828963
156.175,44,46,57,44,830,875,0.622108,1.21003,47929023
153.855,44,46,57,44,830,875,0.622108,1.21003,48029080
156.847,44,46,57,44,830,875,0.622108,1.21003,48129138
135.135,45,43,57,43,800,875,0.622108,1.20991,48229198
146.669,45,43,57,43,800,875,0.622108,1.20991,48329256
154.844,45,43,57,43,800,875,0.622108,1.20991,48429322
156.481,45,43,57,43,800,875,0.622108,1.20991,48529381
155.584,45,43,57,43,800,875,0.622108,1.20991,48629439
156.415,45,45,57,43,830,875,0.622108,1.21014,48729497
161.119,45,45,57,43,830,875,0.622108,1.21014,48829572
163.579,45,45,57,43,830,875,0.622108,1.21014,48929629
160.973,45,45,57,43,830,875,0.622108,1.21014,49029685
163.781,45,45,57,43,830,875,0.622108,1.21014,49129747
163.538,46,46,57,44,835,875,0.622108,1.21026,49229805
163.934,46,46,57,44,835,875,0.622108,1.21026,49329863
166.118,46,46,57,44,835,875,0.622108,1.21026,49429924
166.714,46,46,57,44,835,875,0.622108,1.21026,49529960
166.83,46,46,57,44,835,875,0.622108,1.21026,49630022
167.378,45,42,57,44,800,875,0.622108,1.21098,49730082
167.62,45,42,57,44,800,875,0.622108,1.21098,49830141
171.253,45,42,57,44,800,875,0.622108,1.21098,49930198
170.623,45,42,57,44,800,875,0.622108,1.21098,50030258
169.752,45,42,57,44,800,875,0.622108,1.21098,50130314
170.37,45,42,57,44,800,875,0.622108,1.21098,50230372
162.167,46,41,57,44,800,875,0.622108,1.21122,50330430
171.92,46,41,57,44,800,875,0.622108,1.21122,50430489
170.226,46,41,57,44,800,875,0.622108,1.21122,50530550
170.674,46,41,57,44,800,875,0.622108,1.21122,50630623
173.572,46,41,57,44,800,875,0.622108,1.21122,50730700
167.18,45,39,57,44,800,875,0.622108,1.2117,50830759
173.475,45,39,57,44,800,875,0.622108,1.2117,50930819
170.26,45,39,57,44,800,875,0.622108,1.2117,51030889
171.493,45,39,57,44,800,875,0.622108,1.2117,51130948
173.485,45,39,57,44,800,875,0.622108,1.2117,51230956
164.904,45,12,57,43,800,875,0.622108,1.21243,51331032
159.56,45,12,57,43,800,875,0.622108,1.21243,51431097
164.868,45,12,57,43,800,875,0.622108,1.21243,51531155
167.357,45,12,57,43,800,875,0.622108,1.21243,51631212
168.773,45,12,57,43,800,875,0.622108,1.21243,51731270
179.888,45,39,57,44,800,875,0.622108,1.21265,51831333
182.465,45,39,57,44,800,875,0.622108,1.21265,51931414
179.508,45,39,57,44,800,875,0.622108,1.21265,52031472
177.964,45,39,57,44,800,875,0.622108,1.21265,52131534
178.498,45,39,57,44,800,875,0.622108,1.21265,52231592
177.04,46,28,57,44,800,875,0.622108,1.21289,52331651
178.348,46,28,57,44,800,875,0.622108,1.21289,52431710
177.396,46,28,57,44,800,875,0.622108,1.21289,52531780
177.944,46,28,57,44,800,875,0.622108,1.21289,52631837
176.828,46,28,57,44,800,875,0.622108,1.21289,52731908
170.099,45,43,57,43,800,875,0.622108,1.21374,52831982
176.881,45,43,57,43,800,875,0.622108,1.21374,52932044
176.805,45,43,57,43,800,875,0.622108,1.21374,53032103
176.958,45,43,57,43,800,875,0.622108,1.21374,53132163
178.606,45,43,57,43,800,875,0.622108,1.21374,53232223
179.665,45,33,57,44,800,875,0.622108,1.21373,53332281
187.637,45,33,57,44,800,875,0.622108,1.21373,53432343
183.247,45,33,57,44,800,875,0.622108,1.21373,53532406
181.681,45,33,57,44,800,875,0.622108,1.21373,53632465
184.397,45,33,57,44,800,875,0.622108,1.21373,53732543
193.194,45,41,57,44,800,875,0.622108,1.21409,53832599
191.852,45,41,57,44,800,875,0.622108,1.21409,53932662
187.562,45,41,57,44,800,875,0.622108,1.21409,54032721
187.624,45,41,57,44,800,875,0.622108,1.21409,54132797
191.062,45,41,57,44,800,875,0.622108,1.21409,54232874
199.574,46,41,57,44,800,875,0.622108,1.21494,54332948
194.435,46,41,57,44,800,875,0.622108,1.21494,54433024
193.236,46,41,57,44,800,875,0.622108,1.21494,54533082
186.472,46,41,57,44,800,875,0.622108,1.21494,54633140
189.129,46,41,57,44,800,875,0.622108,1.21494,54733199
178.256,45,9,57,44,800,875,0.622108,1.21527,54833257
188.233,45,9,57,44,800,875,0.622108,1.21527,54933314
185.774,45,9,57,44,800,875,0.622108,1.21527,55033372
185.2,45,9,57,44,800,875,0.622108,1.21527,55133429
187.6,45,9,57,44,800,875,0.622108,1.21527,55233487
191.514,45,33,57,44,800,875,0.622108,1.21539,55333544
192.159,45,33,57,44,800,875,0.622108,1.21539,55433600
192.245,45,33,57,44,800,875,0.622108,1.21539,55533658
192.32,45,33,57,44,800,875,0.622108,1.21539,55633717
194.537,45,33,57,44,800,875,0.622108,1.21539,55733775
192.982,45,20,57,44,800,875,0.622108,1.21599,55833833
195.465,45,20,57,44,800,875,0.622108,1.21599,55933891
194.804,45,20,57,44,800,875,0.622108,1.21599,56033958
195.639,45,20,57,44,800,875,0.622108,1.21599,56134022
197.139,45,20,57,44,800,875,0.622108,1.21599,56234080
206.934,46,45,57,44,810,875,0.622108,1.21635,56334142
207.573,46,45,57,44,810,875,0.622108,1.21635,56434212
203.675,46,45,57,44,810,875,0.622108,1.21635,56534285
200.709,46,45,57,44,810,875,0.622108,1.21635,56634344
201.441,46,45,57,44,810,875,0.622108,1.21635,56734406
201.772,46,35,57,44,800,875,0.622108,1.21659,56834482
209.164,46,35,57,44,800,875,0.622108,1.21659,56934554
203.929,46,35,57,44,800,875,0.622108,1.21659,57034615
199.384,46,35,57,44,800,875,0.622108,1.21659,57134675
197.483,46,35,57,44,800,875,0.622108,1.21659,57234733
192.577,45,28,57,44,800,875,0.622108,1.21719,57334794
196.883,45,28,57,44,800,875,0.622108,1.21719,57434850
197.988,45,28,57,44,800,875,0.622108,1.21719,57534912
197.063,45,28,57,44,800,875,0.622108,1.21719,57634959
197.585,45,28,57,44,800,875,0.622108,1.21719,57735016
205.779,45,34,57,44,800,875,0.622108,1.21741,57835074
203.105,45,34,57,44,800,875,0.622108,1.21741,57935134
203.062,45,34,57,44,800,875,0.622108,1.21741,58035196
199.752,45,34,57,44,800,875,0.622108,1.21741,58135253
202.667,45,34,57,44,800,875,0.622108,1.21741,58235317
209.38,45,28,57,43,800,875,0.622108,1.21778,58335374
203.351,45,28,57,43,800,875,0.622108,1.21778,58435431
205.092,45,28,57,43,800,875,0.622108,1.21778,58535502
203.128,45,28,57,43,800,875,0.622108,1.21778,58635563
201.249,45,28,57,43,800,875,0.622108,1.21778,58735631
216.068,46,16,57,44,800,875,0.622108,1.21839,58835692
210.313,46,16,57,44,800,875,0.622108,1.21839,58935753
214.935,46,16,57,44,800,875,0.622108,1.21839,59035810
215.942,46,16,57,44,800,875,0.622108,1.21839,59135870
215.53,46,16,57,44,800,875,0.622108,1.21839,59235931
203.401,46,18,57,44,800,875,0.622108,1.21886,59335961
207.854,46,18,57,44,800,875,0.622108,1.21886,59436018
215.69,46,18,57,44,800,875,0.622108,1.21886,59536074
214.06,46,18,57,44,800,875,0.622108,1.21886,59636135
215.894,46,18,57,44,800,875,0.622108,1.21886,59736198
212.734,46,20,57,44,800,875,0.622108,1.21971,59836260
201.463,46,20,57,44,800,875,0.622108,1.21971,59936319
201.965,46,20,57,44,800,875,0.622108,1.21971,60036377
202.179,46,20,57,44,800,875,0.622108,1.21971,60136434
203.079,46,20,57,44,800,875,0.622108,1.21971,60236492
208.691,46,14,57,44,800,875,0.622108,1.21996,60336554
190.81,46,14,57,44,800,875,0.622108,1.21996,60436623
202.127,46,14,57,44,800,875,0.622108,1.21996,60536680
203.937,46,14,57,44,800,875,0.622108,1.21996,60636742
206.533,46,14,57,44,800,875,0.622108,1.21996,60736798
199.362,45,12,57,44,800,875,0.622108,1.22018,60836857
208.281,45,12,57,44,800,875,0.622108,1.22018,60936916
209.096,45,12,57,44,800,875,0.622108,1.22018,61036972
208.895,45,12,57,44,800,875,0.622108,1.22018,61137030
213.765,45,12,57,44,800,875,0.622108,1.22018,61237087
214.684,45,12,57,43,800,875,0.622108,1.22079,61337149
200.022,45,12,57,43,800,875,0.622108,1.22079,61437211
215.343,45,12,57,43,800,875,0.622108,1.22079,61537272
214.77,45,12,57,43,800,875,0.622108,1.22079,61637329
212.952,45,12,57,43,800,875,0.622108,1.22079,61737389
218.866,45,33,57,44,800,875,0.622108,1.22091,61837449
217.061,45,33,57,44,800,875,0.622108,1.22091,61937509
211.117,45,33,57,44,800,875,0.622108,1.22091,62037567
214.995,45,33,57,44,800,875,0.622108,1.22091,62137622
219.341,45,33,57,44,800,875,0.622108,1.22091,62237679
222.265,46,40,57,44,800,875,0.622108,1.22162,62337739
213.889,46,40,57,44,800,875,0.622108,1.22162,62437804
219.97,46,40,57,44,800,875,0.622108,1.22162,62537862
212.04,46,40,57,44,800,875,0.622108,1.22162,62637922
213.706,46,40,57,44,800,875,0.622108,1.22162,62737963
233.606,45,11,57,44,800,875,0.622108,1.22223,62838020
224.042,45,11,57,44,800,875,0.622108,1.22223,62938080
216.892,45,11,57,44,800,875,0.622108,1.22223,63038143
220.032,45,11,57,44,800,875,0.622108,1.22223,63138202
220.673,45,11,57,44,800,875,0.622108,1.22223,63238260
225.065,45,18,57,44,800,875,0.622108,1.22271,63338316
198.521,45,18,57,44,800,875,0.622108,1.22271,63438372
201.39,45,18,57,44,800,875,0.622108,1.22271,63538428
204.372,45,18,57,44,800,875,0.622108,1.22271,63638484
206.117,45,18,57,44,800,875,0.622108,1.22271,63738540
215.75,43,5,57,44,800,875,0.622108,1.22295,63838598
218.282,43,5,57,44,800,875,0.622108,1.22295,63938668
221.349,43,5,57,44,800,875,0.622108,1.22295,64038727
216.751,43,5,57,44,800,875,0.622108,1.22295,64138796
218.412,43,5,57,44,800,875,0.622108,1.22295,64238854
246.741,45,13,57,44,800,875,0.622108,1.22342,64338913
227.866,45,13,57,44,800,875,0.622108,1.22342,64438959
231.125,45,13,57,44,800,875,0.622108,1.22342,64539029
229.697,45,13,57,44,800,875,0.622108,1.22342,64639103
222.769,45,13,57,44,800,875,0.622108,1.22342,64739175
216.018,44,8,57,44,800,875,0.622108,1.22415,64839249
217.792,44,8,57,44,800,875,0.622108,1.22415,64939306
210.78,44,8,57,44,800,875,0.622108,1.22415,65039365
212.399,44,8,57,44,800,875,0.622108,1.22415,65139425
213.31,44,8,57,44,800,875,0.622108,1.22415,65239485
231.027,45,8,57,43,800,875,0.622108,1.22463,65339553
225.297,45,8,57,43,800,875,0.622108,1.22463,65439622
220.904,45,8,57,43,800,875,0.622108,1.22463,65539679
219.986,45,8,57,43,800,875,0.622108,1.22463,65639737
217.984,45,8,57,43,800,875,0.622108,1.22463,65739798
240.906,45,13,57,44,800,875,0.622108,1.22535,65839856
219.118,45,13,57,44,800,875,0.622108,1.22535,65939914
211.404,45,13,57,44,800,875,0.622108,1.22535,66039966
213.992,45,13,57,44,800,875,0.622108,1.22535,66140024
216.766,45,13,57,44,800,875,0.622108,1.22535,66240084
227.48,46,38,57,43,800,875,0.622108,1.22547,66340142
230.489,46,38,57,43,800,875,0.622108,1.22547,66440205
233.53,46,38,57,43,800,875,0.622108,1.22547,66540263
227.587,46,38,57,43,800,875,0.622108,1.22547,66640320
223.609,46,38,57,43,800,875,0.622108,1.22547,66740382
224.065,44,3,57,43,800,875,0.622108,1.22606,66840439
190.194,44,3,57,43,800,875,0.622108,1.22606,66940498
189.964,44,3,57,43,800,875,0.622108,1.22606,67040557
189.653,44,3,57,43,800,875,0.622108,1.22606,67140622
190.562,44,3,57,43,800,875,0.622108,1.22606,67240682
264.69,43,3,56,44,800,875,0.622108,1.22703,67340753
237.514,43,3,56,44,800,875,0.622108,1.22703,67440817
231.839,43,3,56,44,800,875,0.622108,1.22703,67540876
232.137,43,3,56,44,800,875,0.622108,1.22703,67640945
225.156,43,3,56,44,800,875,0.622108,1.22703,67740969
224.571,44,38,56,44,800,875,0.622108,1.22751,67841027
248.949,44,38,56,44,800,875,0.622108,1.22751,67941083
237.674,44,38,56,44,800,875,0.622108,1.22751,68041141
239.357,44,38,56,44,800,875,0.622108,1.22751,68141200
236.17,44,38,56,44,800,875,0.622108,1.22751,68241259
234.744,44,38,56,44,800,875,0.622108,1.22751,68341321
228.626,45,1,56,44,800,875,0.622108,1.22775,68441378
221.736,45,1,56,44,800,875,0.622108,1.22775,68541453
219.703,45,1,56,44,800,875,0.622108,1.22775,68641510
219.203,45,1,56,44,800,875,0.622108,1.22775,68741569
218.909,45,1,56,44,800,875,0.622108,1.22775,68841628
218.347,44,35,56,44,825,875,0.622108,1.22799,68941688
215.862,44,35,56,44,825,875,0.622108,1.22799,69041747
217.358,44,35,56,44,825,875,0.622108,1.22799,69141807
219.605,44,35,56,44,825,875,0.622108,1.22799,69241869
224.549,44,35,56,44,825,875,0.622108,1.22799,69341928
216.9,45,32,56,44,800,875,0.622108,1.22871,69441970
232.877,45,32,56,44,800,875,0.622108,1.22871,69542033
233.211,45,32,56,44,800,875,0.622108,1.22871,69642093
228.047,45,32,56,44,800,875,0.622108,1.22871,69742154
228.244,45,32,56,44,800,875,0.622108,1.22871,69842213
212.786,44,27,56,44,800,875,0.622108,1.22907,69942270
216.037,44,27,56,44,800,875,0.622108,1.22907,70042327
216.668,44,27,56,44,800,875,0.622108,1.22907,70142382
222.602,44,27,56,44,800,875,0.622108,1.22907,70242441
223.587,44,27,56,44,800,875,0.622108,1.22907,70342499
228.664,44,23,57,43,800,875,0.622108,1.22967,70442558
223.28,44,23,57,43,800,875,0.622108,1.22967,70542615
221.55,44,23,57,43,800,875,0.622108,1.22967,70642675
220.621,44,23,57,43,800,875,0.622108,1.22967,70742732
222.932,44,23,57,43,800,875,0.622108,1.22967,70842786
208.851,44,29,57,44,800,875,0.622108,1.23015,70942846
213.526,44,29,57,44,800,875,0.622108,1.23015,71042903
213.505,44,29,57,44,800,875,0.622108,1.23015,71142959
216.082,44,29,57,44,800,875,0.622108,1.23015,71243022
219.004,44,29,57,44,800,875,0.622108,1.23015,71343080
215.207,44,31,57,44,800,875,0.622108,1.23063,71443136
215.417,44,31,57,44,800,875,0.622108,1.23063,71543195
213.28,44,31,57,44,800,875,0.622108,1.23063,71643251
211.351,44,31,57,44,800,875,0.622108,1.23063,71743310
216.887,44,31,57,44,800,875,0.622108,1.23063,71843372
214.533,43,1,57,44,800,875,0.622597,1.2311,71943430
216.196,43,1,57,44,800,875,0.622597,1.2311,72043488
227.491,43,1,57,44,800,875,0.622597,1.2311,72143548
224.508,43,1,57,44,800,875,0.622597,1.2311,72243606
222.793,43,1,57,44,800,875,0.622597,1.2311,72343663
209.084,45,35,57,44,800,875,0.622597,1.23207,72443731
206.475,45,35,57,44,800,875,0.622597,1.23207,72543788
204.509,45,35,57,44,800,875,0.622597,1.23207,72643856
205.087,45,35,57,44,800,875,0.622597,1.23207,72743926
208.562,45,35,57,44,800,875,0.622597,1.23207,72843957
213.179,44,26,57,44,800,875,0.622108,1.23231,72943970
222.113,44,26,57,44,800,875,0.622108,1.23231,73044030
217.901,44,26,57,44,800,875,0.622108,1.23231,73144086
218.99,44,26,57,44,800,875,0.622108,1.23231,73244146
219.629,44,26,57,44,800,875,0.622108,1.23231,73344204
242.866,44,32,57,44,800,875,0.622108,1.23267,73444264
235.339,44,32,57,44,800,875,0.622108,1.23267,73544320
226.013,44,32,57,44,800,875,0.622108,1.23267,73644375
226.587,44,32,57,44,800,875,0.622108,1.23267,73744430
226.297,44,32,57,44,800,875,0.622108,1.23267,73844499
213.941,44,17,57,44,800,875,0.622108,1.23291,73944556
214.48,44,17,57,44,800,875,0.622108,1.23291,74044615
217.999,44,17,57,44,800,875,0.622108,1.23291,74144677
217.918,44,17,57,44,800,875,0.622108,1.23291,74244738
216.196,44,17,57,44,800,875,0.622108,1.23291,74344793
210.128,44,29,57,44,800,875,0.622108,1.23326,74444854
214.529,44,29,57,44,800,875,0.622108,1.23326,74544927
220.852,44,29,57,44,800,875,0.622108,1.23326,74644995
221.354,44,29,57,44,800,875,0.622108,1.23326,74745054
213.748,44,29,57,44,800,875,0.622108,1.23326,74845112
206.302,44,37,57,44,800,875,0.622108,1.23411,74945184
214.177,44,37,57,44,800,875,0.622108,1.23411,75045255
219.194,44,37,57,44,800,875,0.622108,1.23411,75145314
221.636,44,37,57,44,800,875,0.622108,1.23411,75245378
223.22,44,37,57,44,800,875,0.622108,1.23411,75345435
221.172,44,7,57,44,800,875,0.622108,1.23411,75445490
221.221,44,7,57,44,800,875,0.622108,1.23411,75545550
224.569,44,7,57,44,800,875,0.622108,1.23411,75645611
222.474,44,7,57,44,800,875,0.622108,1.23411,75745673
222.476,44,7,57,44,800,875,0.622108,1.23411,75845731
219.407,44,12,57,44,800,875,0.622108,1.23447,75945790
204.369,44,12,57,44,800,875,0.622108,1.23447,76045846
213.987,44,12,57,44,800,875,0.622108,1.23447,76145904
214.206,44,12,57,44,800,875,0.622108,1.23447,76245960
215.865,44,12,57,44,800,875,0.622108,1.23447,76346019
222.664,44,6,57,44,800,875,0.622108,1.23471,76446080
217.847,44,6,57,44,800,875,0.622108,1.23471,76546136
222.746,44,6,57,44,800,875,0.622108,1.23471,76646193
222.685,44,6,57,44,800,875,0.622108,1.23471,76746252
222.484,44,6,57,44,800,875,0.622108,1.23471,76846308
241.834,44,24,57,44,800,875,0.622108,1.23507,76946369
232.397,44,24,57,44,800,875,0.622108,1.23507,77046425
232.61,44,24,57,44,800,875,0.622108,1.23507,77146495
229.356,44,24,57,44,800,875,0.622108,1.23507,77246566
227.44,44,24,57,44,800,875,0.622108,1.23507,77346623
243.539,44,2,57,44,800,875,0.622108,1.23579,77446679
229.366,44,2,57,44,800,875,0.622108,1.23579,77546736
224.693,44,2,57,44,800,875,0.622108,1.23579,77646805
229.11,44,2,57,44,800,875,0.622108,1.23579,77746863
230.202,44,2,57,44,800,875,0.622108,1.23579,77846919
233.477,44,34,57,44,800,875,0.622108,1.23614,77946961
218.974,44,34,57,44,800,875,0.622108,1.23614,78047020
226.231,44,34,57,44,800,875,0.622108,1.23614,78147080
223.988,44,34,57,44,800,875,0.622108,1.23614,78247139
226.435,44,34,57,44,800,875,0.622108,1.23614,78347201
234.928,44,6,57,44,800,875,0.622108,1.2365,78447263
229.18,44,6,57,44,800,875,0.622108,1.2365,78547323
234.76,44,6,57,44,800,875,0.622108,1.2365,78647381
236.611,44,6,57,44,800,875,0.622108,1.2365,78747456
235.904,44,6,57,44,800,875,0.622108,1.2365,78847517
239.244,43,28,57,44,800,875,0.622108,1.2371,78947574
233.102,43,28,57,44,800,875,0.622108,1.2371,79047634
240.504,43,28,57,44,800,875,0.622108,1.2371,79147690
240.778,43,28,57,44,800,875,0.622108,1.2371,79247746
243.065,43,28,57,44,800,875,0.622108,1.2371,79347804
239.995,43,29,57,44,800,875,0.622108,1.23782,79447871
234.851,43,29,57,44,800,875,0.622108,1.23782,79547930
237.164,43,29,57,44,800,875,0.622108,1.23782,79647956
242.921,43,29,57,44,800,875,0.622108,1.23782,79748013
245.182,43,29,57,44,800,875,0.622108,1.23782,79848075
245.232,43,9,57,44,800,875,0.622108,1.23806,79948135
236.986,43,9,57,44,800,875,0.622108,1.23806,80048197
237.03,43,9,57,44,800,875,0.622108,1.23806,80148261
240.525,43,9,57,44,800,875,0.622108,1.23806,80248322
237.832,43,9,57,44,800,875,0.622108,1.23806,80348378
235.48,43,4,57,44,800,875,0.622108,1.23817,80448435
238.796,43,4,57,44,800,875,0.622108,1.23817,80548491
237.325,43,4,57,44,800,875,0.622108,1.23817,80648549
239.905,43,4,57,44,800,875,0.622108,1.23817,80748606
239.521,43,4,57,44,800,875,0.622108,1.23817,80848662
238.741,43,10,57,44,800,875,0.622108,1.23841,80948722
236.456,43,10,57,44,800,875,0.622108,1.23841,81048779
235.917,43,10,57,44,800,875,0.622108,1.23841,81148847
236.85,43,10,57,44,800,875,0.622108,1.23841,81248916
234.819,43,10,57,44,800,875,0.622108,1.23841,81348961
256.554,43,11,57,44,800,875,0.622108,1.23926,81449017
248.74,43,11,57,44,800,875,0.622108,1.23926,81549079
246.972,43,11,57,44,800,875,0.622108,1.23926,81649141
247.098,43,11,57,44,800,875,0.622108,1.23926,81749200
244.215,43,11,57,44,800,875,0.622108,1.23926,81849257
264.243,43,29,57,44,800,875,0.622108,1.23972,81949314
252.965,43,29,57,44,800,875,0.622108,1.23972,82049371
255.88,43,29,57,44,800,875,0.622108,1.23972,82149432
252.663,43,29,57,44,800,875,0.622108,1.23972,82249491
252.112,43,29,57,44,800,875,0.622108,1.23972,82349556
267.473,43,16,57,44,800,875,0.622108,1.24046,82449622
256.194,43,16,57,44,800,875,0.622108,1.24046,82549681
254.914,43,16,57,44,800,875,0.622108,1.24046,82649738
255.709,43,16,57,44,800,875,0.622108,1.24046,82749797
254.88,43,16,57,44,800,875,0.622108,1.24046,82849854
249.032,42,14,57,44,800,875,0.622108,1.2407,82949913
246.203,42,14,57,44,800,875,0.622108,1.2407,83049960
246.402,42,14,57,44,800,875,0.622108,1.2407,83150029
246.588,42,14,57,44,800,875,0.622108,1.2407,83250100
247.484,42,14,57,44,800,875,0.622108,1.2407,83350169
254.655,43,5,57,44,800,875,0.622108,1.24118,83450239
250.488,43,5,57,44,800,875,0.622108,1.24118,83550299
252.417,43,5,57,44,800,875,0.622108,1.24118,83650356
254.134,43,5,57,44,800,875,0.622108,1.24118,83750416
255.845,43,5,57,44,800,875,0.622108,1.24118,83850473
270.599,43,20,57,44,800,875,0.622108,1.24166,83950530
258.083,43,20,57,44,800,875,0.622108,1.24166,84050588
248.255,43,20,57,44,800,875,0.622108,1.24166,84150645
247.93,43,20,57,44,800,875,0.622108,1.24166,84250707
246.236,43,20,57,44,800,875,0.622108,1.24166,84350783
263.594,43,11,57,44,800,875,0.622108,1.24202,84450845
256.159,43,11,57,44,800,875,0.622108,1.24202,84550915
258.007,43,11,57,44,800,875,0.622108,1.24202,84650960
257.863,43,11,57,44,800,875,0.622108,1.24202,84751018
253.279,43,11,57,44,800,875,0.622108,1.24202,84851075
265.897,44,7,57,44,800,875,0.622108,1.2425,84951135
251.557,44,7,57,44,800,875,0.622108,1.2425,85051191
250.805,44,7,57,44,800,875,0.622108,1.2425,85151249
252.35,44,7,57,44,800,875,0.622108,1.2425,85251308
253.678,44,7,57,44,800,875,0.622108,1.2425,85351365
270.197,43,15,57,44,800,875,0.622108,1.24298,85451438
268.147,43,15,57,44,800,875,0.622108,1.24298,85551508
252.431,43,15,57,44,800,875,0.622108,1.24298,85651564
254.516,43,15,57,44,800,875,0.622108,1.24298,85751634
256.863,43,15,57,44,800,875,0.622108,1.24298,85851692
267.726,43,11,57,43,800,875,0.622108,1.24358,85951756
260.074,43,11,57,43,800,875,0.622108,1.24358,86051812
264.737,43,11,57,43,800,875,0.622108,1.24358,86151868
265.082,43,11,57,43,800,875,0.622108,1.24358,86251924
264.737,43,11,57,43,800,875,0.622108,1.24358,86351956
257.374,43,4,57,44,800,875,0.622108,1.24419,86452013
261.675,43,4,57,44,800,875,0.622108,1.24419,86552077
254.971,43,4,57,44,800,875,0.622108,1.24419,86652135
259.835,43,4,57,44,800,875,0.622108,1.24419,86752208
261.834,43,4,57,44,800,875,0.622108,1.24419,86852269
250.313,43,11,57,44,800,875,0.622108,1.24442,86952327
253.904,43,11,57,44,800,875,0.622108,1.24442,87052400
257.247,43,11,57,44,800,875,0.622108,1.24442,87152456
261.238,43,11,57,44,800,875,0.622108,1.24442,87252513
262.069,43,11,57,44,800,875,0.622108,1.24442,87352571
268.053,42,11,57,44,800,875,0.622108,1.24526,87452629
267.301,42,11,57,44,800,875,0.622108,1.24526,87552698
263.175,42,11,57,44,800,875,0.622108,1.24526,87652758
258.16,42,11,57,44,800,875,0.622108,1.24526,87752814
259.047,42,11,57,44,800,875,0.622108,1.24526,87852873
290.428,43,18,57,44,800,875,0.622108,1.24513,87952943
263.821,43,18,57,44,800,875,0.622108,1.24513,88052958
264.671,43,18,57,44,800,875,0.622108,1.24513,88153016
267.432,43,18,57,44,800,875,0.622108,1.24513,88253088
265.454,43,18,57,44,800,875,0.622108,1.24513,88353149
271.205,43,11,57,44,800,875,0.622108,1.24622,88453205
281.136,43,11,57,44,800,875,0.622108,1.24622,88553261
272.758,43,11,57,44,800,875,0.622108,1.24622,88653321
274.227,43,11,57,44,800,875,0.622108,1.24622,88753381
276.126,43,11,57,44,800,875,0.622108,1.24622,88853439
268.721,43,3,57,44,800,875,0.622108,1.24658,88953497
260.923,43,3,57,44,800,875,0.622108,1.24658,89053557
261.774,43,3,57,44,800,875,0.622108,1.24658,89153614
263.993,43,3,57,44,800,875,0.622108,1.24658,89253673
262.92,43,3,57,44,800,875,0.622108,1.24658,89353745
280.06,43,12,57,44,800,875,0.622108,1.24682,89453803
277.626,43,12,57,44,800,875,0.622108,1.24682,89553861
263.781,43,12,57,44,800,875,0.622108,1.24682,89653919
266.435,43,12,57,44,800,875,0.622108,1.24682,89753990
266.384,43,12,57,44,800,875,0.622108,1.24682,89854047
284.576,43,11,57,44,800,875,0.622108,1.24754,89954111
262.413,43,11,57,44,800,875,0.622108,1.24754,90054185
263.66,43,11,57,44,800,875,0.622108,1.24754,90154254
261.762,43,11,57,44,800,875,0.622108,1.24754,90254314
261.653,43,11,57,44,800,875,0.622108,1.24754,90354372
276.817,43,17,57,44,800,875,0.622108,1.24815,90454431
261.196,43,17,57,44,800,875,0.622108,1.24815,90554493
265.05,43,17,57,44,800,875,0.622108,1.24815,90654552
267.613,43,17,57,44,800,875,0.622108,1.24815,90754616
266.361,43,17,57,44,800,875,0.622108,1.24815,90854672
257.367,43,8,57,44,800,875,0.622108,1.24838,90954737
265.32,43,8,57,44,800,875,0.622108,1.24838,91054800
253.748,43,8,57,44,800,875,0.622108,1.24838,91154860
257.932,43,8,57,44,800,875,0.622108,1.24838,91254918
257.867,43,8,57,44,800,875,0.622108,1.24838,91354963
