os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.843,6952,74.5636,80,65,64,1949,5508,4.46857,236,7.21904,33647847111
143.143,6986,74.5636,80,65,64,1949,5508,4.46857,236,7.21904,33747830624
128.982,7753,74.5636,80,65,64,1949,5508,4.46857,236,7.21904,33847815563
119.033,8401,74.3781,79,65,64,1949,5508,4.46857,235,7.21904,33947816770
143.823,6953,74.3781,79,65,64,1949,5508,4.46857,235,7.21904,34047800847
125.266,7983,74.3781,79,65,64,1949,5508,4.46857,235,7.21904,34147784521
119.076,8398,74.3781,79,65,64,1949,5508,4.46857,235,7.21904,34247767838
125,8000,74.3781,79,65,64,1949,5508,4.46857,235,7.21904,34347752922
125.047,7997,75.5611,81,65,64,1949,5508,4.46857,239,7.21904,34447737236
123.671,8086,75.5611,81,65,64,1949,5508,4.46857,239,7.21904,34547721291
133.618,7484,75.5611,81,65,64,1949,5508,4.46857,239,7.21904,34647707063
136.761,7312,75.5611,81,65,64,1949,5508,4.46857,239,7.21904,34747691478
142.086,7038,75.5611,81,65,64,1949,5508,4.46857,239,7.21904,34847674990
146.199,6840,75.5,82,65,64,1949,5508,4.46857,235,7.21903,34947658190
125.125,7992,75.5,82,65,64,1949,5508,4.46857,235,7.21903,35047644195
123.548,8094,75.5,82,65,64,1949,5508,4.46857,235,7.21903,35147630052
137.155,7291,75.5,82,65,64,1949,5508,4.46857,235,7.21903,35247614115
119.489,8369,75.5,82,65,64,1949,5508,4.46857,235,7.21903,35347597649
140.095,7138,75.2475,80,65,64,1949,5508,4.46857,233,7.21902,35447583401
140.766,7104,75.2475,80,65,64,1949,5508,4.46857,233,7.21902,35547571177
136.855,7307,75.2475,80,65,64,1949,5508,4.46857,233,7.21902,35647556253
125.834,7947,75.2475,80,65,64,1949,5508,4.46857,233,7.21902,35747540440
132.573,7543,75.2475,80,65,64,1949,5508,4.46857,233,7.21902,35847527834
131.062,7630,75.4386,80,65,64,1949,5508,4.46857,223,7.21902,35947512053
141.143,7085,75.4386,80,65,64,1949,5508,4.46857,223,7.21902,36047498249
134.844,7416,75.4386,80,65,64,1949,5508,4.46857,223,7.21902,36147482851
146.007,6849,75.4386,80,65,64,1949,5508,4.46857,223,7.21902,36247467426
150.58,6641,75.4386,80,65,64,1949,5508,4.46857,223,7.21902,36347451364
130.395,7669,75.0623,81,65,64,1949,5508,4.46857,233,7.21902,36447437530
143.102,6988,75.0623,81,65,64,1949,5508,4.46857,233,7.21902,36547421763
122.609,8156,75.0623,81,65,64,1949,5508,4.46857,233,7.21902,36647405266
137.193,7289,75.0623,81,65,64,1949,5508,4.46857,233,7.21902,36747391533
132.556,7544,75.0623,81,65,64,1949,5508,4.46857,233,7.21902,36847375164
126.534,7903,76,81,65,64,1949,5508,4.46857,237,7.21897,36947358812
131.996,7576,76,81,65,64,1949,5508,4.46857,237,7.21897,37047344313
133.618,7484,76,81,65,64,1949,5508,4.46857,237,7.21897,37147329620
129.483,7723,76,81,65,64,1949,5508,4.46857,237,7.21897,37247312987
126.936,7878,76,81,65,64,1949,5508,4.46857,237,7.21897,37347298506
140.905,7097,75.188,81,66,65,1949,5508,4.46857,234,7.21897,37447282369
130.107,7686,75.188,81,66,65,1949,5508,4.46857,234,7.21897,37547298022
139.684,7159,75.188,81,66,65,1949,5508,4.46857,234,7.21897,37647281506
133.941,7466,75.188,81,66,65,1949,5508,4.46857,234,7.21897,37747265693
126.199,7924,75.188,81,66,65,1949,5508,4.46857,234,7.21897,37847251554
120.861,8274,74.7475,81,66,64,1949,5508,4.46857,244,7.21896,37947236605
127.894,7819,74.7475,81,66,64,1949,5508,4.46857,244,7.21896,38047220333
126.662,7895,74.7475,81,66,64,1949,5508,4.46857,244,7.21896,38147205503
131.77,7589,74.7475,81,66,64,1949,5508,4.46857,244,7.21896,38247188976
121.212,8250,74.7475,81,66,64,1949,5508,4.46857,244,7.21896,38347173604
129.45,7725,73.8272,79,65,64,1949,5508,4.46857,223,7.21896,38447159241
128.222,7799,73.8272,79,65,64,1949,5508,4.46857,223,7.21896,38547144670
122.714,8149,73.8272,79,65,64,1949,5508,4.46857,223,7.21896,38647130098
113.199,8834,73.8272,79,65,64,1949,5508,4.46857,223,7.21896,38747114127
121.907,8203,73.8272,79,65,64,1949,5508,4.46857,223,7.21896,38847098149
117.716,8495,72.8856,77,65,64,1949,5508,4.46857,226,7.21896,38947081587
116.279,8600,72.8856,77,65,64,1949,5508,4.46857,226,7.21896,39047066525
117.069,8542,72.8856,77,65,64,1949,5508,4.46857,226,7.21896,39147051980
115.647,8647,72.8856,77,65,64,1949,5508,4.46857,226,7.21896,39247035057
118.133,8465,72.8856,77,65,64,1949,5508,4.46857,226,7.21896,39347018984
125.423,7973,72.8856,77,65,64,1949,5508,4.46857,205,7.21898,39447002621
125.96,7939,72.8856,77,65,64,1949,5508,4.46857,205,7.21898,39546989059
113.34,8823,72.8856,77,65,64,1949,5508,4.46857,205,7.21898,39646973663
117.799,8489,72.8856,77,65,64,1949,5508,4.46857,205,7.21898,39746958936
121.566,8226,72.8856,77,65,64,1949,5508,4.46857,205,7.21898,39846946160
108.625,9206,73.0673,78,65,65,1949,5508,4.46857,243,7.21898,39946931124
110.963,9012,73.0673,78,65,65,1949,5508,4.46857,243,7.21898,40046916922
119.175,8391,73.0673,78,65,65,1949,5508,4.46857,243,7.21898,40146901133
122.384,8171,73.0673,78,65,65,1949,5508,4.46857,243,7.21898,40246886741
113.43,8816,73.0673,78,65,65,1949,5508,4.46857,243,7.21898,40346883871
116.117,8612,73.8806,81,65,65,1949,5508,4.46857,246,7.21898,40446872809
121.359,8240,73.8806,81,65,65,1949,5508,4.46857,246,7.21898,40546858166
107.527,9300,73.8806,81,65,65,1949,5508,4.46857,246,7.21898,40646842336
116.252,8602,73.8806,81,65,65,1949,5508,4.46857,246,7.21898,40746829347
134.807,7418,73.8806,81,65,65,1949,5508,4.46857,246,7.21898,40846813548
112.613,8880,73.201,75,65,64,1949,5508,4.46857,222,7.21796,40946799947
115.314,8672,73.201,75,65,64,1949,5508,4.46857,222,7.21796,41046783846
134.336,7444,73.201,75,65,64,1949,5508,4.46857,222,7.21796,41146769084
129.685,7711,73.201,75,65,64,1949,5508,4.46857,222,7.21796,41246754068
134.264,7448,73.201,75,65,64,1949,5508,4.46857,222,7.21796,41346738270
122.88,8138,74.4304,77,67,64,1949,5508,4.46857,222,7.21795,41446723407
116.782,8563,74.4304,77,67,64,1949,5508,4.46857,222,7.21795,41546706740
128.139,7804,74.4304,77,67,64,1949,5508,4.46857,222,7.21795,41646691653
128.386,7789,74.4304,77,67,64,1949,5508,4.46857,222,7.21795,41746674788
130.497,7663,74.4304,77,67,64,1949,5508,4.46857,222,7.21795,41846658430
126.614,7898,74.3073,72,67,64,1949,5508,4.46857,221,7.21795,41946644508
131.596,7599,74.3073,72,67,64,1949,5508,4.46857,221,7.21795,42046629150
116.171,8608,74.3073,72,67,64,1949,5508,4.46857,221,7.21795,42146618823
126.215,7923,74.3073,72,67,64,1949,5508,4.46857,221,7.21795,42246605682
131.804,7587,74.3073,72,67,64,1949,5508,4.46857,221,7.21795,42346590748
126.984,7875,74.1855,73,67,64,1949,5508,4.46857,221,7.21787,42446574982
127.861,7821,74.1855,73,67,64,1949,5508,4.46857,221,7.21787,42546558201
133.138,7511,74.1855,73,67,64,1949,5508,4.46857,221,7.21787,42646543133
130.685,7652,74.1855,73,67,64,1949,5508,4.46857,221,7.21787,42746527985
125.455,7971,74.1855,73,67,64,1949,5508,4.46857,221,7.21787,42846514111
130.395,7669,75.5611,75,66,65,1949,5508,4.46857,219,7.22021,42946499714
139.315,7178,75.5611,75,66,65,1949,5508,4.46857,219,7.22021,43046485337
132.485,7548,75.5611,75,66,65,1949,5508,4.46857,219,7.22021,43146470784
125.141,7991,75.5611,75,66,65,1949,5508,4.46857,219,7.22021,43246455725
132.767,7532,75.5611,75,66,65,1949,5508,4.46857,219,7.22021,43346440532
117.302,8525,76.5152,77,66,65,1949,5508,4.46857,230,7.22021,43446424213
125.945,7940,76.5152,77,66,65,1949,5508,4.46857,230,7.22021,43546409241
112.752,8869,76.5152,77,66,65,1949,5508,4.46857,230,7.22021,43646394426
129.166,7742,76.5152,77,66,65,1949,5508,4.46857,230,7.22021,43746383903
127.975,7814,76.5152,77,66,65,1949,5508,4.46857,230,7.22021,43846368517
109.83,9105,74.6269,75,66,65,1949,5508,4.46857,237,7.22021,43946353592
123.001,8130,74.6269,75,66,65,1949,5508,4.46857,237,7.22021,44046337257
132.837,7528,74.6269,75,66,65,1949,5508,4.46857,237,7.22021,44146319791
145.688,6864,74.6269,75,66,65,1949,5508,4.46857,237,7.22021,44246325054
138.581,7216,74.6269,75,66,65,1949,5508,4.46857,237,7.22021,44346314383
130.107,7686,74.6898,80,66,65,1949,5508,4.46857,201,7.22021,44446298893
132.538,7545,74.6898,80,66,65,1949,5508,4.46857,201,7.22021,44546284834
137.306,7283,74.6898,80,66,65,1949,5508,4.46857,201,7.22021,44646270477
141.764,7054,74.6898,80,66,65,1949,5508,4.46857,201,7.22021,44746258062
132.538,7545,74.6898,80,66,65,1949,5508,4.46857,201,7.22021,44846242881
125.266,7983,76.4411,79,66,65,1949,5508,4.46857,222,7.21963,44946226261
132.363,7555,76.4411,79,66,65,1949,5508,4.46857,222,7.21963,45046211822
128.966,7754,76.4411,79,66,65,1949,5508,4.46857,222,7.21963,45146198460
135.925,7357,76.4411,79,66,65,1949,5508,4.46857,222,7.21963,45246183627
132.784,7531,76.4411,79,66,65,1949,5508,4.46857,222,7.21963,45346168309
145.159,6889,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45446152255
132.048,7573,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45546135092
122.684,8151,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45646118130
132.066,7572,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45746100952
130.242,7678,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45846083828
125.063,7996,75.5,78,66,65,1949,5508,4.46857,228,7.21987,45946069041
131.804,7587,75.8706,78,68,65,1949,5508,4.46857,238,7.21987,46046057872
133.138,7511,75.8706,78,68,65,1949,5508,4.46857,238,7.21987,46146042938
127.681,7832,75.8706,78,68,65,1949,5508,4.46857,238,7.21987,46246027579
131.13,7626,75.8706,78,68,65,1949,5508,4.46857,238,7.21987,46346013315
124.069,8060,75.8706,78,68,65,1949,5508,4.46857,238,7.21987,46445999039
126.534,7903,75.6892,79,68,65,1949,5508,4.46857,241,7.22011,46545984452
132.626,7540,75.6892,79,68,65,1949,5508,4.46857,241,7.22011,46645971209
131.527,7603,75.6892,79,68,65,1949,5508,4.46857,241,7.22011,46745956541
128.8,7764,75.6892,79,68,65,1949,5508,4.46857,241,7.22011,46845943052
122.579,8158,75.6892,79,68,65,1949,5508,4.46857,241,7.22011,46945928323
137.118,7293,75.3731,79,66,65,1949,5508,4.46857,236,7.22419,47045913216
127.097,7868,75.3731,79,66,65,1949,5508,4.46857,236,7.22419,47145898665
122.534,8161,75.3731,79,66,65,1949,5508,4.46857,236,7.22419,47245884198
139.159,7186,75.3731,79,66,65,1949,5508,4.46857,236,7.22419,47345868539
117.014,8546,75.3731,79,66,65,1949,5508,4.46857,236,7.22419,47445855030
135.888,7359,75.5611,76,66,65,1949,5508,4.46857,234,7.22419,47545841206
131.752,7590,75.5611,76,66,65,1949,5508,4.46857,234,7.22419,47645830024
130.976,7635,75.5611,76,66,65,1949,5508,4.46857,234,7.22419,47745815039
124.285,8046,75.5611,76,66,65,1949,5508,4.46857,234,7.22419,47845800572
137.438,7276,75.5611,76,66,65,1949,5508,4.46857,234,7.22419,47945786330
132.996,7519,76.5152,78,65,65,1949,5508,4.46857,226,7.22419,48045772032
121.758,8213,76.5152,78,65,65,1949,5508,4.46857,226,7.22419,48145756880
131.614,7598,76.5152,78,65,65,1949,5508,4.46857,226,7.22419,48245741717
132.293,7559,76.5152,78,65,65,1949,5508,4.46857,226,7.22419,48345725787
125.755,7952,76.5152,78,65,65,1949,5508,4.46857,226,7.22419,48445710053
120.729,8283,75.8025,74,65,65,1949,5508,4.46857,219,7.22419,48545694927
121.61,8223,75.8025,74,65,65,1949,5508,4.46857,219,7.22419,48645677414
121.729,8215,75.8025,74,65,65,1949,5508,4.46857,219,7.22419,48745662114
139.14,7187,75.8025,74,65,65,1949,5508,4.46857,219,7.22419,48845648087
132.083,7571,75.8025,74,65,65,1949,5508,4.46857,219,7.22419,48945632261
128.139,7804,75.3731,75,65,65,1949,5508,4.46857,218,7.22419,49045615770
129.132,7744,75.3731,75,65,65,1949,5508,4.46857,218,7.22419,49145600433
133.067,7515,75.3731,75,65,65,1949,5508,4.46857,218,7.22419,49245593715
121.109,8257,75.3731,75,65,65,1949,5508,4.46857,218,7.22419,49345589153
119.746,8351,75.3731,75,65,65,1949,5508,4.46857,218,7.22419,49445575070
122.699,8150,73.5661,77,65,65,1949,5508,4.46857,231,7.22419,49545570297
114.456,8737,73.5661,77,65,65,1949,5508,4.46857,231,7.22419,49645554880
116.727,8567,73.5661,77,65,65,1949,5508,4.46857,231,7.22419,49745538644
122.956,8133,73.5661,77,65,65,1949,5508,4.46857,231,7.22419,49845523959
128.568,7778,73.5661,77,65,65,1949,5508,4.46857,231,7.22419,49945507962
123.716,8083,72.4311,76,65,65,1949,5508,4.46857,225,7.22419,50045492667
127.926,7817,72.4311,76,65,65,1949,5508,4.46857,225,7.22419,50145475635
136.93,7303,72.4311,76,65,65,1949,5508,4.46857,225,7.22419,50245459867
115.194,8681,72.4311,76,65,65,1949,5508,4.46857,225,7.22419,50345444420
139.451,7171,72.4311,76,65,65,1949,5508,4.46857,225,7.22419,50445429146
123.671,8086,73.1156,75,65,65,1949,5508,4.46857,230,7.22443,50545414800
106.146,9421,73.1156,75,65,65,1949,5508,4.46857,230,7.22443,50645399455
124.704,8019,73.1156,75,65,65,1949,5508,4.46857,230,7.22443,50745387201
121.803,8210,73.1156,75,65,65,1949,5508,4.46857,230,7.22443,50845372594
114.495,8734,73.1156,75,65,65,1949,5508,4.46857,230,7.22443,50945357350
128.584,7777,73.6318,75,65,66,1949,5508,4.46857,231,7.22456,51045343810
122.22,8182,73.6318,75,65,66,1949,5508,4.46857,231,7.22456,51145328431
136.221,7341,73.6318,75,65,66,1949,5508,4.46857,231,7.22456,51245313735
112.88,8859,73.6318,75,65,66,1949,5508,4.46857,231,7.22456,51345301046
131.822,7586,73.6318,75,65,66,1949,5508,4.46857,231,7.22456,51445336773
120.091,8327,73.183,77,65,66,1949,5508,4.46857,227,7.22461,51545321276
120.758,8281,73.183,77,65,66,1949,5508,4.46857,227,7.22461,51645305937
132.45,7550,73.183,77,65,66,1949,5508,4.46857,227,7.22461,51745290047
122.745,8147,73.183,77,65,66,1949,5508,4.46857,227,7.22461,51845278556
133.601,7485,73.183,77,65,66,1949,5508,4.46857,227,7.22461,51945262719
126.904,7880,72.8643,80,64,66,1949,5508,4.46857,234,7.22461,52045248449
131.303,7616,72.8643,80,64,66,1949,5508,4.46857,234,7.22461,52145235360
137.533,7271,72.8643,80,64,66,1949,5508,4.46857,234,7.22461,52245219030
125.36,7977,72.8643,80,64,66,1949,5508,4.46857,234,7.22461,52345202972
132.135,7568,72.8643,80,64,66,1949,5508,4.46857,234,7.22461,52445189469
131.891,7582,73.5,79,64,66,1949,5508,4.46857,244,7.22461,52545174539
119.446,8372,73.5,79,64,66,1949,5508,4.46857,244,7.22461,52645159372
103.178,9692,73.5,79,64,66,1949,5508,4.46857,244,7.22461,52745143547
136.017,7352,73.5,79,64,66,1949,5508,4.46857,244,7.22461,52845126662
136.968,7301,73.5,79,64,66,1949,5508,4.46857,244,7.22461,52945110421
129.249,7737,73.8693,81,65,66,1949,5508,4.46857,242,7.22461,53045104684
136.593,7321,73.8693,81,65,66,1949,5508,4.46857,242,7.22461,53145088083
131.839,7585,73.8693,81,65,66,1949,5508,4.46857,242,7.22461,53245072043
143.062,6990,73.8693,81,65,66,1949,5508,4.46857,242,7.22461,53345055767
127.097,7868,73.8693,81,65,66,1949,5508,4.46857,242,7.22461,53445040926
149.054,6709,74.8756,80,65,66,1949,5508,4.46857,235,7.22454,53545027687
112.322,8903,74.8756,80,65,66,1949,5508,4.46857,235,7.22454,53645012113
132.083,7571,74.8756,80,65,66,1949,5508,4.46857,235,7.22454,53744997559
129.066,7748,74.8756,80,65,66,1949,5508,4.46857,235,7.22454,53844983431
111.421,8975,74.8756,80,65,66,1949,5508,4.46857,235,7.22454,53944969533
132.013,7575,75.0623,80,66,66,1949,5508,4.46857,215,7.22454,54044953277
125.078,7995,75.0623,80,66,66,1949,5508,4.46857,215,7.22454,54144938419
136.147,7345,75.0623,80,66,66,1949,5508,4.46857,215,7.22454,54244923856
126.55,7902,75.0623,80,66,66,1949,5508,4.46857,215,7.22454,54344908351
141.563,7064,75.0623,80,66,66,1949,5508,4.46857,215,7.22454,54444895432
126.295,7918,76.25,81,66,66,1949,5508,4.46857,214,7.22472,54544880283
152.718,6548,76.25,81,66,66,1949,5508,4.46857,214,7.22472,54644863813
119.847,8344,76.25,81,66,66,1949,5508,4.46857,214,7.22472,54744847547
142.389,7023,76.25,81,66,66,1949,5508,4.46857,214,7.22472,54844832679
138.37,7227,76.25,81,66,66,1949,5508,4.46857,214,7.22472,54944817023
145.012,6896,74.5636,80,66,66,1949,5508,4.46857,233,7.22472,55044801510
144.76,6908,74.5636,80,66,66,1949,5508,4.46857,233,7.22472,55144786711
139.782,7154,74.5636,80,66,66,1949,5508,4.46857,233,7.22472,55244771855
137.893,7252,74.5636,80,66,66,1949,5508,4.46857,233,7.22472,55344756342
132.45,7550,74.5636,80,66,66,1949,5508,4.46857,233,7.22472,55444740831
140.41,7122,74.1855,83,66,66,1949,5508,4.46857,245,7.22472,55544726031
159.77,6259,74.1855,83,66,66,1949,5508,4.46857,245,7.22472,55644710921
152.905,6540,74.1855,83,66,66,1949,5508,4.46857,245,7.22472,55744695660
133.654,7482,74.1855,83,66,66,1949,5508,4.46857,245,7.22472,55844680168
195.925,5104,74.1855,83,66,66,1949,5508,4.46857,245,7.22472,55944663536
141.363,7074,74.7525,86,66,66,1936,5508,4.46857,211,7.22472,56044648886
161.394,6196,74.7525,86,66,66,1936,5508,4.46857,211,7.22472,56144631555
129.836,7702,74.7525,86,66,66,1936,5508,4.46857,211,7.22472,56244617460
167.476,5971,74.7525,86,66,66,1936,5508,4.46857,211,7.22472,56344602630
166.141,6019,74.7525,86,66,66,1936,5508,4.46857,211,7.22472,56444586295
129.467,7724,73.7374,83,66,66,1949,5508,4.46857,235,7.22472,56544570801
175.871,5686,73.7374,83,66,66,1949,5508,4.46857,235,7.22472,56644554854
161.238,6202,73.7374,83,66,66,1949,5508,4.46857,235,7.22472,56744538087
166.113,6020,73.7374,83,66,66,1949,5508,4.46857,235,7.22472,56844523379
167.588,5967,73.7374,83,66,66,1949,5508,4.46857,235,7.22472,56944509363
143.431,6972,75.1861,83,67,67,1949,5508,4.46857,238,7.22472,57044493256
151.745,6590,75.1861,83,67,67,1949,5508,4.46857,238,7.22472,57144478804
173.25,5772,75.1861,83,67,67,1949,5508,4.46857,238,7.22472,57244464931
141.064,7089,75.1861,83,67,67,1949,5508,4.46857,238,7.22472,57344448114
164.69,6072,75.1861,83,67,67,1949,5508,4.46857,238,7.22472,57444431709
149.522,6688,74.9373,86,67,67,1949,5508,4.46857,186,7.22472,57544414978
159.134,6284,74.9373,86,67,67,1949,5508,4.46857,186,7.22472,57644399370
160.462,6232,74.9373,86,67,67,1949,5508,4.46857,186,7.22472,57744384248
153.139,6530,74.9373,86,67,67,1949,5508,4.46857,186,7.22472,57844370792
154.226,6484,74.9373,86,67,67,1949,5508,4.46857,186,7.22472,57944357387
130.463,7665,74.0648,88,66,67,1936,5508,4.46857,253,7.22472,58044342513
134.535,7433,74.0648,88,66,67,1936,5508,4.46857,253,7.22472,58144327914
178.094,5615,74.0648,88,66,67,1936,5508,4.46857,253,7.22472,58244314130
161.238,6202,74.0648,88,66,67,1936,5508,4.46857,253,7.22472,58344298530
128.766,7766,74.0648,88,66,67,1936,5508,4.46857,253,7.22472,58444284625
148.765,6722,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,58544270836
183.824,5440,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,58644256907
133.887,7469,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,58744240181
130.107,7686,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,58844225602
158.228,6320,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,58944210137
174.034,5746,74.7525,86,66,67,1949,5508,4.46857,183,7.22472,59044192980
139.256,7181,74.1379,88,64,67,1936,5508,4.46857,196,7.22485,59144176733
161.394,6196,74.1379,88,64,67,1936,5508,4.46857,196,7.22485,59244160650
170.561,5863,74.1379,88,64,67,1936,5508,4.46857,196,7.22485,59344145451
178.38,5606,74.1379,88,64,67,1936,5508,4.46857,196,7.22485,59444141819
129.082,7747,74.1379,88,64,67,1936,5508,4.46857,196,7.22485,59544127595
377.643,2648,72.0988,93,64,67,1936,5508,4.46857,191,7.22448,59644110036
153.092,6532,72.0988,93,64,67,1936,5508,4.46857,191,7.22448,59744093594
