os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
98.0681,9971,85.2792,99,54,74,1382,2000,4.04298,5.32978,34702483711
98.6879,10032,85.2792,99,54,74,1382,2000,4.04298,5.32978,34802491939
98.8555,9980,85.2792,99,54,74,1382,2000,4.04298,5.32978,34902498232
98.9215,10015,85.2792,99,54,74,1382,2000,4.04298,5.32978,35002505103
101.276,9874,82.3232,98,50,75,1382,2000,4.05864,5.32996,35102511501
100.288,10036,82.3232,98,50,75,1382,2000,4.05864,5.32996,35202517827
100.849,9769,82.3232,98,50,75,1382,2000,4.05864,5.32996,35302524509
100.787,10138,82.3232,98,50,75,1382,2000,4.05864,5.32996,35402529251
100.359,11466,82.3232,98,50,75,1382,2000,4.05864,5.32996,35502535516
100.485,10105,84,97,50,75,1365,2000,4.05864,5.32993,35602542025
100.056,8871,84,97,50,75,1365,2000,4.05864,5.32993,35702547785
100.276,10033,84,97,50,75,1365,2000,4.05864,5.32993,35802553384
100.499,9695,84,97,50,75,1365,2000,4.05864,5.32993,35902558057
100.552,9827,84,97,50,75,1365,2000,4.05864,5.32993,36002563700
100.48,9976,84,97,50,75,1365,2000,4.05864,5.32993,36102568687
100.556,9856,81.9512,100,51,75,1370,2000,4.05864,5.33043,36202574844
100.635,9877,81.9512,100,51,75,1370,2000,4.05864,5.33043,36302579394
100.66,9725,81.9512,100,51,75,1370,2000,4.05864,5.33043,36402585490
98.4232,18429,81.9512,100,51,75,1370,2000,4.05864,5.33043,36502590925
100.523,10145,81.9512,100,51,75,1370,2000,4.05864,5.33043,36602596574
112.549,9945,82.3232,95,51,75,1369,2000,4.05864,5.33042,36702602650
105.943,9908,82.3232,95,51,75,1369,2000,4.05864,5.33042,36802608015
104.255,9708,82.3232,95,51,75,1369,2000,4.05864,5.33042,36902614806
103.382,10013,82.3232,95,51,75,1369,2000,4.05864,5.33042,37002621833
102.808,9801,82.3232,95,51,75,1369,2000,4.05864,5.33042,37102628245
100.939,9829,82.7586,100,52,75,1369,2000,4.05864,5.33018,37202635697
100.83,9946,82.7586,100,52,75,1369,2000,4.05864,5.33018,37302645669
100.871,9897,82.7586,100,52,75,1369,2000,4.05864,5.33018,37402651589
99.3202,13449,82.7586,100,52,75,1369,2000,4.05864,5.33018,37502656371
100.583,10302,82.7586,100,52,75,1369,2000,4.05864,5.33018,37602662484
106.781,10148,83.5749,100,52,75,1370,2000,4.05864,5.33044,37702668596
103.298,9780,83.5749,100,52,75,1370,2000,4.05864,5.33044,37802675188
102.337,9712,83.5749,100,52,75,1370,2000,4.05864,5.33044,37902682658
101.796,9987,83.5749,100,52,75,1370,2000,4.05864,5.33044,38002688744
101.59,9978,83.5749,100,52,75,1370,2000,4.05864,5.33044,38102694726
100.74,10205,81.0945,100,50,75,1365,2000,4.05864,5.32994,38202700159
100.935,9944,81.0945,100,50,75,1365,2000,4.05864,5.32994,38302705115
83.0828,56687,81.0945,100,50,75,1365,2000,4.05864,5.32994,38402711137
85.2588,18390,81.0945,100,50,75,1365,2000,4.05864,5.32994,38502722449
82.7921,17543,81.0945,100,50,75,1365,2000,4.05864,5.32994,38602728375
104.143,8931,89.604,100,50,73,1408,2000,4.05864,5.32558,38702734148
97.6986,10251,89.604,100,50,73,1408,2000,4.05864,5.32558,38802740321
98.4395,9816,89.604,100,50,73,1408,2000,4.05864,5.32558,38902745427
97.7457,10480,89.604,100,50,73,1408,2000,4.05864,5.32558,39002751178
98.0473,9815,89.604,100,50,73,1408,2000,4.05864,5.32558,39102757048
95.9251,10941,94.0887,100,53,74,1411,2000,4.05864,5.32625,39202763519
98.4187,11561,94.0887,100,53,74,1411,2000,4.05864,5.32625,39302773212
98.955,8219,94.0887,100,53,74,1411,2000,4.05864,5.32625,39402780700
99.879,7695,94.0887,100,53,74,1411,2000,4.05864,5.32625,39502787184
95.9442,10836,94.0887,100,53,74,1411,2000,4.05864,5.32625,39602795043
102.456,10041,94.6078,11,53,73,1411,2000,4.05864,5.32868,39702800141
101.308,8500,94.6078,11,53,73,1411,2000,4.05864,5.32868,39802805696
100.758,9419,94.6078,11,53,73,1411,2000,4.05864,5.32868,39902812800
99.7553,10403,94.6078,11,53,73,1411,2000,4.05864,5.32868,40002820710
99.8446,9590,94.6078,11,53,73,1411,2000,4.05864,5.32868,40102826948
98.7232,10718,93.5,81,53,74,1411,2000,4.05864,5.32893,40202833267
97.0577,9152,93.5,81,53,74,1411,2000,4.05864,5.32893,40302838802
97.5043,10315,93.5,81,53,74,1411,2000,4.05864,5.32893,40402845907
96.8766,12573,93.5,81,53,74,1411,2000,4.05864,5.32893,40502852377
93.4982,8890,93.5,81,53,74,1411,2000,4.05864,5.32893,40602857820
107.986,9699,93.5644,30,53,73,1411,2000,4.05864,5.32849,40702866153
99.7772,9979,93.5644,30,53,73,1411,2000,4.05864,5.32849,40802873317
98.5597,10756,93.5644,30,53,73,1411,2000,4.05864,5.32849,40902879053
98.5899,12689,93.5644,30,53,73,1411,2000,4.05864,5.32849,41002885154
98.8177,10988,93.5644,30,53,73,1411,2000,4.05864,5.32849,41102890751
106.474,10199,93.9698,8,54,74,1411,2000,4.05864,5.32755,41202897097
99.965,12279,93.9698,8,54,74,1411,2000,4.05864,5.32755,41302902597
95.8387,8658,93.9698,8,54,74,1411,2000,4.05864,5.32755,41402908572
92.1943,21360,93.9698,8,54,74,1411,2000,4.05864,5.32755,41502914442
92.7981,11081,93.9698,8,54,74,1411,2000,4.05864,5.32755,41602920355
111.161,8996,94.4444,81,54,73,1411,2000,4.05864,5.32976,41702927293
100.759,8847,94.4444,81,54,73,1411,2000,4.05864,5.32976,41802932853
99.51,6655,94.4444,81,54,73,1411,2000,4.05864,5.32976,41902939532
98.5128,8932,94.4444,81,54,73,1411,2000,4.05864,5.32976,42002945769
98.6582,9659,94.4444,81,54,73,1411,2000,4.05864,5.32976,42102951766
139.198,7184,92.6471,3,53,73,1411,2000,4.05864,5.33002,42202957718
101.106,8604,92.6471,3,53,73,1411,2000,4.05864,5.33002,42302964090
100.485,9134,92.6471,3,53,73,1411,2000,4.05864,5.33002,42402970768
99.964,9261,92.6471,3,53,73,1411,2000,4.05864,5.33002,42502976683
95.3212,12480,92.6471,3,53,73,1411,2000,4.05864,5.33002,42602983579
89.5292,41739,92.7885,100,53,73,1411,2000,4.05864,5.32967,42702989107
70.1094,14011,92.7885,100,53,73,1411,2000,4.05864,5.32967,42802994426
66.9541,15623,92.7885,100,53,73,1411,2000,4.05864,5.32967,42902999984
70.57,12686,92.7885,100,53,73,1411,2000,4.05864,5.32967,43003006501
71.5057,12350,92.7885,100,53,73,1411,2000,4.05864,5.32967,43103013173
72.7345,13250,92.7885,100,53,73,1411,2000,4.05864,5.32967,43203018441
75.9516,12588,94.2308,10,53,72,1411,2000,4.05864,5.32829,43303024647
76.0134,13410,94.2308,10,53,72,1411,2000,4.05864,5.32829,43403030857
73.8795,12423,94.2308,10,53,72,1411,2000,4.05864,5.32829,43503037657
70.4314,15164,94.2308,10,53,72,1411,2000,4.05864,5.32829,43603046603
71.6363,12572,94.2308,10,53,72,1411,2000,4.05864,5.32829,43703053181
75.5925,12546,92.9648,100,53,72,1411,2000,4.05864,5.32806,43803059074
76.5818,13116,92.9648,100,53,72,1411,2000,4.05864,5.32806,43903065299
76.6673,14099,92.9648,100,53,72,1411,2000,4.05864,5.32806,44003070739
75.4346,13966,92.9648,100,53,72,1411,2000,4.05864,5.32806,44103076988
75.8741,12604,92.9648,100,53,72,1411,2000,4.05864,5.32806,44203083782
74.9963,14571,93.0348,100,52,72,1411,2000,4.05864,5.3279,44303089799
76.6968,12758,93.0348,100,52,72,1411,2000,4.05864,5.3279,44403095841
74.7871,18090,93.0348,100,52,72,1411,2000,4.05864,5.3279,44503101676
72.7156,16324,93.0348,100,52,72,1411,2000,4.05864,5.3279,44603107396
73.0131,13526,93.0348,100,52,72,1411,2000,4.05864,5.3279,44703113217
66.0738,17512,92.0792,100,52,72,1411,2000,4.05864,5.32928,44803119586
72.1649,12097,92.0792,100,52,72,1411,2000,4.05864,5.32928,44903124904
72.7439,13285,92.0792,100,52,72,1411,2000,4.05864,5.32928,45003130712
74.0721,13663,92.0792,100,52,72,1411,2000,4.05864,5.32928,45103138673
74.7626,13604,92.0792,100,52,72,1411,2000,4.05864,5.32928,45203145843
78.7836,12518,93.1034,100,53,72,1411,2000,4.05864,5.3285,45303151395
76.245,13586,93.1034,100,53,72,1411,2000,4.05864,5.3285,45403158630
74.1636,21058,93.1034,100,53,72,1411,2000,4.05864,5.3285,45503164650
73.3943,13656,93.1034,100,53,72,1411,2000,4.05864,5.3285,45603171746
74.2183,11779,93.1034,100,53,72,1411,2000,4.05864,5.3285,45703176931
79.7194,11907,91.7476,71,53,71,1411,2000,4.05864,5.32948,45803184895
78.1076,13460,91.7476,71,53,71,1411,2000,4.05864,5.32948,45903192029
77.4177,14144,91.7476,71,53,71,1411,2000,4.05864,5.32948,46003220080
77.0372,12447,91.7476,71,53,71,1411,2000,4.05864,5.32948,46103226529
77.1367,12732,91.7476,71,53,71,1411,2000,4.05864,5.32948,46203231671
79.3021,11276,90.9548,100,54,72,1411,2000,4.05864,5.32911,46303237136
78.6493,13875,90.9548,100,54,72,1411,2000,4.05864,5.32911,46403243682
79.7124,12190,90.9548,100,54,72,1411,2000,4.05864,5.32911,46503249102
75.0588,17861,90.9548,100,54,72,1411,2000,4.05864,5.32911,46603256436
75.7758,13192,90.9548,100,54,72,1411,2000,4.05864,5.32911,46703262950
65.0731,13700,93.2039,61,54,72,1411,2000,4.05864,5.32911,46803270323
66.7508,15371,93.2039,61,54,72,1411,2000,4.05864,5.32911,46903276286
71.5217,13177,93.2039,61,54,72,1411,2000,4.05864,5.32911,47003281961
73.5164,13401,93.2039,61,54,72,1411,2000,4.05864,5.32911,47103289881
75.1782,12021,93.2039,61,54,72,1411,2000,4.05864,5.32911,47203295618
81.6104,13037,94.1176,59,54,72,1411,2000,4.05864,5.32801,47303302278
76.9931,14389,94.1176,59,54,72,1411,2000,4.05864,5.32801,47403308243
74.1452,19685,94.1176,59,54,72,1411,2000,4.05864,5.32801,47503313566
73.0138,12065,94.1176,59,54,72,1411,2000,4.05864,5.32801,47603320288
72.4234,13503,94.1176,59,54,72,1411,2000,4.05864,5.32801,47703328037
73.5943,13192,92.5373,42,54,72,1411,2000,4.05864,5.32937,47803333667
77.3499,13392,92.5373,42,54,72,1411,2000,4.05864,5.32937,47903340963
78.2395,11141,92.5373,42,54,72,1411,2000,4.05864,5.32937,48003347302
78.1339,13107,92.5373,42,54,72,1411,2000,4.05864,5.32937,48103352671
78.13,14524,92.5373,42,54,72,1411,2000,4.05864,5.32937,48203359476
82.0749,11716,94.0594,71,54,72,1411,2000,4.05864,5.32814,48303364706
76.6759,11535,94.0594,71,54,72,1411,2000,4.05864,5.32814,48403369965
76.2229,14809,94.0594,71,54,72,1411,2000,4.05864,5.32814,48503375548
72.4474,15879,94.0594,71,54,72,1411,2000,4.05864,5.32814,48603380635
73.9467,11632,94.0594,71,54,72,1411,2000,4.05864,5.32814,48703386176
73.8634,13406,92.1182,70,54,72,1411,2000,4.05864,5.32916,48803391410
78.5743,13003,92.1182,70,54,72,1411,2000,4.05864,5.32916,48903397298
78.584,13487,92.1182,70,54,72,1411,2000,4.05864,5.32916,49003402762
78.6693,14092,92.1182,70,54,72,1411,2000,4.05864,5.32916,49103408548
78.0358,15058,92.1182,70,54,72,1411,2000,4.05864,5.32916,49203416536
83.2362,12014,92.6471,67,51,72,1411,2000,4.05864,5.32941,49303422372
81.3317,11942,92.6471,67,51,72,1411,2000,4.05864,5.32941,49403428848
75.3058,27007,92.6471,67,51,72,1411,2000,4.05864,5.32941,49503434838
76.645,10903,92.6471,67,51,72,1411,2000,4.05864,5.32941,49603441473
76.9782,12992,92.6471,67,51,72,1411,2000,4.05864,5.32941,49703447973
77.5471,15324,94.0299,89,51,72,1411,2000,4.05864,5.32978,49803453664
76.2631,11010,94.0299,89,51,72,1411,2000,4.05864,5.32978,49903460934
78.7227,14539,94.0299,89,51,72,1411,2000,4.05864,5.32978,50003466844
78.9463,13549,94.0299,89,51,72,1411,2000,4.05864,5.32978,50103471598
79.3661,12873,94.0299,89,51,72,1411,2000,4.05864,5.32978,50203477883
79.0989,11681,93.5323,1,54,72,1411,2000,4.05864,5.32946,50303484422
78.6852,12976,93.5323,1,54,72,1411,2000,4.05864,5.32946,50403489676
80.6929,12026,93.5323,1,54,72,1411,2000,4.05864,5.32946,50503494926
75.6905,13645,93.5323,1,54,72,1411,2000,4.05864,5.32946,50603502028
77.0577,12285,93.5323,1,54,72,1411,2000,4.05864,5.32946,50703506675
71.8366,18186,95,53,54,72,1411,2000,4.05864,5.32946,50803515211
66.5811,14856,95,53,54,72,1411,2000,4.05864,5.32946,50903519863
69.4203,15031,95,53,54,72,1411,2000,4.05864,5.32946,51003526973
70.3968,15403,95,53,54,72,1411,2000,4.05864,5.32946,51103534249
71.2724,12519,95,53,54,72,1411,2000,4.05864,5.32946,51203539533
71.7755,13785,94.0299,62,54,72,1411,2000,4.05864,5.32974,51303576041
77.1895,11661,94.0299,62,54,72,1411,2000,4.05864,5.32974,51403581408
75.2378,13983,94.0299,62,54,72,1411,2000,4.05864,5.32974,51503586557
72.0377,11401,94.0299,62,54,72,1411,2000,4.05864,5.32974,51603593342
72.814,13325,94.0299,62,54,72,1411,2000,4.05864,5.32974,51703600989
73.1858,14040,94.0299,62,54,72,1411,2000,4.05864,5.32974,51803608114
76.3309,14180,94.1176,95,54,72,1411,2000,4.05864,5.3314,51903614761
76.1765,13650,94.1176,95,54,72,1411,2000,4.05864,5.3314,52003630480
76.8201,11747,94.1176,95,54,72,1411,2000,4.05864,5.3314,52103636134
75.6475,10842,94.1176,95,54,72,1411,2000,4.05864,5.3314,52203643203
76.0025,12411,94.1176,95,54,72,1411,2000,4.05864,5.3314,52303648553
71.6589,17310,94.0594,85,54,73,1411,2000,4.05864,5.3314,52403654746
69.6297,25846,94.0594,85,54,73,1411,2000,4.05864,5.3314,52503660730
70.1171,13937,94.0594,85,54,73,1411,2000,4.05864,5.3314,52603666173
71.0293,12982,94.0594,85,54,73,1411,2000,4.05864,5.3314,52703673798
72.7256,11518,94.0594,85,54,73,1411,2000,4.05864,5.3314,52803681689
83.2894,11433,93.5961,66,54,72,1411,2000,4.05864,5.33191,52903687900
78.3506,12476,93.5961,66,54,72,1411,2000,4.05864,5.33191,53003693982
77.9475,12696,93.5961,66,54,72,1411,2000,4.05864,5.33191,53103703468
78.5471,11674,93.5961,66,54,72,1411,2000,4.05864,5.33191,53203711140
78.6762,13209,93.5961,66,54,72,1411,2000,4.05864,5.33191,53303717812
79.9539,13197,95.098,65,54,73,1411,2000,4.05864,5.33196,53403722132
78.3438,13171,95.098,65,54,73,1411,2000,4.05864,5.33196,53503728741
73.666,14629,95.098,65,54,73,1411,2000,4.05864,5.33196,53603735147
74.305,12379,95.098,65,54,73,1411,2000,4.05864,5.33196,53703741089
74.9823,12560,95.098,65,54,73,1411,2000,4.05864,5.33196,53803748292
77.6325,14707,94.0887,6,54,73,1411,2000,4.05864,5.33134,53903753877
79.1154,11677,94.0887,6,54,73,1411,2000,4.05864,5.33134,54003760593
78.6463,12523,94.0887,6,54,73,1411,2000,4.05864,5.33134,54103766035
79.0083,11550,94.0887,6,54,73,1411,2000,4.05864,5.33134,54203772369
78.3135,12816,94.0887,6,54,73,1411,2000,4.05864,5.33134,54303778325
75.0638,12716,94.6602,45,54,73,1411,2000,4.05864,5.33142,54403783467
77.5735,15148,94.6602,45,54,73,1411,2000,4.05864,5.33142,54503790710
73.4703,14312,94.6602,45,54,73,1411,2000,4.05864,5.33142,54603796789
74.3016,11928,94.6602,45,54,73,1411,2000,4.05864,5.33142,54703804735
73.6814,8886,94.6602,45,54,73,1411,2000,4.05864,5.33142,54803811105
79.0186,8837,96.5686,100,54,73,1411,2000,4.05864,5.33097,54903819775
85.2079,13577,96.5686,100,54,73,1411,2000,4.05864,5.33097,55003825072
90.0628,6041,96.5686,100,54,73,1411,2000,4.05864,5.33097,55103830805
91.7994,9816,96.5686,100,54,73,1411,2000,4.05864,5.33097,55203836692
91.2019,14155,96.5686,100,54,73,1411,2000,4.05864,5.33097,55303845245
100.903,7180,97.5124,61,55,73,1411,2000,4.05864,5.33085,55403850767
87.0373,17649,97.5124,61,55,73,1411,2000,4.05864,5.33085,55503857181
87.4501,13347,97.5124,61,55,73,1411,2000,4.05864,5.33085,55603862092
90.6621,9790,97.5124,61,55,73,1411,2000,4.05864,5.33085,55703867780
91.0753,9872,97.5124,61,55,73,1411,2000,4.05864,5.33085,55803873247
85.2224,8112,97.5,67,55,73,1411,2000,4.05864,5.33178,55903878573
94.2364,10498,97.5,67,55,73,1411,2000,4.05864,5.33178,56003883863
96.6094,12029,97.5,67,55,73,1411,2000,4.05864,5.33178,56103890149
96.51,11874,97.5,67,55,73,1411,2000,4.05864,5.33178,56203894704
96.7305,10054,97.5,67,55,73,1411,2000,4.05864,5.33178,56303900629
91.9625,9880,97.5369,87,54,73,1411,2000,4.05864,5.33136,56403907083
89.1597,24519,97.5369,87,54,73,1411,2000,4.05864,5.33136,56503912406
91.4355,8247,97.5369,87,54,73,1411,2000,4.05864,5.33136,56603917459
91.2384,7793,97.5369,87,54,73,1411,2000,4.05864,5.33136,56703923236
89.9167,17109,97.5369,87,54,73,1411,2000,4.05864,5.33136,56803928789
106.912,7906,97.5,100,54,73,1411,2000,4.05864,5.33668,56903934477
98.7077,8362,97.5,100,54,73,1411,2000,4.05864,5.33668,57003939879
96.4147,6679,97.5,100,54,73,1411,2000,4.05864,5.33668,57103945049
97.032,11296,97.5,100,54,73,1411,2000,4.05864,5.33668,57203949645
97.8718,9330,97.5,100,54,73,1411,2000,4.05864,5.33668,57303955008
130.976,9716,97.5728,2,54,73,1411,2000,4.05864,5.33678,57403960416
92.3307,13321,97.5728,2,54,73,1411,2000,4.05864,5.33678,57503965660
88.174,17919,97.5728,2,54,73,1411,2000,4.05864,5.33678,57603971414
95.5122,5688,97.5728,2,54,73,1411,2000,4.05864,5.33678,57703977332
96.3816,9748,97.5728,2,54,73,1411,2000,4.05864,5.33678,57803983705
98.6875,10133,96.9849,100,54,74,1411,2000,4.05864,5.3376,57903989882
103.664,4691,96.9849,100,54,74,1411,2000,4.05864,5.3376,58003995026
102.357,11120,96.9849,100,54,74,1411,2000,4.05864,5.3376,58104000483
101.502,12027,96.9849,100,54,74,1411,2000,4.05864,5.3376,58204006791
101.325,6917,96.9849,100,54,74,1411,2000,4.05864,5.3376,58304011785
118.835,8415,97.5369,6,54,74,1411,2000,4.05864,5.33709,58404018198
93.0865,22077,97.5369,6,54,74,1411,2000,4.05864,5.33709,58504028423
95.4545,6791,97.5369,6,54,74,1411,2000,4.05864,5.33709,58604034562
98.2039,6254,97.5369,6,54,74,1411,2000,4.05864,5.33709,58704040173
97.6739,11994,97.5369,6,54,74,1411,2000,4.05864,5.33709,58804045636
99.1572,6827,97.5369,99,54,74,1411,2000,4.05864,5.33803,58904051557
103.116,9597,97.5369,99,54,74,1411,2000,4.05864,5.33803,59004058907
101.441,7443,97.5369,99,54,74,1411,2000,4.05864,5.33803,59104065844
100.735,9590,97.5369,99,54,74,1411,2000,4.05864,5.33803,59204072665
101.37,5325,97.5369,99,54,74,1411,2000,4.05864,5.33803,59304079468
100.06,13697,97.5369,99,54,74,1411,2000,4.05864,5.33803,59404086810
94.6044,20153,96.5517,100,54,74,1411,2000,4.05864,5.33789,59504092556
93.6641,13845,96.5517,100,54,74,1411,2000,4.05864,5.33789,59604099235
94.9603,8884,96.5517,100,54,74,1411,2000,4.05864,5.33789,59704106275
95.9586,5408,96.5517,100,54,74,1411,2000,4.05864,5.33789,59804112197
95.6648,11749,96.5517,100,54,74,1411,2000,4.05864,5.33789,59904118644
100.127,10827,97.9899,47,54,73,1411,2000,4.05864,5.33754,60004124248
101.229,7948,97.9899,47,54,73,1411,2000,4.05864,5.33754,60104129297
99.7867,8761,97.9899,47,54,73,1411,2000,4.05864,5.33754,60204137177
99.9429,11206,97.9899,47,54,73,1411,2000,4.05864,5.33754,60304143686
99.4652,12127,97.9899,47,54,73,1411,2000,4.05864,5.33754,60404149006
101.709,7635,97.0149,100,54,74,1411,2000,4.05864,5.33798,60504160696
87.6455,10839,97.0149,100,54,74,1411,2000,4.05864,5.33798,60604166518
93.3667,9803,97.0149,100,54,74,1411,2000,4.05864,5.33798,60704173080
95.1203,11602,97.0149,100,54,74,1411,2000,4.05864,5.33798,60804179589
96.4015,8277,97.0149,100,54,74,1411,2000,4.05864,5.33798,60904186237
98.8069,11353,97.5124,47,54,74,1411,2000,4.05864,5.33274,61004191752
98.1983,15605,97.5124,47,54,74,1411,2000,4.05864,5.33274,61104196834
99.7842,8035,97.5124,47,54,74,1411,2000,4.05864,5.33274,61204203597
99.0051,10007,97.5124,47,54,74,1411,2000,4.05864,5.33274,61304209282
99.19,10401,97.5124,47,54,74,1411,2000,4.05864,5.33274,61404215631
89.7559,20696,96.5347,100,54,74,1411,2000,4.05864,5.33305,61504221853
86.9454,8022,96.5347,100,54,74,1411,2000,4.05864,5.33305,61604226913
92.376,10099,96.5347,100,54,74,1411,2000,4.05864,5.33305,61704233805
94.4404,10799,96.5347,100,54,74,1411,2000,4.05864,5.33305,61804240165
94.1896,11563,96.5347,100,54,74,1411,2000,4.05864,5.33305,61904246689
104.094,9454,97.5,41,54,74,1411,2000,4.05864,5.33341,62004253831
101.081,14320,97.5,41,54,74,1411,2000,4.05864,5.33341,62104259726
99.9856,12136,97.5,41,54,74,1411,2000,4.05864,5.33341,62204266404
100.956,6973,97.5,41,54,74,1411,2000,4.05864,5.33341,62304272225
93.1187,12206,97.5,41,54,74,1411,2000,4.05864,5.33341,62404277202
74.2865,18071,97.5248,59,54,74,1411,2000,4.05864,5.33327,62504284323
81.1551,11186,97.5248,59,54,74,1411,2000,4.05864,5.33327,62604291539
84.0844,10219,97.5248,59,54,74,1411,2000,4.05864,5.33327,62704297364
87.0593,8572,97.5248,59,54,74,1411,2000,4.05864,5.33327,62804304797
87.616,10480,97.5248,59,54,74,1411,2000,4.05864,5.33327,62904310694
95.9954,9711,97.561,8,54,73,1411,2000,4.05864,5.33352,63004316917
91.3481,12034,97.561,8,54,73,1411,2000,4.05864,5.33352,63104322489
91.827,7349,97.561,8,54,73,1411,2000,4.05864,5.33352,63204328702
93.4785,10125,97.561,8,54,73,1411,2000,4.05864,5.33352,63304334854
92.4312,10288,97.561,8,54,73,1411,2000,4.05864,5.33352,63404341460
85.5908,11264,97.4874,100,54,73,1411,2000,4.05864,5.33367,63504347253
81.2211,15090,97.4874,100,54,73,1411,2000,4.05864,5.33367,63604353882
84.4073,12991,97.4874,100,54,73,1411,2000,4.05864,5.33367,63704360228
87.1281,14279,97.4874,100,54,73,1411,2000,4.05864,5.33367,63804366089
88.9406,13357,97.4874,100,54,73,1411,2000,4.05864,5.33367,63904372542
95.5712,10409,96.5,100,54,73,1411,2000,4.05864,5.33384,64004379260
94.6304,9935,96.5,100,54,73,1411,2000,4.05864,5.33384,64104384340
93.788,8124,96.5,100,54,73,1411,2000,4.05864,5.33384,64204388836
90.7783,6952,96.5,100,54,73,1411,2000,4.05864,5.33384,64304394594
91.3296,13408,96.5,100,54,73,1411,2000,4.05864,5.33384,64404399961
74.0508,16690,97,100,54,73,1411,2000,4.05864,5.33367,64504407956
85.7888,12750,97,100,54,73,1411,2000,4.05864,5.33367,64604414046
89.0441,15393,97,100,54,73,1411,2000,4.05864,5.33367,64704419609
91.9569,8519,97,100,54,73,1411,2000,4.05864,5.33367,64804425230
91.9464,14466,97,100,54,73,1411,2000,4.05864,5.33367,64904432766
87.4011,12958,97.5124,43,54,74,1411,2000,4.05864,5.33303,65004439266
94.2805,11350,97.5124,43,54,74,1411,2000,4.05864,5.33303,65104446657
95.8734,11068,97.5124,43,54,74,1411,2000,4.05864,5.33303,65204452662
96.4986,11790,97.5124,43,54,74,1411,2000,4.05864,5.33303,65304459847
96.8525,11391,97.5124,43,54,74,1411,2000,4.05864,5.33303,65404465630
94.353,12185,97,35,56,73,1411,2000,4.05864,5.33307,65504471380
85.3843,14904,97,35,56,73,1411,2000,4.05864,5.33307,65604477840
91.3439,8826,97,35,56,73,1411,2000,4.05864,5.33307,65704484919
92.7359,9377,97,35,56,73,1411,2000,4.05864,5.33307,65804491522
92.9901,10720,97,35,56,73,1411,2000,4.05864,5.33307,65904499185
93.6856,9993,97.0149,95,56,74,1411,2000,4.05864,5.33293,66004508663
96.0997,4878,97.0149,95,56,74,1411,2000,4.05864,5.33293,66104514460
96.8071,5998,97.0149,95,56,74,1411,2000,4.05864,5.33293,66204520408
97.1134,8844,97.0149,95,56,74,1411,2000,4.05864,5.33293,66304527330
97.1035,8453,97.0149,95,56,74,1411,2000,4.05864,5.33293,66404534101
96.2232,15596,97.0732,99,55,74,1411,2000,4.05864,5.33307,66504540603
89.3757,14269,97.0732,99,55,74,1411,2000,4.05864,5.33307,66604545814
91.5935,10424,97.0732,99,55,74,1411,2000,4.05864,5.33307,66704552696
93.8764,13330,97.0732,99,55,74,1411,2000,4.05864,5.33307,66804558228
93.9016,8316,97.0732,99,55,74,1411,2000,4.05864,5.33307,66904564856
135.661,8552,98.01,33,55,72,1411,2000,4.05864,5.33012,67004572568
108.267,8414,98.01,33,55,72,1411,2000,4.05864,5.33012,67104578246
106.6,13260,98.01,33,55,72,1411,2000,4.05864,5.33012,67204584251
108.722,11562,98.01,33,55,72,1411,2000,4.05864,5.33012,67304590405
107.708,11928,98.01,33,55,72,1411,2000,4.05864,5.33012,67404596160
45.1957,22126,96.0591,100,56,73,1411,2000,4.05864,5.33012,67504604776
92.5171,12546,96.0591,100,56,73,1411,2000,4.05864,5.33012,67604611329
101.894,8525,96.0591,100,56,73,1411,2000,4.05864,5.33012,67704616721
105.159,6588,96.0591,100,56,73,1411,2000,4.05864,5.33012,67804627241
106.865,8703,96.0591,100,56,73,1411,2000,4.05864,5.33012,67904634139
99.0246,10617,96,100,56,73,1411,2000,4.05864,5.33087,68004639988
108.797,11127,96,100,56,73,1411,2000,4.05864,5.33087,68104645672
111.65,7746,96,100,56,73,1411,2000,4.05864,5.33087,68204651647
111.576,7889,96,100,56,73,1411,2000,4.05864,5.33087,68304655642
112.279,9042,96,100,56,73,1411,2000,4.05864,5.33087,68404660992
74.6547,13395,95.5446,26,55,73,1411,2000,4.05864,5.33145,68504667406
96.977,11420,95.5446,26,55,73,1411,2000,4.05864,5.33145,68604674464
104.603,8160,95.5446,26,55,73,1411,2000,4.05864,5.33145,68704679673
106.748,9465,95.5446,26,55,73,1411,2000,4.05864,5.33145,68804687692
108.361,8091,95.5446,26,55,73,1411,2000,4.05864,5.33145,68904695287
110.072,9085,94.6078,94,55,73,1411,2000,4.05864,5.3315,69004701380
114.174,10459,94.6078,94,55,73,1411,2000,4.05864,5.3315,69104706561
114.446,7974,94.6078,94,55,73,1411,2000,4.05864,5.3315,69204713977
112.146,9475,94.6078,94,55,73,1411,2000,4.05864,5.3315,69304720198
112.792,8616,94.6078,94,55,73,1411,2000,4.05864,5.3315,69404726594
111.288,17777,96.0396,37,57,73,1411,2000,4.05864,5.33335,69504733419
103.507,8827,96.0396,37,57,73,1411,2000,4.05864,5.33335,69604739764
107.681,7257,96.0396,37,57,73,1411,2000,4.05864,5.33335,69704744973
