os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16337592,5.8.16-lqx1-2-lqx,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.2863,71,100,51,69,1436,3570,3.92969,5.9487,42325759
63.988,71,100,51,69,1436,3570,3.92969,5.9487,42425813
64.8535,71,100,51,69,1436,3570,3.92969,5.9487,42525868
65.0466,71,100,51,69,1436,3570,3.92969,5.9487,42625883
66.4143,69,100,51,70,1436,3570,3.92969,5.93531,42725939
66.5233,69,100,51,70,1436,3570,3.92969,5.93531,42826005
66.6622,69,100,51,70,1436,3570,3.92969,5.93531,42926059
66.8013,69,100,51,70,1436,3570,3.92969,5.93531,43026114
66.6497,69,100,51,70,1436,3570,3.92969,5.93531,43126141
65.0216,70,100,51,70,1436,3570,3.92969,5.93723,43226198
66.5314,70,100,51,70,1436,3570,3.92969,5.93723,43326254
67.145,70,100,51,70,1436,3570,3.92969,5.93723,43426310
66.8876,70,100,51,70,1436,3570,3.92969,5.93723,43526366
66.986,70,100,51,70,1436,3570,3.92969,5.93723,43626422
66.7824,70,100,51,70,1436,3570,3.92969,5.93891,43726456
67.2597,70,100,51,70,1436,3570,3.92969,5.93891,43826510
66.88,70,100,51,70,1436,3570,3.92969,5.93891,43926566
66.2573,70,100,51,70,1436,3570,3.92969,5.93891,44026620
65.6696,70,100,51,70,1436,3570,3.92969,5.93891,44126675
64.3708,70,100,50,70,1436,3570,3.92969,5.94132,44226731
65.063,70,100,50,70,1436,3570,3.92969,5.94132,44326785
64.7144,70,100,50,70,1436,3570,3.92969,5.94132,44426841
64.6738,70,100,50,70,1436,3570,3.92969,5.94132,44526896
64.894,70,100,50,70,1436,3570,3.92969,5.94132,44626954
64.8854,70,100,50,70,1436,3570,3.92969,5.95076,44727008
65.8229,70,100,50,70,1436,3570,3.92969,5.95076,44827067
65.7991,70,100,50,70,1436,3570,3.92969,5.95076,44927125
65.7486,70,100,50,70,1436,3570,3.92969,5.95076,45027138
66.0888,70,100,50,70,1436,3570,3.92969,5.95076,45127195
65.8951,69,100,50,70,1436,3570,3.92969,5.95268,45227250
66.5975,69,100,50,70,1436,3570,3.92969,5.95268,45327305
67.1157,69,100,50,70,1436,3570,3.92969,5.95268,45427361
66.8034,69,100,50,70,1436,3570,3.92969,5.95268,45527432
66.9473,69,100,50,70,1436,3570,3.92969,5.95268,45627487
67.0916,69,100,50,70,1436,3570,3.92969,5.95436,45727542
67.8045,69,100,50,70,1436,3570,3.92969,5.95436,45827599
68.2427,69,100,50,70,1436,3570,3.92969,5.95436,45927653
68.6676,69,100,50,70,1436,3570,3.92969,5.95436,46027708
68.9564,69,100,50,70,1436,3570,3.92969,5.95436,46127763
68.8293,69,100,50,70,1436,3570,3.92969,5.95436,46227817
69.9529,70,100,50,70,1436,3570,3.92969,5.94186,46327872
69.473,70,100,50,70,1436,3570,3.92969,5.94186,46427927
69.2909,70,100,50,70,1436,3570,3.92969,5.94186,46527982
98.3314,70,100,50,70,1436,3570,3.92969,5.94186,46628036
132.793,70,100,50,70,1436,3570,3.92969,5.94186,46728091
268.948,68,62,50,67,1436,3570,3.92969,5.94427,46828139
268.892,68,62,50,67,1436,3570,3.92969,5.94427,46928202
268.79,68,62,50,67,1436,3570,3.92969,5.94427,47028257
268.937,68,62,50,67,1436,3570,3.92969,5.94427,47128312
268.696,68,62,50,67,1436,3570,3.92969,5.94427,47228368
269.827,68,10,47,65,1436,3570,3.92969,5.94769,47328423
269.631,68,10,47,65,1436,3570,3.92969,5.94769,47428478
268.324,68,10,47,65,1436,3570,3.92969,5.94769,47528535
268.266,68,10,47,65,1436,3570,3.92969,5.94769,47628591
268.158,68,10,47,65,1436,3570,3.92969,5.94769,47728645
268.097,68,10,47,64,1436,3570,3.92969,5.95148,47828699
268.324,68,10,47,64,1436,3570,3.92969,5.95148,47928753
268.257,68,10,47,64,1436,3570,3.92969,5.95148,48028809
268.592,68,10,47,64,1436,3570,3.92969,5.95148,48128864
268.707,68,10,47,64,1436,3570,3.92969,5.95148,48228920
267.881,67,10,46,64,1436,3570,3.92969,5.94093,48328974
268.37,67,10,46,64,1436,3570,3.92969,5.94093,48429030
268.079,67,10,46,64,1436,3570,3.92969,5.94093,48529086
268.427,67,10,46,64,1436,3570,3.92969,5.94093,48629136
268.648,67,10,46,64,1436,3570,3.92969,5.94093,48729190
268.723,60,10,46,63,1436,3570,3.92969,5.93892,48829248
269.056,60,10,46,63,1436,3570,3.92969,5.93892,48929305
269.103,60,10,46,63,1436,3570,3.92969,5.93892,49029359
269.217,60,10,46,63,1436,3570,3.92969,5.93892,49129413
269.21,60,10,46,63,1436,3570,3.92969,5.93892,49229469
267.858,76,12,53,63,1436,3570,3.92969,5.93913,49329524
268.396,76,12,53,63,1436,3570,3.92969,5.93913,49429579
268.104,76,12,53,63,1436,3570,3.92969,5.93913,49529634
268.48,76,12,53,63,1436,3570,3.92969,5.93913,49629647
268.666,76,12,53,63,1436,3570,3.92969,5.93913,49729702
268.788,80,12,53,63,1436,3570,3.92969,5.94023,49829757
268.991,80,12,53,63,1436,3570,3.92969,5.94023,49929812
268.648,80,12,53,63,1436,3570,3.92969,5.94023,50029867
268.72,80,12,53,63,1436,3570,3.92969,5.94023,50129922
268.7,80,12,53,63,1436,3570,3.92969,5.94023,50229977
267.676,83,13,50,63,1436,3570,3.92969,5.94596,50330036
267.703,83,13,50,63,1436,3570,3.92969,5.94596,50430093
267.781,83,13,50,63,1436,3570,3.92969,5.94596,50530140
267.441,83,13,50,63,1436,3570,3.92969,5.94596,50630195
267.86,83,13,50,63,1436,3570,3.92969,5.94596,50730251
265.353,83,11,50,63,1436,3570,3.92969,5.9405,50830307
264.8,83,11,50,63,1436,3570,3.92969,5.9405,50930364
266.518,83,11,50,63,1436,3570,3.92969,5.9405,51030420
267.37,83,11,50,63,1436,3570,3.92969,5.9405,51130478
265.215,83,11,50,63,1436,3570,3.92969,5.9405,51230535
203.075,83,10,53,62,1436,3570,3.93262,6.11019,51330628
253.452,83,10,53,62,1436,3570,3.93262,6.11019,51430682
259.63,83,10,53,62,1436,3570,3.93262,6.11019,51530707
262.476,83,10,53,62,1436,3570,3.93262,6.11019,51630763
263.996,83,10,53,62,1436,3570,3.93262,6.11019,51730819
269.986,84,12,53,63,1436,3570,3.93262,6.10044,51830875
268.974,84,12,53,63,1436,3570,3.93262,6.10044,51930931
268.793,84,12,53,63,1436,3570,3.93262,6.10044,52030985
269.071,84,12,53,63,1436,3570,3.93262,6.10044,52131041
268.904,84,12,53,63,1436,3570,3.93262,6.10044,52231100
267.108,86,12,51,62,1436,3570,3.93457,6.10017,52331138
268.567,86,12,51,62,1436,3570,3.93457,6.10017,52431193
269.461,86,12,51,62,1436,3570,3.93457,6.10017,52531248
268.7,86,12,51,62,1436,3570,3.93457,6.10017,52631265
269.023,86,12,51,62,1436,3570,3.93457,6.10017,52731320
268.496,86,12,51,62,1436,3570,3.93457,6.09846,52831374
268.787,86,12,51,62,1436,3570,3.93457,6.09846,52931459
268.276,86,12,51,62,1436,3570,3.93457,6.09846,53031514
268.86,86,12,51,62,1436,3570,3.93457,6.09846,53131575
269.095,86,12,51,62,1436,3570,3.93457,6.09846,53231630
267.419,84,13,49,62,1436,3570,3.93457,6.09764,53331687
269.262,84,13,49,62,1436,3570,3.93457,6.09764,53431720
269.312,84,13,49,62,1436,3570,3.93457,6.09764,53531777
269.245,84,13,49,62,1436,3570,3.93457,6.09764,53631833
269.178,84,13,49,62,1436,3570,3.93457,6.09764,53731890
75.8323,82,12,49,64,1436,3570,3.93652,6.09656,53831948
73.6214,82,12,49,64,1436,3570,3.93652,6.09656,53932003
73.9522,82,12,49,64,1436,3570,3.93652,6.09656,54032059
73.9531,82,12,49,64,1436,3570,3.93652,6.09656,54132115
73.8977,82,12,49,64,1436,3570,3.93652,6.09656,54232138
74.5101,65,100,50,68,1436,3570,3.93652,6.10443,54332192
74.9644,65,100,50,68,1436,3570,3.93652,6.10443,54432247
74.268,65,100,50,68,1436,3570,3.93652,6.10443,54532305
74.4431,65,100,50,68,1436,3570,3.93652,6.10443,54632360
74.5103,65,100,50,68,1436,3570,3.93652,6.10443,54732418
71.1086,63,100,50,68,1436,3570,3.93652,6.09971,54832473
74.615,63,100,50,68,1436,3570,3.93652,6.09971,54932528
75.2909,63,100,50,68,1436,3570,3.93652,6.09971,55032584
75.5409,63,100,50,68,1436,3570,3.93652,6.09971,55132640
75.7591,63,100,50,68,1436,3570,3.93652,6.09971,55232695
76.6518,65,100,50,68,1436,3570,3.93652,6.10695,55332750
76.5433,65,100,50,68,1436,3570,3.93652,6.10695,55432804
76.9442,65,100,50,68,1436,3570,3.93652,6.10695,55532856
76.8507,65,100,50,68,1436,3570,3.93652,6.10695,55632913
76.9611,65,100,50,68,1436,3570,3.93652,6.10695,55732967
76.9056,65,100,50,69,1436,3570,3.93652,6.10046,55833023
78.2381,65,100,50,69,1436,3570,3.93652,6.10046,55933083
78.322,65,100,50,69,1436,3570,3.93652,6.10046,56033139
78.141,65,100,50,69,1436,3570,3.93652,6.10046,56133194
77.9455,65,100,50,69,1436,3570,3.93652,6.10046,56233249
77.8627,65,100,51,69,1436,3570,3.93652,6.09509,56333307
75.9907,65,100,51,69,1436,3570,3.93652,6.09509,56433361
75.1025,65,100,51,69,1436,3570,3.93652,6.09509,56533420
75.8413,65,100,51,69,1436,3570,3.93652,6.09509,56633475
75.6861,65,100,51,69,1436,3570,3.93652,6.09509,56733531
75.5817,70,100,51,69,1436,3570,3.93652,6.10374,56833588
74.5784,70,100,51,69,1436,3570,3.93652,6.10374,56933647
74.6451,70,100,51,69,1436,3570,3.93652,6.10374,57033705
74.1807,70,100,51,69,1436,3570,3.93652,6.10374,57133761
74.173,70,100,51,69,1436,3570,3.93652,6.10374,57233816
74.0769,70,100,51,69,1436,3570,3.93652,6.10374,57333839
72.5531,65,100,49,69,1436,3570,3.93652,6.10855,57433896
72.9526,65,100,49,69,1436,3570,3.93652,6.10855,57533951
72.8458,65,100,49,69,1436,3570,3.93652,6.10855,57634007
72.0352,65,100,49,69,1436,3570,3.93652,6.10855,57734063
71.3514,65,100,49,69,1436,3570,3.93652,6.10855,57834118
68.9998,66,100,49,69,1436,3570,3.93652,6.11733,57934141
76.9142,66,100,49,69,1436,3570,3.93652,6.11733,58034197
81.2684,66,100,49,69,1436,3570,3.93652,6.11733,58134252
82.9884,66,100,49,69,1436,3570,3.93652,6.11733,58234309
83.5305,66,100,49,69,1436,3570,3.93652,6.11733,58334353
83.0507,79,100,51,69,1436,3570,3.93652,6.11219,58434407
82.2093,79,100,51,69,1436,3570,3.93652,6.11219,58534464
81.8788,79,100,51,69,1436,3570,3.93652,6.11219,58634519
81.6643,79,100,51,69,1436,3570,3.93652,6.11219,58734576
81.5453,79,100,51,69,1436,3570,3.93652,6.11219,58834615
79.8892,72,100,51,69,1436,3570,3.93652,6.10742,58934645
80.5626,72,100,51,69,1436,3570,3.93652,6.10742,59034708
80.6981,72,100,51,69,1436,3570,3.93652,6.10742,59134765
80.7683,72,100,51,69,1436,3570,3.93652,6.10742,59234829
80.7949,72,100,51,69,1436,3570,3.93652,6.10742,59334884
78.8345,72,100,50,69,1436,3570,3.93652,6.11752,59434939
80.721,72,100,50,69,1436,3570,3.93652,6.11752,59534994
80.7277,72,100,50,69,1436,3570,3.93652,6.11752,59635053
80.4134,72,100,50,69,1436,3570,3.93652,6.11752,59735090
80.4928,72,100,50,69,1436,3570,3.93652,6.11752,59835140
80.3277,73,100,50,69,1436,3570,3.93652,6.11193,59935194
80.3024,73,100,50,69,1436,3570,3.93652,6.11193,60035250
80.0445,73,100,50,69,1436,3570,3.93652,6.11193,60135306
79.7207,73,100,50,69,1436,3570,3.93652,6.11193,60235362
79.467,73,100,50,69,1436,3570,3.93652,6.11193,60335418
78.1662,73,100,51,69,1436,3570,3.93652,6.10543,60435476
78.4216,73,100,51,69,1436,3570,3.93652,6.10543,60535532
78.2399,73,100,51,69,1436,3570,3.93652,6.10543,60635587
78.2733,73,100,51,69,1436,3570,3.93652,6.10543,60735643
78.2644,73,100,51,69,1436,3570,3.93652,6.10543,60835698
76.799,73,100,51,69,1436,3570,3.93652,6.11457,60935754
73.1548,73,100,51,69,1436,3570,3.93652,6.11457,61035808
67.4707,73,100,51,69,1436,3570,3.93652,6.11457,61135863
64.5784,73,100,51,69,1436,3570,3.93652,6.11457,61235926
63.0296,73,100,51,69,1436,3570,3.93652,6.11457,61335980
62.0617,68,100,50,70,1436,3570,3.93652,6.10183,61436038
61.0491,68,100,50,70,1436,3570,3.93652,6.10183,61536096
59.2071,68,100,50,70,1436,3570,3.93652,6.10183,61636139
58.6485,68,100,50,70,1436,3570,3.93652,6.10183,61736193
59.3217,68,100,50,70,1436,3570,3.93652,6.10183,61836248
61.6998,66,100,50,70,1436,3570,3.93652,6.10903,61936303
62.1345,66,100,50,70,1436,3570,3.93652,6.10903,62036360
62.3114,66,100,50,70,1436,3570,3.93652,6.10903,62136416
62.4084,66,100,50,70,1436,3570,3.93652,6.10903,62236471
62.4857,66,100,50,70,1436,3570,3.93652,6.10903,62336536
65.0068,67,100,51,70,1436,3570,3.93652,6.10157,62436592
63.9018,67,100,51,70,1436,3570,3.93652,6.10157,62536675
64.0313,67,100,51,70,1436,3570,3.93652,6.10157,62636731
64.6918,67,100,51,70,1436,3570,3.93652,6.10157,62736786
64.9988,67,100,51,70,1436,3570,3.93652,6.10157,62836841
68.2082,69,100,51,70,1436,3570,3.93652,6.09794,62936896
67.2207,69,100,51,70,1436,3570,3.93652,6.09794,63036953
67.5493,69,100,51,70,1436,3570,3.93652,6.09794,63137011
67.8069,69,100,51,70,1436,3570,3.93652,6.09794,63237066
67.5133,69,100,51,70,1436,3570,3.93652,6.09794,63337121
68.9465,71,100,50,70,1436,3570,3.93652,6.10779,63437139
66.8639,71,100,50,70,1436,3570,3.93652,6.10779,63537195
67.3236,71,100,50,70,1436,3570,3.93652,6.10779,63637251
82.0132,71,100,50,70,1436,3570,3.93652,6.10779,63737306
127.001,71,100,50,70,1436,3570,3.93652,6.10779,63837360
269.742,72,30,50,66,1436,3570,3.93652,6.10776,63937419
270.047,72,30,50,66,1436,3570,3.93652,6.10776,64037476
269.384,72,30,50,66,1436,3570,3.93652,6.10776,64137531
269.211,72,30,50,66,1436,3570,3.93652,6.10776,64237587
269.061,72,30,50,66,1436,3570,3.93652,6.10776,64337622
269.107,77,10,49,65,1436,3570,3.93652,6.09947,64437677
269.352,77,10,49,65,1436,3570,3.93652,6.09947,64537732
269.365,77,10,49,65,1436,3570,3.93652,6.09947,64637789
269.103,77,10,49,65,1436,3570,3.93652,6.09947,64737846
268.587,77,10,49,65,1436,3570,3.93652,6.09947,64837900
278.966,78,10,49,64,1436,3570,3.93652,6.10495,64937956
270.336,78,10,49,64,1436,3570,3.93652,6.10495,65038016
269.504,78,10,49,64,1436,3570,3.93652,6.10495,65138075
269.731,78,10,49,64,1436,3570,3.93652,6.10495,65238132
269.463,78,10,49,64,1436,3570,3.93652,6.10495,65338138
278.474,76,10,49,64,1436,3570,3.93652,6.09645,65438193
269.522,76,10,49,64,1436,3570,3.93652,6.09645,65538249
269.833,76,10,49,64,1436,3570,3.93652,6.09645,65638304
269.83,76,10,49,64,1436,3570,3.93652,6.09645,65738359
269.732,76,10,49,64,1436,3570,3.93652,6.09645,65838413
270.1,63,9,49,64,1436,3570,3.93652,6.1047,65938468
267.108,63,9,49,64,1436,3570,3.93652,6.1047,66038526
266.682,63,9,49,64,1436,3570,3.93652,6.1047,66138581
265.821,63,9,49,64,1436,3570,3.93652,6.1047,66238635
265.838,63,9,49,64,1436,3570,3.93652,6.1047,66338690
268.926,82,12,52,63,1436,3570,3.93652,6.1047,66438745
265.325,82,12,52,63,1436,3570,3.93652,6.1047,66538800
267.082,82,12,52,63,1436,3570,3.93652,6.1047,66638857
266.208,82,12,52,63,1436,3570,3.93652,6.1047,66738911
266.823,82,12,52,63,1436,3570,3.93652,6.1047,66838966
271.039,83,13,52,63,1436,3570,3.93652,6.10476,66939020
267.16,83,13,52,63,1436,3570,3.93652,6.10476,67039075
266.318,83,13,52,63,1436,3570,3.93652,6.10476,67139132
267.254,83,13,52,63,1436,3570,3.93652,6.10476,67239143
267.211,83,13,52,63,1436,3570,3.93652,6.10476,67339155
316.656,84,12,52,63,1436,3570,3.93652,6.10494,67439218
261.917,84,12,52,63,1436,3570,3.93652,6.10494,67539280
264.441,84,12,52,63,1436,3570,3.93652,6.10494,67639335
265.738,84,12,52,63,1436,3570,3.93652,6.10494,67739391
265.595,84,12,52,63,1436,3570,3.93652,6.10494,67839447
316.556,83,12,52,63,1436,3570,3.93652,6.10518,67939502
264.988,83,12,52,63,1436,3570,3.93652,6.10518,68039558
260.983,83,12,52,63,1436,3570,3.93652,6.10518,68139614
252.634,83,12,52,63,1436,3570,3.93652,6.10518,68239670
250.196,83,12,52,63,1436,3570,3.93652,6.10518,68341819
270.161,84,12,52,63,1436,3570,3.93652,6.10515,68441875
269.117,84,12,52,63,1436,3570,3.93652,6.10515,68541931
268.134,84,12,52,63,1436,3570,3.93652,6.10515,68641987
267.165,84,12,52,63,1436,3570,3.93652,6.10515,68742043
267.392,84,12,52,63,1436,3570,3.93652,6.10515,68842098
272.554,82,12,52,63,1436,3570,3.93652,6.10518,68942140
267.561,82,12,52,63,1436,3570,3.93652,6.10518,69042195
263.766,82,12,52,63,1436,3570,3.93652,6.10518,69142249
265.485,82,12,52,63,1436,3570,3.93652,6.10518,69242307
265.762,82,12,52,63,1436,3570,3.93652,6.10518,69342363
241.604,83,12,54,62,1436,3570,3.93652,6.10586,69442407
266.639,83,12,54,62,1436,3570,3.93652,6.10586,69542461
267.149,83,12,54,62,1436,3570,3.93652,6.10586,69642474
267.347,83,12,54,62,1436,3570,3.93652,6.10586,69742529
265.825,83,12,54,62,1436,3570,3.93652,6.10586,69842584
269.614,83,12,54,62,1436,3570,3.93652,6.10804,69942639
268.711,83,12,54,62,1436,3570,3.93652,6.10804,70042695
266.192,83,12,54,62,1436,3570,3.93652,6.10804,70142750
267.913,83,12,54,62,1436,3570,3.93652,6.10804,70242806
267.728,83,12,54,62,1436,3570,3.93652,6.10804,70342861
266.951,78,12,50,62,1436,3570,3.93652,6.1077,70442915
269.695,78,12,50,62,1436,3570,3.93652,6.1077,70542970
202.123,78,12,50,62,1436,3570,3.93652,6.1077,70643025
159.168,78,12,50,62,1436,3570,3.93652,6.1077,70743080
137.325,78,12,50,62,1436,3570,3.93652,6.1077,70843137
124.098,78,12,50,62,1436,3570,3.93652,6.1077,70943192
69.895,69,100,50,68,1436,3570,3.93652,6.1077,71043246
70.2855,69,100,50,68,1436,3570,3.93652,6.1077,71143302
70.1821,69,100,50,68,1436,3570,3.93652,6.1077,71243357
70.3904,69,100,50,68,1436,3570,3.93652,6.1077,71343412
70.3516,69,100,50,68,1436,3570,3.93652,6.1077,71443466
70.0408,63,100,50,69,1436,3570,3.93652,6.10773,71543522
69.9297,63,100,50,69,1436,3570,3.93652,6.10773,71643578
69.8863,63,100,50,69,1436,3570,3.93652,6.10773,71743632
69.7893,63,100,50,69,1436,3570,3.93652,6.10773,71843687
69.7116,63,100,50,69,1436,3570,3.93652,6.10773,71943742
69.2243,60,100,50,70,1436,3570,3.93652,6.10797,72043797
68.9556,60,100,50,70,1436,3570,3.93652,6.10797,72143852
68.7149,60,100,50,70,1436,3570,3.93652,6.10797,72243907
68.8671,60,100,50,70,1436,3570,3.93652,6.10797,72343961
68.8762,60,100,50,70,1436,3570,3.93652,6.10797,72444030
70.5617,63,100,48,70,1436,3570,3.93652,6.10796,72544085
69.7403,63,100,48,70,1436,3570,3.93652,6.10796,72644138
69.1823,63,100,48,70,1436,3570,3.93652,6.10796,72744195
69.0002,63,100,48,70,1436,3570,3.93652,6.10796,72844249
68.781,63,100,48,70,1436,3570,3.93652,6.10796,72944304
67.8457,62,100,48,70,1436,3570,3.93652,6.10796,73044358
67.4082,62,100,48,70,1436,3570,3.93652,6.10796,73144413
66.8268,62,100,48,70,1436,3570,3.93652,6.10796,73244470
66.6578,62,100,48,70,1436,3570,3.93652,6.10796,73344532
66.4561,62,100,48,70,1436,3570,3.93652,6.10796,73444590
65.1678,62,100,49,71,1436,3570,3.93652,6.10788,73544643
65.2841,62,100,49,71,1436,3570,3.93652,6.10788,73644702
65.2278,62,100,49,71,1436,3570,3.93652,6.10788,73744759
65.1555,62,100,49,71,1436,3570,3.93652,6.10788,73844816
65.2919,62,100,49,71,1436,3570,3.93652,6.10788,73944877
66.1463,63,100,49,71,1436,3570,3.93652,6.10782,74044934
65.1051,63,100,49,71,1436,3570,3.93652,6.10782,74144989
64.9674,63,100,49,71,1436,3570,3.93652,6.10782,74245047
65.0349,63,100,49,71,1436,3570,3.93652,6.10782,74345102
65.0275,63,100,49,71,1436,3570,3.93652,6.10782,74445138
66.7334,64,100,51,71,1436,3570,3.93652,6.10911,74545194
64.8908,64,100,51,71,1436,3570,3.93652,6.10911,74645250
64.4205,64,100,51,71,1436,3570,3.93652,6.10911,74745306
64.4342,64,100,51,71,1436,3570,3.93652,6.10911,74845362
64.0939,64,100,51,71,1436,3570,3.93652,6.10911,74945417
62.5039,63,100,51,71,1436,3570,3.93652,6.10899,75045472
61.2637,63,100,51,71,1436,3570,3.93652,6.10899,75145527
60.9395,63,100,51,71,1436,3570,3.93652,6.10899,75245582
60.5266,63,100,51,71,1436,3570,3.93652,6.10899,75345637
60.5505,63,100,51,71,1436,3570,3.93652,6.10899,75445694
61.0277,64,100,50,71,1436,3570,3.93652,6.10899,75545751
61.5201,64,100,50,71,1436,3570,3.93652,6.10899,75645765
61.2673,64,100,50,71,1436,3570,3.93652,6.10899,75745820
61.3038,64,100,50,71,1436,3570,3.93652,6.10899,75845876
61.0326,64,100,50,71,1436,3570,3.93652,6.10899,75945908
60.8527,60,100,50,71,1436,3570,3.93652,6.10893,76045962
60.1142,60,100,50,71,1436,3570,3.93652,6.10893,76146018
59.7738,60,100,50,71,1436,3570,3.93652,6.10893,76246074
59.5563,60,100,50,71,1436,3570,3.93652,6.10893,76346129
59.2063,60,100,50,71,1436,3570,3.93652,6.10893,76446139
59.1124,60,100,50,71,1436,3570,3.93652,6.10899,76546194
57.4757,60,100,50,71,1436,3570,3.93652,6.10899,76646249
57.4164,60,100,50,71,1436,3570,3.93652,6.10899,76746305
57.1611,60,100,50,71,1436,3570,3.93652,6.10899,76846363
57.1234,60,100,50,71,1436,3570,3.93652,6.10899,76946418
57.0794,60,100,50,71,1436,3570,3.93652,6.10899,77046473
56.9353,61,100,50,71,1436,3570,3.93652,6.10905,77146527
57.4386,61,100,50,71,1436,3570,3.93652,6.10905,77246583
57.365,61,100,50,71,1436,3570,3.93652,6.10905,77346638
57.1754,61,100,50,71,1436,3570,3.93652,6.10905,77446693
57.1017,61,100,50,71,1436,3570,3.93652,6.10905,77546750
57.0457,64,100,51,71,1436,3570,3.93652,6.10899,77646807
57.5636,64,100,51,71,1436,3570,3.93652,6.10899,77746862
58.7335,64,100,51,71,1436,3570,3.93652,6.10899,77846917
59.4886,64,100,51,71,1436,3570,3.93652,6.10899,77946972
59.8365,64,100,51,71,1436,3570,3.93652,6.10899,78047028
61.0911,62,100,51,72,1436,3570,3.93652,6.10899,78147083
61.3856,62,100,51,72,1436,3570,3.93652,6.10899,78247138
61.8693,62,100,51,72,1436,3570,3.93652,6.10899,78347193
61.9811,62,100,51,72,1436,3570,3.93652,6.10899,78447247
62.1476,62,100,51,72,1436,3570,3.93652,6.10899,78547303
64.394,67,100,53,72,1436,3570,3.93652,6.10939,78647359
63.5327,67,100,53,72,1436,3570,3.93652,6.10939,78747370
63.1665,67,100,53,72,1436,3570,3.93652,6.10939,78847425
63.2213,67,100,53,72,1436,3570,3.93652,6.10939,78947480
63.1574,67,100,53,72,1436,3570,3.93652,6.10939,79047535
62.5767,65,100,53,72,1436,3570,3.93652,6.10987,79147590
62.8295,65,100,53,72,1436,3570,3.93652,6.10987,79247644
62.7077,65,100,53,72,1436,3570,3.93652,6.10987,79347699
62.3538,65,100,53,72,1436,3570,3.93652,6.10987,79447753
62.0309,65,100,53,72,1436,3570,3.93652,6.10987,79547808
60.6848,63,100,49,72,1436,3570,3.93652,6.11129,79647862
60.7661,63,100,49,72,1436,3570,3.93652,6.11129,79747917
60.5989,63,100,49,72,1436,3570,3.93652,6.11129,79847972
60.7996,63,100,49,72,1436,3570,3.93652,6.11129,79948029
60.8422,63,100,49,72,1436,3570,3.93652,6.11129,80048086
61.7875,62,100,49,72,1436,3570,3.93652,6.11118,80148142
61.2625,62,100,49,72,1436,3570,3.93652,6.11118,80248197
60.8752,62,100,49,72,1436,3570,3.93652,6.11118,80348251
60.7772,62,100,49,72,1436,3570,3.93652,6.11118,80448305
60.6868,62,100,49,72,1436,3570,3.93652,6.11118,80548359
59.9449,64,100,52,72,1436,3570,3.93652,6.11117,80648413
60.4242,64,100,52,72,1436,3570,3.93652,6.11117,80748463
60.4844,64,100,52,72,1436,3570,3.93652,6.11117,80848517
60.307,64,100,52,72,1436,3570,3.93652,6.11117,80948573
60.3353,64,100,52,72,1436,3570,3.93652,6.11117,81048608
60.8556,65,100,52,72,1436,3570,3.93652,6.11117,81148664
60.4603,65,100,52,72,1436,3570,3.93652,6.11117,81248720
60.377,65,100,52,72,1436,3570,3.93652,6.11117,81348775
60.2546,65,100,52,72,1436,3570,3.93652,6.11117,81448830
60.2443,65,100,52,72,1436,3570,3.93652,6.11117,81548886
60.1757,64,100,51,72,1436,3570,3.93652,6.11165,81648940
60.1965,64,100,51,72,1436,3570,3.93652,6.11165,81748997
60.4718,64,100,51,72,1436,3570,3.93652,6.11165,81849052
60.3575,64,100,51,72,1436,3570,3.93652,6.11165,81949106
60.2959,64,100,51,72,1436,3570,3.93652,6.11165,82049137
58.8998,63,100,51,72,1436,3570,3.93652,6.11165,82149193
59.913,63,100,51,72,1436,3570,3.93652,6.11165,82249249
60.1481,63,100,51,72,1436,3570,3.93652,6.11165,82349304
60.1138,63,100,51,72,1436,3570,3.93652,6.11165,82449358
60.3254,63,100,51,72,1436,3570,3.93652,6.11165,82549414
60.6646,64,100,49,72,1436,3570,3.93652,6.11059,82649468
62.0367,64,100,49,72,1436,3570,3.93652,6.11059,82749524
61.9166,64,100,49,72,1436,3570,3.93652,6.11059,82849579
62.1889,64,100,49,72,1436,3570,3.93652,6.11059,82949635
62.1685,64,100,49,72,1436,3570,3.93652,6.11059,83049691
61.9178,66,100,49,73,1436,3570,3.93652,6.11065,83149749
60.9998,66,100,49,73,1436,3570,3.93652,6.11065,83249806
61.0721,66,100,49,73,1436,3570,3.93652,6.11065,83349863
60.9699,66,100,49,73,1436,3570,3.93652,6.11065,83449918
60.7947,66,100,49,73,1436,3570,3.93652,6.11065,83549977
60.722,66,100,49,73,1436,3570,3.93652,6.11065,83650032
60.6159,70,100,53,72,1436,3570,3.93652,6.11107,83750087
60.5171,70,100,53,72,1436,3570,3.93652,6.11107,83850138
60.5136,70,100,53,72,1436,3570,3.93652,6.11107,83950194
60.3736,70,100,53,72,1436,3570,3.93652,6.11107,84050250
60.426,70,100,53,72,1436,3570,3.93652,6.11107,84150305
60.54,66,100,53,73,1436,3570,3.93652,6.11107,84250360
60.8548,66,100,53,73,1436,3570,3.93652,6.11107,84350414
61.303,66,100,53,73,1436,3570,3.93652,6.11107,84450475
61.5731,66,100,53,73,1436,3570,3.93652,6.11107,84550532
61.7459,66,100,53,73,1436,3570,3.93652,6.11107,84650588
