os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.5029,46.5053,21.5311,0,40,61,0,0,0,0,1.0471,53745896782
24.6429,40.5797,22.6415,0,40,61,0,0,0,0,1.0471,53786469709
20.9795,47.6657,22.6415,0,40,61,0,0,0,0,1.0471,53834136176
23.8752,41.8844,22.6415,0,40,61,0,0,0,0,1.0471,53876021566
22.925,43.6206,22.6415,0,40,61,0,0,0,0,1.0471,53919642010
20.5328,48.7026,22.6415,0,40,61,0,0,0,0,1.0471,53968345674
23.6226,42.3323,22.6415,0,40,61,0,0,0,0,1.0471,54010677599
22.8378,43.7871,22.6415,0,40,61,0,0,0,0,1.0471,54054465612
22.5322,44.3808,22.6415,0,40,61,0,0,0,0,1.0471,54098846961
21.6048,46.2861,22.6415,0,40,61,0,0,0,0,1.0471,54145133881
23.4571,42.631,22.6415,0,40,61,0,0,0,0,1.0471,54187764832
23.3542,42.8188,22.6415,0,40,61,0,0,0,0,1.0471,54230583624
20.7499,48.1931,22.6415,0,40,61,0,0,0,0,1.0471,54278786693
25.453,39.2881,22.381,0,41,60,0,0,0,0,1.0471,54318065288
20.0507,49.8736,22.381,0,41,60,0,0,0,0,1.0471,54367940177
22.3456,44.7516,22.381,0,41,60,0,0,0,0,1.0471,54412692118
25.2923,39.5378,22.381,0,41,60,0,0,0,0,1.0471,54452230357
21.3862,46.7592,22.381,0,41,60,0,0,0,0,1.0471,54498990115
23.6443,42.2935,22.381,0,41,60,0,0,0,0,1.0471,54541284323
20.707,48.2929,22.381,0,41,60,0,0,0,0,1.0471,54589577100
25.1825,39.7102,22.381,0,41,60,0,0,0,0,1.0471,54629287350
21.0949,47.4049,22.381,0,41,60,0,0,0,0,1.0471,54676692629
22.1404,45.1662,22.381,0,41,60,0,0,0,0,1.0471,54721859890
20.854,47.9524,22.381,0,41,60,0,0,0,0,1.0471,54769813028
23.2648,42.9833,22.381,0,41,60,0,0,0,0,1.0471,54812802236
23.3154,42.8901,22.2749,0,41,61,0,0,0,0,1.0471,54855687431
20.5651,48.6261,22.2749,0,41,61,0,0,0,0,1.0471,54904313948
25.7662,38.8106,22.2749,0,41,61,0,0,0,0,1.0471,54943124682
20.4073,49.002,22.2749,0,41,61,0,0,0,0,1.0471,54992127508
23.9969,41.672,22.2749,0,41,61,0,0,0,0,1.0471,55033799934
22.1053,45.238,22.2749,0,41,61,0,0,0,0,1.0471,55079038242
23.2374,43.034,22.2749,0,41,61,0,0,0,0,1.0471,55122072638
22.0194,45.4146,22.2749,0,41,61,0,0,0,0,1.0471,55167487591
20.3185,49.2163,22.2749,0,41,61,0,0,0,0,1.0471,55216704608
23.9151,41.8146,22.2749,0,41,61,0,0,0,0,1.0471,55258519618
22.9002,43.6677,22.2749,0,41,61,0,0,0,0,1.0471,55302187670
22.7431,43.9694,22.2749,0,41,61,0,0,0,0,1.0471,55346164715
22.0674,45.3158,22.488,0,40,61,0,0,0,0,1.0471,55391474138
21.9543,45.5492,22.488,0,40,61,0,0,0,0,1.0471,55437023011
22.6294,44.1902,22.488,0,40,61,0,0,0,0,1.0471,55481213368
20.9776,47.6699,22.488,0,40,61,0,0,0,0,1.0471,55528884174
22.4588,44.526,22.488,0,40,61,0,0,0,0,1.0471,55573410628
22.6826,44.0866,22.488,0,40,61,0,0,0,0,1.0471,55617497842
22.7207,44.0127,22.488,0,40,61,0,0,0,0,1.0471,55661511120
21.9504,45.5572,22.488,0,40,61,0,0,0,0,1.0471,55707075536
21.1366,47.3114,22.488,0,40,61,0,0,0,0,1.0471,55754387129
23.1249,43.2435,22.488,0,40,61,0,0,0,0,1.0471,55797631640
20.8769,47.8998,22.488,0,40,61,0,0,0,0,1.0471,55845531528
23.661,42.2636,22.488,0,40,61,0,0,0,0,1.0471,55887798884
22.0123,45.4292,24.424,0,40,61,0,0,0,0,1.0471,55933225624
22.9244,43.6216,24.424,0,40,61,0,0,0,0,1.0471,55976847694
22.031,45.3906,24.424,0,40,61,0,0,0,0,1.0471,56022238290
22.682,44.0878,24.424,0,40,61,0,0,0,0,1.0471,56066326956
22.6343,44.1807,24.424,0,40,61,0,0,0,0,1.0471,56110508109
21.4281,46.6676,24.424,0,40,61,0,0,0,0,1.0471,56157176115
23.3669,42.7956,24.424,0,40,61,0,0,0,0,1.0471,56199972166
21.9394,45.58,24.424,0,40,61,0,0,0,0,1.0471,56245552702
23.4453,42.6524,24.424,0,40,61,0,0,0,0,1.0471,56288205604
21.6356,46.2201,24.424,0,40,61,0,0,0,0,1.0471,56334426577
22.4566,44.5303,24.424,0,40,61,0,0,0,0,1.0471,56378956668
24.0537,41.5737,24.424,0,40,61,0,0,0,0,1.0471,56420535918
20.7875,48.1057,23.4742,0,40,61,0,0,0,0,1.04709,56468637248
22.6467,44.1565,23.4742,0,40,61,0,0,0,0,1.04709,56512794052
23.0852,43.3179,23.4742,0,40,61,0,0,0,0,1.04709,56556113296
24.27,41.2032,23.4742,0,40,61,0,0,0,0,1.04709,56597315924
24.3771,41.0221,23.4742,0,40,61,0,0,0,0,1.04709,56638339183
19.7107,50.7338,23.4742,0,40,61,0,0,0,0,1.04709,56689073375
24.4163,40.9563,23.4742,0,40,61,0,0,0,0,1.04709,56730030045
20.867,47.9225,23.4742,0,40,61,0,0,0,0,1.04709,56777953102
23.8419,41.9429,23.4742,0,40,61,0,0,0,0,1.04709,56819895576
23.1051,43.2805,23.4742,0,40,61,0,0,0,0,1.04709,56863177366
21.9758,45.5046,23.4742,0,40,61,0,0,0,0,1.04709,56908682399
21.3403,46.8598,23.4742,0,40,61,0,0,0,0,1.04709,56955549345
23.3313,42.8609,22.5352,0,40,61,0,0,0,0,1.04709,56998403840
24.0461,41.5867,22.5352,0,40,61,0,0,0,0,1.04709,57039990433
20.9797,47.665,22.5352,0,40,61,0,0,0,0,1.04709,57087656597
25.1361,39.7835,22.5352,0,40,61,0,0,0,0,1.04709,57127441577
19.5242,51.2185,22.5352,0,40,61,0,0,0,0,1.04709,57178659647
24.8987,40.1628,22.5352,0,40,61,0,0,0,0,1.04709,57218823007
22.6666,44.1177,22.5352,0,40,61,0,0,0,0,1.04709,57262941076
20.5388,48.6883,22.5352,0,40,61,0,0,0,0,1.04709,57311629030
24.8283,40.2765,22.5352,0,40,61,0,0,0,0,1.04709,57351905886
20.9134,47.8163,22.5352,0,40,61,0,0,0,0,1.04709,57399723240
23.8342,41.9565,22.5352,0,40,61,0,0,0,0,1.04709,57441680247
23.5719,42.4235,22.5352,0,40,61,0,0,0,0,1.04709,57484109713
23.6658,42.255,25.2381,0,41,61,0,0,0,0,1.04708,57526359771
22.0078,45.4385,25.2381,0,41,61,0,0,0,0,1.04708,57571799172
22.5208,44.4034,25.2381,0,41,61,0,0,0,0,1.04708,57616201941
22.0959,45.2572,25.2381,0,41,61,0,0,0,0,1.04708,57661460130
21.2017,47.166,25.2381,0,41,61,0,0,0,0,1.04708,57708626612
24.0584,41.5655,25.2381,0,41,61,0,0,0,0,1.04708,57750192556
22.2123,45.02,25.2381,0,41,61,0,0,0,0,1.04708,57795212408
23.3527,42.8215,25.2381,0,41,61,0,0,0,0,1.04708,57838034785
21.2474,47.0646,25.2381,0,41,61,0,0,0,0,1.04708,57885099454
23.6003,42.3724,25.2381,0,41,61,0,0,0,0,1.04708,57927473098
22.7146,44.0245,25.2381,0,41,61,0,0,0,0,1.04708,57971498226
19.8989,50.2539,25.2381,0,41,61,0,0,0,0,1.04708,58021757806
25.238,39.6227,22.488,0,41,61,0,0,0,0,1.04708,58061375418
22.1928,45.0597,22.488,0,41,61,0,0,0,0,1.04708,58106435580
22.0276,45.3975,22.488,0,41,61,0,0,0,0,1.04708,58151832926
22.093,45.2632,22.488,0,41,61,0,0,0,0,1.04708,58197096897
23.6728,42.2425,22.488,0,41,61,0,0,0,0,1.04708,58239340083
21.6658,46.1558,22.488,0,41,61,0,0,0,0,1.04708,58285495708
20.2609,49.3561,22.488,0,41,61,0,0,0,0,1.04708,58334852832
24.0877,41.515,22.488,0,41,61,0,0,0,0,1.04708,58376368298
22.8333,43.7956,22.488,0,41,61,0,0,0,0,1.04708,58420164764
24.2493,41.2384,22.488,0,41,61,0,0,0,0,1.04708,58461402723
22.3704,44.7019,22.488,0,41,61,0,0,0,0,1.04708,58506105483
21.2452,47.0694,22.488,0,41,61,0,0,0,0,1.04708,58553178933
24.5715,40.6975,20.7547,0,41,61,0,0,0,0,1.04708,58593873161
22.0722,45.3059,20.7547,0,41,61,0,0,0,0,1.04708,58639178936
21.9565,45.5446,20.7547,0,41,61,0,0,0,0,1.04708,58684723736
22.4763,44.4913,20.7547,0,41,61,0,0,0,0,1.04708,58729215378
22.5796,44.2877,20.7547,0,41,61,0,0,0,0,1.04708,58773503282
20.719,48.2648,20.7547,0,41,61,0,0,0,0,1.04708,58821769456
22.108,45.2324,20.7547,0,41,61,0,0,0,0,1.04708,58867001731
23.8506,41.9277,20.7547,0,41,61,0,0,0,0,1.04708,58908930389
20.8267,48.0152,20.7547,0,41,61,0,0,0,0,1.04708,58956945303
23.6401,42.301,20.7547,0,41,61,0,0,0,0,1.04708,58999247301
22.7495,43.957,20.7547,0,41,61,0,0,0,0,1.04708,59043204103
24.2503,41.2366,20.7547,0,41,61,0,0,0,0,1.04708,59084447491
23.4924,42.567,20,0,41,61,0,0,0,0,1.04708,59127008868
20.0563,49.8597,20,0,41,61,0,0,0,0,1.04708,59176869011
22.9674,43.5399,20,0,41,61,0,0,0,0,1.04708,59220409812
21.5998,46.2967,20,0,41,61,0,0,0,0,1.04708,59266707370
25.1865,39.7038,20,0,41,61,0,0,0,0,1.04708,59306411988
21.7542,45.9682,20,0,41,61,0,0,0,0,1.04708,59352380067
22.4203,44.6025,20,0,41,61,0,0,0,0,1.04708,59396982781
23.2748,42.9649,20,0,41,61,0,0,0,0,1.04708,59439948628
22.813,43.8347,20,0,41,61,0,0,0,0,1.04708,59483791651
24.0733,41.5398,20,0,41,61,0,0,0,0,1.04708,59525323234
21.5751,46.3497,20,0,41,61,0,0,0,0,1.04708,59571674106
22.174,45.0979,20,0,41,61,0,0,0,0,1.04708,59616774917
22.7164,44.0211,22.0657,0,40,61,0,0,0,0,1.04708,59660793268
22.9829,43.5107,22.0657,0,40,61,0,0,0,0,1.04708,59704304867
22.5792,44.2885,22.0657,0,40,61,0,0,0,0,1.04708,59748593038
21.4211,46.6828,22.0657,0,40,61,0,0,0,0,1.04708,59795276449
23.6944,42.2041,22.0657,0,40,61,0,0,0,0,1.04708,59837480878
20.1768,49.5619,22.0657,0,40,61,0,0,0,0,1.04708,59887044039
24.9996,40.0006,22.0657,0,40,61,0,0,0,0,1.04708,59927045190
22.1987,45.0476,22.0657,0,40,61,0,0,0,0,1.04708,59972093672
23.3323,42.8591,22.0657,0,40,61,0,0,0,0,1.04708,60014952041
22.7838,43.8909,22.0657,0,40,61,0,0,0,0,1.04708,60058843390
21.6498,46.1897,22.0657,0,40,61,0,0,0,0,1.04708,60105033462
25.3534,39.4424,22.0657,0,40,61,0,0,0,0,1.04708,60144482249
19.4865,51.3176,20.1923,0,40,61,0,0,0,0,1.04708,60195795052
24.792,40.3356,20.1923,0,40,61,0,0,0,0,1.04708,60236130250
21.1412,47.301,20.1923,0,40,61,0,0,0,0,1.04708,60283431756
23.2113,43.0824,20.1923,0,40,61,0,0,0,0,1.04708,60326514555
23.2091,43.0865,20.1923,0,40,61,0,0,0,0,1.04708,60369602181
22.279,44.8853,20.1923,0,40,61,0,0,0,0,1.04708,60414487170
22.2399,44.9643,20.1923,0,40,61,0,0,0,0,1.04708,60459451695
20.3141,49.2268,20.1923,0,40,61,0,0,0,0,1.04708,60508679700
23.3772,42.7767,20.1923,0,40,61,0,0,0,0,1.04708,60551456931
21.188,47.1965,20.1923,0,40,61,0,0,0,0,1.04708,60598653030
24.3641,41.044,20.1923,0,40,61,0,0,0,0,1.04708,60639697331
22.0466,45.3585,20.1923,0,40,61,0,0,0,0,1.04708,60685064077
22.3268,44.7893,21.8605,0,40,61,0,0,0,0,1.04708,60729846701
23.2695,42.9747,21.8605,0,40,61,0,0,0,0,1.04708,60772821036
19.906,50.2361,21.8605,0,40,61,0,0,0,0,1.04708,60823057530
25.1592,39.747,21.8605,0,40,61,0,0,0,0,1.04708,60862805660
22.7879,43.8829,21.8605,0,40,61,0,0,0,0,1.04708,60906689015
22.5811,44.2849,21.8605,0,40,61,0,0,0,0,1.04708,60950973615
21.5593,46.3836,21.8605,0,40,61,0,0,0,0,1.04708,60997358322
24.8557,40.2322,21.8605,0,40,61,0,0,0,0,1.04708,61037590988
21.3321,46.8778,21.8605,0,40,61,0,0,0,0,1.04708,61084469017
23.0131,43.4535,21.8605,0,40,61,0,0,0,0,1.04708,61127923325
22.3981,44.6466,21.8605,0,40,61,0,0,0,0,1.04708,61172570182
22.5947,44.2582,21.8605,0,40,61,0,0,0,0,1.04708,61216832265
23.605,42.3639,26.3889,0,40,61,0,0,0,0,1.04707,61259193121
21.9713,45.5139,26.3889,0,40,61,0,0,0,0,1.04707,61304707301
23.1901,43.1218,26.3889,0,40,61,0,0,0,0,1.04707,61347829627
21.8267,45.8155,26.3889,0,40,61,0,0,0,0,1.04707,61393645603
21.572,46.3563,26.3889,0,40,61,0,0,0,0,1.04707,61440002181
25.7018,38.9078,26.3889,0,40,61,0,0,0,0,1.04707,61478910716
21.6719,46.1428,26.3889,0,40,61,0,0,0,0,1.04707,61525053965
23.8077,42.0031,26.3889,0,40,61,0,0,0,0,1.04707,61567057682
22.0248,45.4033,26.3889,0,40,61,0,0,0,0,1.04707,61612460803
22.1409,45.1654,26.3889,0,40,61,0,0,0,0,1.04707,61657627731
22.2733,44.8969,26.3889,0,40,61,0,0,0,0,1.04707,61702524529
21.8293,45.81,26.3889,0,40,61,0,0,0,0,1.04707,61748339378
24.7492,40.4053,25.5924,0,40,61,0,0,0,0,1.04707,61788740485
23.8736,41.8873,25.5924,0,40,61,0,0,0,0,1.04707,61830628748
22.0804,45.2891,25.5924,0,40,61,0,0,0,0,1.04707,61875918194
21.6262,46.2402,25.5924,0,40,61,0,0,0,0,1.04707,61922157826
24.0139,41.6425,25.5924,0,40,61,0,0,0,0,1.04707,61963800695
23.2274,43.0526,25.5924,0,40,61,0,0,0,0,1.04707,62006853678
22.045,45.3618,25.5924,0,40,61,0,0,0,0,1.04707,62052217246
22.3344,44.774,25.5924,0,40,61,0,0,0,0,1.04707,62096991390
22.059,45.3331,25.5924,0,40,61,0,0,0,0,1.04707,62142324485
24.4157,40.9572,25.5924,0,40,61,0,0,0,0,1.04707,62183282776
22.9848,43.507,25.5924,0,40,61,0,0,0,0,1.04707,62226790486
21.3243,46.8948,25.5924,0,40,61,0,0,0,0,1.04707,62273692394
23.4443,42.6544,25.1185,0,40,61,0,0,0,0,1.04707,62316340133
21.9766,45.503,25.1185,0,40,61,0,0,0,0,1.04707,62361843776
22.9229,43.6245,25.1185,0,40,61,0,0,0,0,1.04707,62405467860
22.7089,44.0356,25.1185,0,40,61,0,0,0,0,1.04707,62449504699
23.6064,42.3614,25.1185,0,40,61,0,0,0,0,1.04707,62491865863
23.4596,42.6266,25.1185,0,40,61,0,0,0,0,1.04707,62534493431
22.3873,44.6681,25.1185,0,40,61,0,0,0,0,1.04707,62579162141
25.2569,39.5931,25.1185,0,40,61,0,0,0,0,1.04707,62618754920
20.159,49.6055,25.1185,0,40,61,0,0,0,0,1.04707,62668360785
25.9292,38.5665,25.1185,0,40,61,0,0,0,0,1.04707,62706928144
22.0586,45.3338,25.1185,0,40,61,0,0,0,0,1.04707,62752262827
24.1668,41.379,25.1185,0,40,61,0,0,0,0,1.04707,62793644950
22.8763,43.7133,22.1675,0,41,61,0,0,0,0,1.04707,62837355318
21.5625,46.3768,22.1675,0,41,61,0,0,0,0,1.04707,62883732291
22.3963,44.6501,22.1675,0,41,61,0,0,0,0,1.04707,62928383670
21.7679,45.9393,22.1675,0,41,61,0,0,0,0,1.04707,62974323418
26.1278,38.2735,22.1675,0,41,61,0,0,0,0,1.04707,63012597282
20.5504,48.6608,22.1675,0,41,61,0,0,0,0,1.04707,63061258691
23.0013,43.4758,22.1675,0,41,61,0,0,0,0,1.04707,63104735077
26.0509,38.3864,22.1675,0,41,61,0,0,0,0,1.04707,63143122067
21.1597,47.2596,22.1675,0,41,61,0,0,0,0,1.04707,63190381553
24.927,40.1171,22.1675,0,41,61,0,0,0,0,1.04707,63230498925
20.16,49.6032,22.1675,0,41,61,0,0,0,0,1.04707,63280101864
24.998,40.0033,22.1675,0,41,61,0,0,0,0,1.04707,63320113013
23.6616,42.2626,24.0385,0,41,61,0,0,0,0,1.04707,63362369358
22.9841,43.5083,24.0385,0,41,61,0,0,0,0,1.04707,63405878275
22.6076,44.233,24.0385,0,41,61,0,0,0,0,1.04707,63450111570
22.7782,43.9016,24.0385,0,41,61,0,0,0,0,1.04707,63494013752
24.2406,41.2531,24.0385,0,41,61,0,0,0,0,1.04707,63535267226
23.2247,43.0575,24.0385,0,41,61,0,0,0,0,1.04707,63578325618
24.3065,41.1413,24.0385,0,41,61,0,0,0,0,1.04707,63619466123
24.139,41.4268,24.0385,0,41,61,0,0,0,0,1.04707,63660893797
21.7979,45.8761,24.0385,0,41,61,0,0,0,0,1.04707,63706770178
22.199,45.0471,24.0385,0,41,61,0,0,0,0,1.04707,63751818036
22.5984,44.2508,24.0385,0,41,61,0,0,0,0,1.04707,63796069146
24.2556,41.2277,24.0385,0,41,61,0,0,0,0,1.04707,63837305600
20.9305,47.7771,23.4146,0,41,61,0,0,0,0,1.04707,63885075584
25.5703,39.1079,23.4146,0,41,61,0,0,0,0,1.04707,63924183617
22.6091,44.2301,23.4146,0,41,61,0,0,0,0,1.04707,63968414058
24.9924,40.0122,23.4146,0,41,61,0,0,0,0,1.04707,64008426644
22.8941,43.6794,23.4146,0,41,61,0,0,0,0,1.04707,64052106643
22.026,45.4009,23.4146,0,41,61,0,0,0,0,1.04707,64097508800
25.3533,39.4426,23.4146,0,41,61,0,0,0,0,1.04707,64136950514
21.0172,47.5802,23.4146,0,41,61,0,0,0,0,1.04707,64184531986
25.0038,39.9939,23.4146,0,41,61,0,0,0,0,1.04707,64224526028
24.8992,40.1619,23.4146,0,41,61,0,0,0,0,1.04707,64264688565
22.7649,43.9273,23.4146,0,41,61,0,0,0,0,1.04707,64308616365
24.6676,40.539,23.4146,0,41,61,0,0,0,0,1.04707,64349158207
22.969,43.5369,25.3659,0,41,61,0,0,0,0,1.04707,64392692193
22.5715,44.3036,25.3659,0,41,61,0,0,0,0,1.04707,64436996035
21.2803,46.9918,25.3659,0,41,61,0,0,0,0,1.04707,64483988862
24.9971,40.0047,25.3659,0,41,61,0,0,0,0,1.04707,64523994462
24.4299,40.9334,25.3659,0,41,61,0,0,0,0,1.04707,64564927616
21.921,45.6183,25.3659,0,41,61,0,0,0,0,1.04707,64610546122
25.2958,39.5322,25.3659,0,41,61,0,0,0,0,1.04707,64650078875
23.1223,43.2484,25.3659,0,41,61,0,0,0,0,1.04707,64693327519
23.5966,42.379,25.3659,0,41,61,0,0,0,0,1.04707,64735706795
22.8908,43.6857,25.3659,0,41,61,0,0,0,0,1.04707,64779393971
22.8207,43.8199,25.3659,0,41,61,0,0,0,0,1.04707,64823214003
25.2855,39.5483,25.3659,0,41,61,0,0,0,0,1.04707,64862765764
22.5571,44.3319,23.2673,0,41,61,0,0,0,0,1.04707,64907095038
23.5791,42.4104,23.2673,0,41,61,0,0,0,0,1.04707,64949505118
22.9936,43.4903,23.2673,0,41,61,0,0,0,0,1.04707,64992996606
23.6289,42.3211,23.2673,0,41,61,0,0,0,0,1.04707,65035318322
23.5269,42.5046,23.2673,0,41,61,0,0,0,0,1.04707,65077823148
24.8395,40.2585,23.2673,0,41,61,0,0,0,0,1.04707,65118082451
22.3493,44.7441,23.2673,0,41,61,0,0,0,0,1.04707,65162826421
25.7627,38.8158,23.2673,0,41,61,0,0,0,0,1.04707,65201642749
23.4042,42.7274,23.2673,0,41,61,0,0,0,0,1.04707,65244371020
22.1247,45.1983,23.2673,0,41,61,0,0,0,0,1.04707,65289569759
26.555,37.6577,23.2673,0,41,61,0,0,0,0,1.04707,65327228259
22.6584,44.1338,23.2673,0,41,61,0,0,0,0,1.04707,65371366981
24.0938,41.5045,26,0,41,61,0,0,0,0,1.04707,65412867658
22.6969,44.0589,26,0,41,61,0,0,0,0,1.04707,65456927295
25.2205,39.6502,26,0,41,61,0,0,0,0,1.04707,65496577693
24.1931,41.334,26,0,41,61,0,0,0,0,1.04707,65537912220
22.4234,44.5964,26,0,41,61,0,0,0,0,1.04707,65582509063
27.365,36.543,26,0,41,61,0,0,0,0,1.04707,65619053859
21.2145,47.1375,26,0,41,61,0,0,0,0,1.04707,65666189942
24.9171,40.133,26,0,41,61,0,0,0,0,1.04707,65706323991
22.8106,43.8393,26,0,41,61,0,0,0,0,1.04707,65750163137
23.6964,42.2005,26,0,41,61,0,0,0,0,1.04707,65792363988
24.3308,41.1002,26,0,41,61,0,0,0,0,1.04707,65833464445
24.2128,41.3005,26,0,41,61,0,0,0,0,1.04707,65874772604
25.2718,39.5698,26.1084,0,39,61,0,0,0,0,1.04707,65914335657
22.9159,43.6378,26.1084,0,39,61,0,0,0,0,1.04707,65957974539
24.1032,41.4883,26.1084,0,39,61,0,0,0,0,1.04707,65999463396
25.6895,38.9265,26.1084,0,39,61,0,0,0,0,1.04707,66038389694
23.1058,43.2792,26.1084,0,39,61,0,0,0,0,1.04707,66081669717
22.4967,44.451,26.1084,0,39,61,0,0,0,0,1.04707,66126121284
26.1209,38.2835,26.1084,0,39,61,0,0,0,0,1.04707,66164405211
22.6436,44.1625,26.1084,0,39,61,0,0,0,0,1.04707,66208568227
23.1403,43.2147,26.1084,0,39,61,0,0,0,0,1.04707,66251782565
24.3778,41.0209,26.1084,0,39,61,0,0,0,0,1.04707,66292803826
25.4372,39.3125,26.1084,0,39,61,0,0,0,0,1.04707,66332117158
24.447,40.9048,26.1084,0,39,61,0,0,0,0,1.04707,66373022090
24.2169,41.2935,26.1084,0,39,61,0,0,0,0,1.04707,66414321746
22.0659,45.3188,22.4771,0,39,61,0,0,0,0,1.04706,66459635226
27.5471,36.3014,22.4771,0,39,61,0,0,0,0,1.04706,66495937087
20.4884,48.8081,22.4771,0,39,61,0,0,0,0,1.04706,66544746149
27.6979,36.1038,22.4771,0,39,61,0,0,0,0,1.04706,66580850265
23.4269,42.686,22.4771,0,39,61,0,0,0,0,1.04706,66623536744
24.7353,40.428,22.4771,0,39,61,0,0,0,0,1.04706,66663964710
23.5595,42.4457,22.4771,0,39,61,0,0,0,0,1.04706,66706410549
22.1671,45.112,22.4771,0,39,61,0,0,0,0,1.04706,66751522865
27.8357,35.9251,22.4771,0,39,61,0,0,0,0,1.04706,66787449158
21.8517,45.763,22.4771,0,39,61,0,0,0,0,1.04706,66833212058
25.1844,39.7071,22.4771,0,39,61,0,0,0,0,1.04706,66872920047
23.2591,42.994,22.4771,0,39,61,0,0,0,0,1.04706,66915924982
24.6295,40.6018,21.608,0,41,61,0,0,0,0,1.04706,66956517142
22.8515,43.7608,21.608,0,41,61,0,0,0,0,1.04706,67000278312
24.065,41.5541,21.608,0,41,61,0,0,0,0,1.04706,67041833199
25.1648,39.7381,21.608,0,41,61,0,0,0,0,1.04706,67081570958
21.0884,47.4194,21.608,0,41,61,0,0,0,0,1.04706,67128990550
25.5591,39.1251,21.608,0,41,61,0,0,0,0,1.04706,67168115892
25.7812,38.788,21.608,0,41,61,0,0,0,0,1.04706,67206904272
23.5491,42.4645,21.608,0,41,61,0,0,0,0,1.04706,67249369809
23.4858,42.5789,21.608,0,41,61,0,0,0,0,1.04706,67291948408
23.0772,43.3328,21.608,0,41,61,0,0,0,0,1.04706,67335281447
25.5096,39.2009,21.608,0,41,61,0,0,0,0,1.04706,67374483540
23.3903,42.7528,21.608,0,41,61,0,0,0,0,1.04706,67417242956
22.6562,44.1381,21.8274,0,41,61,0,0,0,0,1.04706,67461375308
25.7548,38.8277,21.8274,0,41,61,0,0,0,0,1.04706,67500203463
26.1178,38.288,21.8274,0,41,61,0,0,0,0,1.04706,67538491512
23.3451,42.8356,21.8274,0,41,61,0,0,0,0,1.04706,67581328097
24.3271,41.1064,21.8274,0,41,61,0,0,0,0,1.04706,67622434990
26.1794,38.198,21.8274,0,41,61,0,0,0,0,1.04706,67660633785
21.7254,46.029,21.8274,0,41,61,0,0,0,0,1.04706,67706662973
26.7249,37.4183,21.8274,0,41,61,0,0,0,0,1.04706,67744080866
22.2914,44.8603,21.8274,0,41,61,0,0,0,0,1.04706,67788942164
24.6571,40.5562,21.8274,0,41,61,0,0,0,0,1.04706,67829498909
22.1961,45.053,21.8274,0,41,61,0,0,0,0,1.04706,67874552377
24.1883,41.3424,21.8274,0,41,61,0,0,0,0,1.04706,67915895466
23.2901,42.9367,21.8274,0,41,61,0,0,0,0,1.04706,67958834657
25.1678,39.7333,22.4771,0,39,61,0,0,0,0,1.04706,67998566013
8.51131,117.491,22.4771,0,39,61,0,0,0,0,1.04706,68116056574
15.7533,63.4788,22.4771,0,39,61,0,0,0,0,1.04706,68179536381
15.16,65.9632,22.4771,0,39,61,0,0,0,0,1.04706,68245499248
28.421,35.1852,22.4771,0,39,61,0,0,0,0,1.04706,68280685364
26.9273,37.1371,22.4771,0,39,61,0,0,0,0,1.04706,68317822284
21.377,46.7792,22.4771,0,39,61,0,0,0,0,1.04706,68364602907
24.3127,41.1308,22.4771,0,39,61,0,0,0,0,1.04706,68405733906
19.7517,50.6285,22.4771,0,39,61,0,0,0,0,1.04706,68456362720
32.6214,30.6547,22.4771,0,39,61,0,0,0,0,1.04706,68487021191
27.3239,36.598,28.7736,0,39,61,0,0,0,0,1.04706,68523615593
21.9077,45.646,28.7736,0,39,61,0,0,0,0,1.04706,68569262588
21.8785,45.707,28.7736,0,39,61,0,0,0,0,1.04706,68614970453
20.4048,49.008,28.7736,0,39,61,0,0,0,0,1.04706,68663977887
22.0475,45.3566,28.7736,0,39,61,0,0,0,0,1.04706,68709335730
21.8632,45.7389,28.7736,0,39,61,0,0,0,0,1.04706,68755075232
24.1818,41.3534,28.7736,0,39,61,0,0,0,0,1.04706,68796429139
20.8583,47.9424,28.7736,0,39,61,0,0,0,0,1.04706,68844371461
24.1892,41.3408,28.7736,0,39,61,0,0,0,0,1.04706,68885712540
19.6385,50.9204,28.7736,0,39,61,0,0,0,0,1.04706,68936633864
24.4851,40.8412,28.7736,0,39,61,0,0,0,0,1.04706,68977475378
20.4686,48.8554,28.7736,0,39,61,0,0,0,0,1.04706,69026336285
24.5768,40.6888,24.7664,0,41,61,0,0,0,0,1.04706,69067020455
20.4996,48.7815,24.7664,0,41,61,0,0,0,0,1.04706,69115802358
24.5916,40.6643,24.7664,0,41,61,0,0,0,0,1.04706,69156466540
21.2222,47.1205,24.7664,0,41,61,0,0,0,0,1.04706,69203587440
22.0456,45.3604,24.7664,0,41,61,0,0,0,0,1.04706,69248949111
21.5832,46.3323,24.7664,0,41,61,0,0,0,0,1.04706,69295281482
22.6624,44.1259,24.7664,0,41,61,0,0,0,0,1.04706,69339408011
24.6356,40.5916,24.7664,0,41,61,0,0,0,0,1.04706,69379999924
20.7777,48.1285,24.7664,0,41,61,0,0,0,0,1.04706,69428128883
22.5655,44.3155,24.7664,0,41,61,0,0,0,0,1.04706,69472444334
