os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.975,2.27286,28.839,77,51,45,2526,979,2.94304,174,6.39817,0.0078125,0,27432002926
434.335,2.30237,28.2663,76,51,45,2510,979,2.94304,175,6.40245,0.0078125,0,27532083026
439.87,2.2734,28.2663,76,51,45,2510,979,2.94304,175,6.40245,0.0078125,0,27632157830
440.004,2.27271,28.2663,76,51,45,2510,979,2.94304,175,6.40245,0.0078125,0,27732194975
442.621,2.25927,28.2663,76,51,45,2510,979,2.94304,175,6.40245,0.0078125,0,27832249431
439.868,2.27341,28.2663,76,51,45,2510,979,2.94304,175,6.40245,0.0078125,0,27932306791
447.17,2.23629,29.0727,74,50,45,2543,979,2.94304,166,6.40638,0.0078125,0,28032386592
441.946,2.26272,29.0727,74,50,45,2543,979,2.94304,166,6.40638,0.0078125,0,28132465789
439.926,2.27311,29.0727,74,50,45,2543,979,2.94304,166,6.40638,0.0078125,0,28232540584
443.879,2.25287,29.0727,74,50,45,2543,979,2.94304,166,6.40638,0.0078125,0,28332619791
439.869,2.2734,29.0727,74,50,45,2543,979,2.94304,166,6.40638,0.0078125,0,28432703195
446.176,2.24127,30.7018,79,50,44,2510,979,2.94304,166,6.40218,0.0078125,0,28532781413
440.03,2.27257,30.7018,79,50,44,2510,979,2.94304,166,6.40218,0.0078125,0,28632863878
440.131,2.27205,30.7018,79,50,44,2510,979,2.94304,166,6.40218,0.0078125,0,28732911988
450.823,2.21816,30.7018,79,50,44,2510,979,2.94304,166,6.40218,0.0078125,0,28833010775
436.226,2.29239,30.7018,79,50,44,2510,979,2.94304,166,6.40218,0.0078125,0,28933096613
440.162,2.27189,29.6758,72,50,44,2509,979,2.94304,155,6.40593,0.0078125,0,29033181587
440.097,2.27222,29.6758,72,50,44,2509,979,2.94304,155,6.40593,0.0078125,0,29133267156
445.917,2.24257,29.6758,72,50,44,2509,979,2.94304,155,6.40593,0.0078125,0,29233344449
439.611,2.27474,29.6758,72,50,44,2509,979,2.94304,155,6.40593,0.0078125,0,29333422182
439.855,2.27348,29.6758,72,50,44,2509,979,2.94304,155,6.40593,0.0078125,0,29433456650
440.019,2.27263,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,29533509338
440.086,2.27228,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,29633584365
440.076,2.27234,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,29733665542
439.936,2.27306,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,29833754071
439.968,2.27289,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,29933831318
444.658,2.24892,28.392,71,52,44,2501,979,2.94304,156,6.40895,0.0078125,0,30033917909
440.05,2.27247,26.8657,67,52,43,2402,979,2.94304,136,6.40626,0.0078125,0,30134001547
444.434,2.25005,26.8657,67,52,43,2402,979,2.94304,136,6.40626,0.0078125,0,30234086504
439.832,2.27359,26.8657,67,52,43,2402,979,2.94304,136,6.40626,0.0078125,0,30334167789
439.93,2.27309,26.8657,67,52,43,2402,979,2.94304,136,6.40626,0.0078125,0,30434249500
440.079,2.27232,26.8657,67,52,43,2402,979,2.94304,136,6.40626,0.0078125,0,30534325310
440.033,2.27256,27.1589,69,52,42,2238,979,2.94304,130,6.39535,0.0078125,0,30634400891
434.207,2.30305,27.1589,69,52,42,2238,979,2.94304,130,6.39535,0.0078125,0,30734476330
440.02,2.27262,27.1589,69,52,42,2238,979,2.94304,130,6.39535,0.0078125,0,30834554651
439.869,2.2734,27.1589,69,52,42,2238,979,2.94304,130,6.39535,0.0078125,0,30934633234
439.962,2.27292,27.1589,69,52,42,2238,979,2.94304,130,6.39535,0.0078125,0,31034708785
440.064,2.2724,26.9086,66,50,43,2519,979,2.94304,109,6.39792,0.0078125,0,31134742627
440.19,2.27175,26.9086,66,50,43,2519,979,2.94304,109,6.39792,0.0078125,0,31234816120
440.179,2.2718,26.9086,66,50,43,2519,979,2.94304,109,6.39792,0.0078125,0,31334901275
439.933,2.27308,26.9086,66,50,43,2519,979,2.94304,109,6.39792,0.0078125,0,31434978777
440.027,2.27259,26.9086,66,50,43,2519,979,2.94304,109,6.39792,0.0078125,0,31535058058
439.95,2.27299,29.2079,71,50,44,2514,979,2.94304,154,6.39394,0.0078125,0,31635121613
432.33,2.31305,29.2079,71,50,44,2514,979,2.94304,154,6.39394,0.0078125,0,31735196919
439.751,2.27401,29.2079,71,50,44,2514,979,2.94304,154,6.39394,0.0078125,0,31835272643
439.895,2.27327,29.2079,71,50,44,2514,979,2.94304,154,6.39394,0.0078125,0,31935347572
440.119,2.27211,29.2079,71,50,44,2514,979,2.94304,154,6.39394,0.0078125,0,32035423719
432.155,2.31398,29.3601,71,50,43,2347,979,2.94304,154,6.39637,0.0078125,0,32135499606
439.953,2.27297,29.3601,71,50,43,2347,979,2.94304,154,6.39637,0.0078125,0,32235576638
440.048,2.27248,29.3601,71,50,43,2347,979,2.94304,154,6.39637,0.0078125,0,32335625703
439.982,2.27282,29.3601,71,50,43,2347,979,2.94304,154,6.39637,0.0078125,0,32435708310
439.976,2.27285,29.3601,71,50,43,2347,979,2.94304,154,6.39637,0.0078125,0,32535791881
440.181,2.27179,27.9099,69,52,42,2253,979,2.94304,120,6.39879,0.0078125,0,32635876740
440.005,2.2727,27.9099,69,52,42,2253,979,2.94304,120,6.39879,0.0078125,0,32735954547
440.114,2.27214,27.9099,69,52,42,2253,979,2.94304,120,6.39879,0.0078125,0,32836031725
439.919,2.27314,27.9099,69,52,42,2253,979,2.94304,120,6.39879,0.0078125,0,32936107230
439.982,2.27282,27.9099,69,52,42,2253,979,2.94304,120,6.39879,0.0078125,0,33036190535
440.087,2.27228,27.75,69,52,41,2238,979,2.94304,105,6.40135,0.0078125,0,33136268436
440.006,2.2727,27.75,69,52,41,2238,979,2.94304,105,6.40135,0.0078125,0,33236344531
440.076,2.27234,27.75,69,52,41,2238,979,2.94304,105,6.40135,0.0078125,0,33336419748
440.194,2.27173,27.75,69,52,41,2238,979,2.94304,105,6.40135,0.0078125,0,33436493596
440.066,2.27239,27.75,69,52,41,2238,979,2.94304,105,6.40135,0.0078125,0,33536569423
440.016,2.27264,26.3819,67,52,41,2239,979,2.94304,103,6.40392,0.0078125,0,33636653678
440.118,2.27212,26.3819,67,52,41,2239,979,2.94304,103,6.40392,0.0078125,0,33736730637
439.904,2.27322,26.3819,67,52,41,2239,979,2.94304,103,6.40392,0.0078125,0,33836809743
439.968,2.27289,26.3819,67,52,41,2239,979,2.94304,103,6.40392,0.0078125,0,33936889140
439.841,2.27355,26.3819,67,52,41,2239,979,2.94304,103,6.40392,0.0078125,0,34036966824
435.663,2.29535,27.4657,65,51,42,2502,979,2.94304,101,6.40158,0.0078125,0,34137044656
438.588,2.28004,27.4657,65,51,42,2502,979,2.94304,101,6.40158,0.0078125,0,34237119820
440.159,2.2719,27.4657,65,51,42,2502,979,2.94304,101,6.40158,0.0078125,0,34337189241
440.07,2.27237,27.4657,65,51,42,2502,979,2.94304,101,6.40158,0.0078125,0,34437224252
439.62,2.27469,27.4657,65,51,42,2502,979,2.94304,101,6.40158,0.0078125,0,34538506743
439.594,2.27483,28.5176,69,51,43,2501,979,2.94304,146,6.40474,0.0078125,0,34638592771
439.836,2.27358,28.5176,69,51,43,2501,979,2.94304,146,6.40474,0.0078125,0,34738717188
439.944,2.27302,28.5176,69,51,43,2501,979,2.94304,146,6.40474,0.0078125,0,34838795034
440.037,2.27254,28.5176,69,51,43,2501,979,2.94304,146,6.40474,0.0078125,0,34938875663
440.106,2.27218,28.5176,69,51,43,2501,979,2.94304,146,6.40474,0.0078125,0,35039871367
447.516,2.23456,29.8637,71,51,44,2510,979,2.94304,152,6.40686,0.0078125,0,35139961456
441.186,2.26662,29.8637,71,51,44,2510,979,2.94304,152,6.40686,0.0078125,0,35240045988
439.932,2.27308,29.8637,71,51,44,2510,979,2.94304,152,6.40686,0.0078125,0,35340128982
440.136,2.27202,29.8637,71,51,44,2510,979,2.94304,152,6.40686,0.0078125,0,35440207875
440.077,2.27233,29.8637,71,51,44,2510,979,2.94304,152,6.40686,0.0078125,0,35540283955
440.118,2.27212,26.9762,70,51,42,2312,979,2.94304,153,6.40252,0.0078125,0,35640361856
439.812,2.2737,26.9762,70,51,42,2312,979,2.94304,153,6.40252,0.0078125,0,35740436492
432.006,2.31479,26.9762,70,51,42,2312,979,2.94304,153,6.40252,0.0078125,0,35840513188
440.17,2.27185,26.9762,70,51,42,2312,979,2.94304,153,6.40252,0.0078125,0,35940589115
440.137,2.27202,26.9762,70,51,42,2312,979,2.94304,153,6.40252,0.0078125,0,36040666460
440.064,2.2724,27.4436,69,51,42,2390,979,2.94304,128,6.39973,0.0078125,0,36140744212
439.815,2.27368,27.4436,69,51,42,2390,979,2.94304,128,6.39973,0.0078125,0,36240819612
439.976,2.27285,27.4436,69,51,42,2390,979,2.94304,128,6.39973,0.0078125,0,36340896635
440.116,2.27213,27.4436,69,51,42,2390,979,2.94304,128,6.39973,0.0078125,0,36440974444
440.147,2.27197,27.4436,69,51,42,2390,979,2.94304,128,6.39973,0.0078125,0,36541050877
440.11,2.27216,27.25,65,51,41,2239,979,2.94304,114,6.40403,0.0078125,0,36641154543
440.013,2.27266,27.25,65,51,41,2239,979,2.94304,114,6.40403,0.0078125,0,36741242834
440.033,2.27256,27.25,65,51,41,2239,979,2.94304,114,6.40403,0.0078125,0,36841353228
439.763,2.27395,27.25,65,51,41,2239,979,2.94304,114,6.40403,0.0078125,0,36941430071
440.444,2.27044,27.25,65,51,41,2239,979,2.94304,114,6.40403,0.0078125,0,37041504746
439.839,2.27356,29.0566,69,51,43,2425,979,2.94304,131,6.40385,0.0078125,0,37141584984
440.032,2.27256,29.0566,69,51,43,2425,979,2.94304,131,6.40385,0.0078125,0,37241661825
439.858,2.27346,29.0566,69,51,43,2425,979,2.94304,131,6.40385,0.0078125,0,37341741008
440.108,2.27217,29.0566,69,51,43,2425,979,2.94304,131,6.40385,0.0078125,0,37441820107
440.261,2.27138,29.0566,69,51,43,2425,979,2.94304,131,6.40385,0.0078125,0,37541897211
440.033,2.27256,27.7847,71,51,45,2490,979,2.94304,177,6.40745,0.0078125,0,37641976140
440.09,2.27226,27.7847,71,51,45,2490,979,2.94304,177,6.40745,0.0078125,0,37742053960
435.22,2.29769,27.7847,71,51,45,2490,979,2.94304,177,6.40745,0.0078125,0,37842131324
439.961,2.27293,27.7847,71,51,45,2490,979,2.94304,177,6.40745,0.0078125,0,37942212499
440.347,2.27094,27.7847,71,51,45,2490,979,2.94304,177,6.40745,0.0078125,0,38042290690
439.904,2.27323,29.125,68,51,42,2322,979,2.94304,145,6.41074,0.0078125,0,38142374406
439.942,2.27303,29.125,68,51,42,2322,979,2.94304,145,6.41074,0.0078125,0,38242411919
441.789,2.26352,29.125,68,51,42,2322,979,2.94304,145,6.41074,0.0078125,0,38342489482
440.139,2.27201,29.125,68,51,42,2322,979,2.94304,145,6.41074,0.0078125,0,38442577099
439.845,2.27353,29.125,68,51,42,2322,979,2.94304,145,6.41074,0.0078125,0,38542662213
440.072,2.27235,28.3396,69,52,42,2309,979,2.94304,114,6.4073,0.0078125,0,38642737185
440.072,2.27236,28.3396,69,52,42,2309,979,2.94304,114,6.4073,0.0078125,0,38742814241
439.717,2.27419,28.3396,69,52,42,2309,979,2.94304,114,6.4073,0.0078125,0,38842891578
439.99,2.27278,28.3396,69,52,42,2309,979,2.94304,114,6.4073,0.0078125,0,38942974394
439.729,2.27413,28.3396,69,52,42,2309,979,2.94304,114,6.4073,0.0078125,0,39043053582
439.97,2.27288,28.5535,69,52,42,2279,979,2.94304,118,6.40526,0.0078125,0,39143130528
440.038,2.27253,28.5535,69,52,42,2279,979,2.94304,118,6.40526,0.0078125,0,39243206845
440.077,2.27233,28.5535,69,52,42,2279,979,2.94304,118,6.40526,0.0078125,0,39343280158
439.851,2.2735,28.5535,69,52,42,2279,979,2.94304,118,6.40526,0.0078125,0,39443370825
440.066,2.27239,28.5535,69,52,42,2279,979,2.94304,118,6.40526,0.0078125,0,39543447662
440.053,2.27245,28.8221,69,52,42,2328,979,2.94304,127,6.40678,0.0078125,0,39643524436
440.069,2.27237,28.8221,69,52,42,2328,979,2.94304,127,6.40678,0.0078125,0,39743604558
439.902,2.27324,28.8221,69,52,42,2328,979,2.94304,127,6.40678,0.0078125,0,39843656694
446.176,2.24127,28.8221,69,52,42,2328,979,2.94304,127,6.40678,0.0078125,0,39943697902
440.118,2.27212,28.8221,69,52,42,2328,979,2.94304,127,6.40678,0.0078125,0,40043744593
440.087,2.27228,27.3526,67,51,41,2238,979,2.94304,122,6.40956,0.0078125,0,40143822581
436.053,2.2933,27.3526,67,51,41,2238,979,2.94304,122,6.40956,0.0078125,0,40243899845
440.014,2.27265,27.3526,67,51,41,2238,979,2.94304,122,6.40956,0.0078125,0,40343977446
439.812,2.2737,27.3526,67,51,41,2238,979,2.94304,122,6.40956,0.0078125,0,40444055351
432.83,2.31038,27.3526,67,51,41,2238,979,2.94304,122,6.40956,0.0078125,0,40544136323
440.027,2.27259,28.1796,67,51,42,2365,979,2.94304,109,6.40845,0.0078125,0,40644180539
434.779,2.30002,28.1796,67,51,42,2365,979,2.94304,109,6.40845,0.0078125,0,40744261698
439.971,2.27288,28.1796,67,51,42,2365,979,2.94304,109,6.40845,0.0078125,0,40844341644
439.926,2.27311,28.1796,67,51,42,2365,979,2.94304,109,6.40845,0.0078125,0,40944434808
440.079,2.27232,28.1796,67,51,42,2365,979,2.94304,109,6.40845,0.0078125,0,41044512446
439.892,2.27329,29.3233,67,50,41,2253,979,2.94304,117,6.40368,0.0078125,0,41144627685
438.679,2.27957,29.3233,67,50,41,2253,979,2.94304,117,6.40368,0.0078125,0,41244708737
440.042,2.27251,29.3233,67,50,41,2253,979,2.94304,117,6.40368,0.0078125,0,41344789442
440.043,2.27251,29.3233,67,50,41,2253,979,2.94304,117,6.40368,0.0078125,0,41444868305
436.8,2.28938,29.3233,67,50,41,2253,979,2.94304,117,6.40368,0.0078125,0,41544947292
433.644,2.30604,28.9638,64,50,40,2240,979,2.94304,97,6.39876,0.0078125,0,41645028635
319.413,3.13074,28.9638,64,50,40,2240,979,2.94304,97,6.39876,0.0078125,0,41745109563
439.842,2.27354,28.9638,64,50,40,2240,979,2.94304,97,6.39876,0.0078125,0,41845197022
440.054,2.27245,28.9638,64,50,40,2240,979,2.94304,97,6.39876,0.0078125,0,41945280329
444.012,2.25219,28.9638,64,50,40,2240,979,2.94304,97,6.39876,0.0078125,0,42045361962
433.243,2.30818,28.5714,64,50,40,2242,979,2.94353,96,6.27703,0.0078125,0,42145439818
439.839,2.27356,28.5714,64,50,40,2242,979,2.94353,96,6.27703,0.0078125,0,42245513922
440.06,2.27242,28.5714,64,50,40,2242,979,2.94353,96,6.27703,0.0078125,0,42345595044
439.874,2.27338,28.5714,64,50,40,2242,979,2.94353,96,6.27703,0.0078125,0,42445676655
440.294,2.27121,28.5714,64,50,40,2242,979,2.94353,96,6.27703,0.0078125,0,42545760063
439.946,2.27301,27.3408,67,50,43,2518,979,2.94353,118,6.2796,0.0078125,0,42645838392
431.378,2.31815,27.3408,67,50,43,2518,979,2.94353,118,6.2796,0.0078125,0,42745914613
440.077,2.27233,27.3408,67,50,43,2518,979,2.94353,118,6.2796,0.0078125,0,42845993315
439.967,2.2729,27.3408,67,50,43,2518,979,2.94353,118,6.2796,0.0078125,0,42946078494
439.713,2.27421,27.3408,67,50,43,2518,979,2.94353,118,6.2796,0.0078125,0,43046138130
439.835,2.27358,29.8246,71,50,44,2506,979,2.94353,152,6.28349,0.0078125,0,43146222153
440.136,2.27203,29.8246,71,50,44,2506,979,2.94353,152,6.28349,0.0078125,0,43246316229
440.02,2.27262,29.8246,71,50,44,2506,979,2.94353,152,6.28349,0.0078125,0,43346368477
440.001,2.27272,29.8246,71,50,44,2506,979,2.94353,152,6.28349,0.0078125,0,43446459749
439.847,2.27352,29.8246,71,50,44,2506,979,2.94353,152,6.28349,0.0078125,0,43546550374
440.168,2.27186,31.211,74,50,44,2514,979,2.94353,161,6.28799,0.0078125,0,43646638666
440.057,2.27243,31.211,74,50,44,2514,979,2.94353,161,6.28799,0.0078125,0,43746716061
439.948,2.27299,31.211,74,50,44,2514,979,2.94353,161,6.28799,0.0078125,0,43846794533
441.168,2.26671,31.211,74,50,44,2514,979,2.94353,161,6.28799,0.0078125,0,43946825977
432.229,2.31359,31.211,74,50,44,2514,979,2.94353,161,6.28799,0.0078125,0,44046877532
439.994,2.27276,26.1635,74,50,44,2468,979,2.94353,161,6.28487,0.0078125,0,44146954859
439.94,2.27304,26.1635,74,50,44,2468,979,2.94353,161,6.28487,0.0078125,0,44247034412
439.851,2.2735,26.1635,74,50,44,2468,979,2.94353,161,6.28487,0.0078125,0,44347080719
439.99,2.27278,26.1635,74,50,44,2468,979,2.94353,161,6.28487,0.0078125,0,44447160302
436.357,2.2917,26.1635,74,50,44,2468,979,2.94353,161,6.28487,0.0078125,0,44547237261
439.902,2.27323,26.6583,69,50,44,2501,979,2.94353,139,6.28246,0.0078125,0,44647315144
439.658,2.27449,26.6583,69,50,44,2501,979,2.94353,139,6.28246,0.0078125,0,44747391266
440.09,2.27226,26.6583,69,50,44,2501,979,2.94353,139,6.28246,0.0078125,0,44847441237
439.823,2.27364,26.6583,69,50,44,2501,979,2.94353,139,6.28246,0.0078125,0,44947518014
439.991,2.27277,26.6583,69,50,44,2501,979,2.94353,139,6.28246,0.0078125,0,45047585610
439.94,2.27304,27.182,69,50,45,2504,979,2.94353,141,6.28524,0.0078125,0,45147668557
439.926,2.27311,27.182,69,50,45,2504,979,2.94353,141,6.28524,0.0078125,0,45247748381
439.982,2.27282,27.182,69,50,45,2504,979,2.94353,141,6.28524,0.0078125,0,45347835001
438.719,2.27936,27.182,69,50,45,2504,979,2.94353,141,6.28524,0.0078125,0,45447912460
439.901,2.27324,27.182,69,50,45,2504,979,2.94353,141,6.28524,0.0078125,0,45547993301
439.94,2.27304,26.4411,71,50,45,2470,979,2.94353,173,6.28796,0.0078125,0,45648071362
440.003,2.27271,26.4411,71,50,45,2470,979,2.94353,173,6.28796,0.0078125,0,45748148401
439.742,2.27406,26.4411,71,50,45,2470,979,2.94353,173,6.28796,0.0078125,0,45848225220
439.851,2.2735,26.4411,71,50,45,2470,979,2.94353,173,6.28796,0.0078125,0,45948305592
439.979,2.27284,26.4411,71,50,45,2470,979,2.94353,173,6.28796,0.0078125,0,46048382695
440.02,2.27262,26.75,70,50,46,2525,979,2.94353,167,6.27835,0.0078125,0,46148466807
436.768,2.28954,26.75,70,50,46,2525,979,2.94353,167,6.27835,0.0078125,0,46248550391
432.517,2.31205,26.75,70,50,46,2525,979,2.94353,167,6.27835,0.0078125,0,46348632013
436.668,2.29007,26.75,70,50,46,2525,979,2.94353,167,6.27835,0.0078125,0,46448715044
439.694,2.27431,26.75,70,50,46,2525,979,2.94353,167,6.27835,0.0078125,0,46548796743
448.319,2.23055,26.005,76,50,46,2525,979,2.94353,177,6.28116,0.0078125,0,46648837965
440.054,2.27245,26.005,76,50,46,2525,979,2.94353,177,6.28116,0.0078125,0,46748924502
436.09,2.2931,26.005,76,50,46,2525,979,2.94353,177,6.28116,0.0078125,0,46849001192
441.278,2.26614,26.005,76,50,46,2525,979,2.94353,177,6.28116,0.0078125,0,46949090713
426.07,2.34703,26.005,76,50,46,2525,979,2.94353,177,6.28116,0.0078125,0,47049193076
436.7,2.2899,26.2233,78,52,44,2276,979,2.94353,187,6.27944,0.0078125,0,47149271335
440.231,2.27153,26.2233,78,52,44,2276,979,2.94353,187,6.27944,0.0078125,0,47249348713
440.194,2.27172,26.2233,78,52,44,2276,979,2.94353,187,6.27944,0.0078125,0,47349425377
440.097,2.27223,26.2233,78,52,44,2276,979,2.94353,187,6.27944,0.0078125,0,47449506427
432.754,2.31078,26.2233,78,52,44,2276,979,2.94353,187,6.27944,0.0078125,0,47549593290
440.297,2.27119,26.1577,70,52,42,2235,979,2.94353,154,6.28082,0.0078125,0,47649672035
444.366,2.2504,26.1577,70,52,42,2235,979,2.94353,154,6.28082,0.0078125,0,47749748511
440.079,2.27232,26.1577,70,52,42,2235,979,2.94353,154,6.28082,0.0078125,0,47849825660
448.607,2.22913,26.1577,70,52,42,2235,979,2.94353,154,6.28082,0.0078125,0,47949900713
441.266,2.26621,26.1577,70,52,42,2235,979,2.94353,154,6.28082,0.0078125,0,48049992312
439.702,2.27427,24.625,68,52,42,2327,979,2.94353,115,6.283,0.0078125,0,48150077347
439.893,2.27328,24.625,68,52,42,2327,979,2.94353,115,6.283,0.0078125,0,48250152936
439.868,2.27341,24.625,68,52,42,2327,979,2.94353,115,6.283,0.0078125,0,48350229310
439.98,2.27283,24.625,68,52,42,2327,979,2.94353,115,6.283,0.0078125,0,48450289308
439.83,2.2736,24.625,68,52,42,2327,979,2.94353,115,6.283,0.0078125,0,48550374501
436.496,2.29097,26.0274,67,52,44,2498,979,2.94353,108,6.2871,0.0078125,0,48650450556
439.853,2.27349,26.0274,67,52,44,2498,979,2.94353,108,6.2871,0.0078125,0,48750479824
440.003,2.27271,26.0274,67,52,44,2498,979,2.94353,108,6.2871,0.0078125,0,48850575694
439.993,2.27276,26.0274,67,52,44,2498,979,2.94353,108,6.2871,0.0078125,0,48950657603
440.067,2.27238,26.0274,67,52,44,2498,979,2.94353,108,6.2871,0.0078125,0,49050745684
440.154,2.27193,26.75,68,52,46,2526,979,2.94353,127,6.29239,0.0078125,0,49150994004
432.707,2.31103,26.75,68,52,46,2526,979,2.94353,127,6.29239,0.0078125,0,49251121789
439.958,2.27294,26.75,68,52,46,2526,979,2.94353,127,6.29239,0.0078125,0,49351206331
439.864,2.27343,26.75,68,52,46,2526,979,2.94353,127,6.29239,0.0078125,0,49451288543
432.782,2.31063,26.75,68,52,46,2526,979,2.94353,127,6.29239,0.0078125,0,49551368925
439.958,2.27294,27.9449,76,51,47,2532,979,2.94353,187,6.29804,0.0078125,0,49651447243
439.804,2.27374,27.9449,76,51,47,2532,979,2.94353,187,6.29804,0.0078125,0,49751539452
439.995,2.27275,27.9449,76,51,47,2532,979,2.94353,187,6.29804,0.0078125,0,49851618164
440.001,2.27272,27.9449,76,51,47,2532,979,2.94353,187,6.29804,0.0078125,0,49951698258
443.507,2.25475,27.9449,76,51,47,2532,979,2.94353,187,6.29804,0.0078125,0,50051779231
439.969,2.27289,26.3158,83,51,45,2423,979,2.94353,198,6.29164,0.0078125,0,50151864302
440.23,2.27154,26.3158,83,51,45,2423,979,2.94353,198,6.29164,0.0078125,0,50251945371
439.94,2.27304,26.3158,83,51,45,2423,979,2.94353,198,6.29164,0.0078125,0,50352023114
440.132,2.27205,26.3158,83,51,45,2423,979,2.94353,198,6.29164,0.0078125,0,50452114584
439.898,2.27326,26.3158,83,51,45,2423,979,2.94353,198,6.29164,0.0078125,0,50552193190
440.013,2.27266,26.5586,72,51,43,2237,979,2.94353,168,6.29401,0.0078125,0,50652271175
440.585,2.26971,26.5586,72,51,43,2237,979,2.94353,168,6.29401,0.0078125,0,50752348337
440.036,2.27254,26.5586,72,51,43,2237,979,2.94353,168,6.29401,0.0078125,0,50852429218
440.079,2.27232,26.5586,72,51,43,2237,979,2.94353,168,6.29401,0.0078125,0,50952517910
432.128,2.31413,26.5586,72,51,43,2237,979,2.94353,168,6.29401,0.0078125,0,51052608735
433.308,2.30783,26.25,67,51,42,2236,979,2.94353,147,6.29053,0.0078125,0,51152690387
441.099,2.26707,26.25,67,51,42,2236,979,2.94353,147,6.29053,0.0078125,0,51252742319
445.493,2.2447,26.25,67,51,42,2236,979,2.94353,147,6.29053,0.0078125,0,51352846149
439.984,2.27281,26.25,67,51,42,2236,979,2.94353,147,6.29053,0.0078125,0,51452928154
440.102,2.2722,26.25,67,51,42,2236,979,2.94353,147,6.29053,0.0078125,0,51552965772
447.504,2.23462,26.75,67,51,42,2240,979,2.94353,110,6.28814,0.0078125,0,51653043355
444.495,2.24975,26.75,67,51,42,2240,979,2.94353,110,6.28814,0.0078125,0,51753120302
439.841,2.27355,26.75,67,51,42,2240,979,2.94353,110,6.28814,0.0078125,0,51853199491
440.113,2.27215,26.75,67,51,42,2240,979,2.94353,110,6.28814,0.0078125,0,51953276905
439.979,2.27283,26.75,67,51,42,2240,979,2.94353,110,6.28814,0.0078125,0,52053355181
449.837,2.22303,23.6842,66,51,41,2240,979,2.94353,125,6.28572,0.0078125,0,52153434477
439.965,2.27291,23.6842,66,51,41,2240,979,2.94353,125,6.28572,0.0078125,0,52253490546
440.232,2.27153,23.6842,66,51,41,2240,979,2.94353,125,6.28572,0.0078125,0,52353573345
447.268,2.23579,23.6842,66,51,41,2240,979,2.94353,125,6.28572,0.0078125,0,52453661684
440.006,2.27269,23.6842,66,51,41,2240,979,2.94353,125,6.28572,0.0078125,0,52553752394
440.187,2.27176,24.9686,56,52,43,2434,979,2.94353,98,6.28747,0.0078125,0,52653833729
434.392,2.30207,24.9686,56,52,43,2434,979,2.94353,98,6.28747,0.0078125,0,52753912917
439.994,2.27276,24.9686,56,52,43,2434,979,2.94353,98,6.28747,0.0078125,0,52854000223
445.121,2.24658,24.9686,56,52,43,2434,979,2.94353,98,6.28747,0.0078125,0,52954076024
439.828,2.27362,24.9686,56,52,43,2434,979,2.94353,98,6.28747,0.0078125,0,53054152956
440.209,2.27165,25.8469,64,52,42,2259,979,2.94353,117,6.28485,0.0078125,0,53154234008
439.911,2.27319,25.8469,64,52,42,2259,979,2.94353,117,6.28485,0.0078125,0,53254310337
440.012,2.27266,25.8469,64,52,42,2259,979,2.94353,117,6.28485,0.0078125,0,53354387407
440.199,2.2717,25.8469,64,52,42,2259,979,2.94353,117,6.28485,0.0078125,0,53454467718
439.843,2.27354,25.8469,64,52,42,2259,979,2.94353,117,6.28485,0.0078125,0,53554546463
444.816,2.24812,27.4194,69,51,42,2373,979,2.94353,122,6.28106,0.0078125,0,53654624975
440.022,2.27261,27.4194,69,51,42,2373,979,2.94353,122,6.28106,0.0078125,0,53754701921
439.92,2.27314,27.4194,69,51,42,2373,979,2.94353,122,6.28106,0.0078125,0,53854779501
435.98,2.29368,27.4194,69,51,42,2373,979,2.94353,122,6.28106,0.0078125,0,53954860214
440.131,2.27205,27.4194,69,51,42,2373,979,2.94353,122,6.28106,0.0078125,0,54054939575
398.515,2.50931,27.375,69,51,43,2350,979,2.94353,124,6.28094,0.0078125,0,54155026512
440.074,2.27234,27.375,69,51,43,2350,979,2.94353,124,6.28094,0.0078125,0,54255102942
439.811,2.2737,27.375,69,51,43,2350,979,2.94353,124,6.28094,0.0078125,0,54355189984
439.976,2.27285,27.375,69,51,43,2350,979,2.94353,124,6.28094,0.0078125,0,54455278598
440.054,2.27245,27.375,69,51,43,2350,979,2.94353,124,6.28094,0.0078125,0,54555370161
440.111,2.27215,27.3183,69,51,43,2410,979,2.94353,134,6.28394,0.0078125,0,54655460734
440.001,2.27272,27.3183,69,51,43,2410,979,2.94353,134,6.28394,0.0078125,0,54755498014
440.066,2.27238,27.3183,69,51,43,2410,979,2.94353,134,6.28394,0.0078125,0,54855577873
439.708,2.27424,27.3183,69,51,43,2410,979,2.94353,134,6.28394,0.0078125,0,54955653885
439.254,2.27659,27.3183,69,51,43,2410,979,2.94353,134,6.28394,0.0078125,0,55055735438
