os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"85,5924","11,6833","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39466939420
"92,3746","10,8255","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39477764815
"85,1486","11,7442","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39489509330
"90,3885","11,0634","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39500572766
"83,6855","11,9495","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39512522901
"88,1485","11,3445","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39523867357
"88,8698","11,2524","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39535120412
"85,6156","11,6801","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39546800568
"90,3699","11,0656","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39557867023
"88,4342","11,3078","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39569174698
"85,3917","11,7107","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39580885734
"89,1727","11,2142","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39592100049
"86,9263","11,504","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39603604845
"85,6541","11,6749","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39615279860
"90,9355","10,9968","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39626276576
"84,1726","11,8803","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39638157241
"87,5837","11,4176","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39649574817
"86,7347","11,5294","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39661104902
"89,9825","11,1133","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39672218038
"87,665","11,4071","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39683625203
"89,3071","11,1973","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39694823168
"87,8991","11,3767","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39706199614
"86,708","11,533","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39717733299
"90,229","11,0829","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39728816035
"86,1408","11,6089","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39740425580
"85,7374","11,6635","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39752089106
"89,3523","11,1917","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39763281051
"90,5132","11,0481","29,0756",98,70,70,2594,1000,"4,94683",116,"5,45626",39774332666
"82,7674","12,082","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39786411902
"85,121","11,748","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39798159978
"94,3909","10,5942","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39808754433
"86,1644","11,6057","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39820360358
"90,0288","11,1076","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39831468384
"88,1456","11,3449","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39842813469
"86,4542","11,5668","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39854380534
"88,6274","11,2832","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39865663800
"89,4867","11,1748","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39876838875
"88,1853","11,3398","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39888178801
"90,5189","11,0474","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39899226816
"88,9875","11,2375","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39910464241
"87,656","11,4082","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39921872797
"88,3599","11,3173","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39933190392
"86,4701","11,5647","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39944755588
"87,0669","11,4854","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39956241043
"88,6415","11,2814","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39967522578
"87,7666","11,3939","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39978916904
"87,6622","11,4074","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",39990324339
"89,2979","11,1985","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40001523355
"86,5072","11,5597","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40013083420
"89,1764","11,2137","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40024297425
"86,3285","11,5837","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40035881271
"79,269","12,6153","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40048496877
"99,3465","10,0658","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40058562992
"89,1164","11,2213","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40069784407
"86,1725","11,6046","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40081389533
"87,9924","11,3646","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40092754098
"93,0517","10,7467","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40103501133
"84,217","11,8741","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40115375419
"87,5391","11,4235","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40126798984
"90,322","11,0715","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40137870980
"84,6775","11,8095","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40149680705
"90,8924","11,002","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40160683001
"86,5225","11,5577","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40172241106
"91,1835","10,9669","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40183208041
"86,6192","11,5448","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40194753027
"86,7389","11,5289","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40206282162
"90,8803","11,0035","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40217286418
"83,9778","11,9079","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40229194023
"90,6412","11,0325","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40240227118
"88,2421","11,3325","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40251560044
"85,2898","11,7247","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40263284489
"89,9347","11,1192","28,3993",99,70,69,2596,1000,"4,94683",116,"5,45364",40274406515
"86,2346","11,5963","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40286000730
"81,0716","12,3348","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40298335526
"91,2409","10,96","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40309295921
"87,1974","11,4682","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40320764287
"85,2379","11,7319","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40332496582
"90,8101","11,012","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40343508858
"82,671","12,0961","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40355605143
"92,5437","10,8057","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40366410969
"88,3243","11,3219","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40377733214
"86,9049","11,5068","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40389240249
"85,1136","11,749","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40400989435
"87,8379","11,3846","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40412374181
"88,3275","11,3215","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40423696126
"82,9499","12,0555","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40435751912
"90,1762","11,0894","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40446841177
"89,064","11,2279","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40458069532
"82,893","12,0637","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40470133648
"89,1358","11,2188","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40481352733
"88,3643","11,3168","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40492669829
"82,5131","12,1193","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40504789225
"89,7903","11,1371","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40515926560
"86,1921","11,602","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40527529005
"86,9259","11,5041","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40539033381
"83,8508","11,9259","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40550959767
"92,6051","10,7985","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40561758292
"82,8354","12,0721","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40573830668
"90,6568","11,0306","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40584861543
"88,5825","11,2889","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40596150658
"82,1818","12,1681","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40608319194
"89,1789","11,2134","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40619533069
"87,4028","11,4413","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40630974345
"84,3308","11,8581","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40642833060
"87,2732","11,4583","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40654291566
"86,7791","11,5235","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40665815081
"85,0452","11,7584","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40677573897
"88,3766","11,3152","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40688889242
"83,8789","11,9219","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40700811198
"88,4461","11,3063","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40712117883
"86,6072","11,5464","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40723664709
"87,0176","11,4919","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40735156824
"86,9006","11,5074","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40746664310
"86,6767","11,5371","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40758201755
"84,2642","11,8674","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40770069991
"81,6738","12,2438","30,7167",99,70,69,2594,1000,"4,94683",116,"5,45191",40782316307
"88,4044","11,3117",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40793625582
"85,9706","11,6319",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40805257488
"85,2305","11,7329",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40816990973
"85,9712","11,6318",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40828623469
"88,8401","11,2562",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40839879914
"84,9109","11,7771",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40851657180
"88,3629","11,317",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40862974335
"84,0876","11,8924",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40874866831
"88,0845","11,3527",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40886219906
"84,1959","11,8771",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40898097012
"83,9639","11,9099",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40910007608
"83,3195","12,002",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40922009824
"83,3632","11,9957",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40934005659
"86,8395","11,5155",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40945521615
"84,3909","11,8496",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40957371250
"84,1663","11,8812",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40969252916
"89,2188","11,2084",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40980461521
"83,8829","11,9214",29,99,70,70,2595,1000,"4,94683",116,"5,44082",40992383347
"87,676","11,4056",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41003788963
"84,8209","11,7895",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41015578918
"82,0288","12,1908",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41027769544
"86,5411","11,5552",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41039325059
"84,7951","11,7931",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41051118945
"88,5727","11,2902",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41062409340
"80,4675","12,4274",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41074836986
"85,7618","11,6602",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41086497322
"81,9418","12,2038",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41098701438
"84,3927","11,8494",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41110551413
"85,1063","11,75",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41122301499
"81,8173","12,2224",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41134524435
"87,0568","11,4868",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41146011110
"82,0309","12,1905",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41158202026
"83,9281","11,915",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41170117412
"83,9387","11,9135",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41182031388
"84,4863","11,8362",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41193867743
"82,6809","12,0947",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41205962529
"85,7555","11,6611",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41217623775
"81,4929","12,271",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41229895070
"86,5954","11,548",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41241443346
"81,742","12,2336",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41253677402
"76,8198","13,0175",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41266694908
"86,2159","11,5988",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41278294003
"84,5869","11,8222",29,99,70,70,2595,1000,"4,94683",116,"5,44082",41290119769
"86,2472","11,5946","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41301711545
"81,3985","12,2852","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41313996910
"85,6386","11,677","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41325674326
"85,755","11,6611","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41337335442
"79,9547","12,5071","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41349843148
"86,9269","11,5039","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41361346873
"81,3237","12,2965","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41373643889
"84,1303","11,8863","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41385530595
"78,2379","12,7815","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41398312171
"73,5272","13,6004","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41411913267
"105,224","9,50354","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41421417252
"82,2186","12,1627","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41433579867
"85,3931","11,7105","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41445290663
"82,6561","12,0983","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41457389339
"86,2958","11,588","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41468977834
"79,0287","12,6536","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41481631640
"87,3357","11,4501","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41493081996
"86,0238","11,6247","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41504706981
"84,9298","11,7744","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41516481287
"83,2475","12,0124","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41528493943
"85,7632","11,66","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41540154398
"85,039","11,7593","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41551914124
"82,3973","12,1363","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41564050720
"85,1296","11,7468","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41575797735
"85,7551","11,6611","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41587459181
"78,3095","12,7698","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41600229007
"86,9254","11,5041","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41611733692
"85,5491","11,6892","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41623423178
"86,2091","11,5997","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41635022994
"87,4109","11,4402","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41646463569
"83,8571","11,925","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41658389155
"81,963","12,2006","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41670589780
"86,6853","11,536","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41682125856
"83,9741","11,9084","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41694034812
"83,8887","11,9206","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41705955367
"86,9118","11,5059","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41717461533
"83,2178","12,0167","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41729478999
"83,3908","11,9917","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41741470524
"86,0923","11,6154","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41753086260
"84,11","11,8892","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41764975316
"82,1521","12,1725","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41777148301
"86,1293","11,6104","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41788758807
"87,1454","11,4751","27,8523",98,70,69,2594,1000,"4,94683",116,"5,43929",41800236652
"80,8568","12,3675","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41812602368
"88,7757","11,2643","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41823866914
"81,7342","12,2348","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41836101969
"86,6598","11,5394","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41847641625
"37,9139","26,3755","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41874017587
"103,414","9,66984","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41889975575
"83,2715","12,0089","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41908728214
"82,8672","12,0675","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41920795910
"88,4838","11,3015","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41932097925
"80,7116","12,3898","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41944487851
"88,2642","11,3296","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41955817687
"84,2554","11,8687","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41967686912
"83,4632","11,9813","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41979668688
"84,6388","11,8149","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",41991484124
"83,966","11,9096","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42003393599
"82,9437","12,0564","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42015450425
"88,1989","11,338","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42026788680
"85,1016","11,7507","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42038539956
"81,8484","12,2177","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42050757662
"87,2553","11,4606","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42062218597
"88,8609","11,2535","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42073472573
"79,1939","12,6272","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42086100079
"90,6657","11,0295","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42097129944
"83,6692","11,9518","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42109081920
"88,1802","11,3404","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42120422525
"88,7583","11,2666","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42131689060
"84,5786","11,8233","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42143513066
"95,052","10,5206","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42154033981
"86,9223","11,5045","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42165538357
"89,6082","11,1597","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42176698552
"84,5783","11,8234","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42188522107
"95,6456","10,4553","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42198977692
"91,5031","10,9286","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42209906648
"86,0412","11,6223","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42221528943
"92,2765","10,837","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42232366298
"87,2873","11,4564","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42243822814
"85,3074","11,7223","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42255545539
"90,8825","11,0032","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42266549135
"89,9474","11,1176","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42277666890
"81,2023","12,3149","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42289982006
"88,5212","11,2967","29,8701",99,70,70,2592,1000,"4,94683",117,"5,43981",42301281731
"91,2806","10,9552","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42312234596
"85,826","11,6515","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42323886502
"92,7343","10,7835","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42334669877
"92,6497","10,7933","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42345463542
"80,1095","12,4829","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42357946978
"96,8679","10,3233","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42368270803
"92,3804","10,8248","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42379095738
"85,3059","11,7225","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42390818604
"93,324","10,7154","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42401534049
"88,2376","11,333","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42412867884
"86,7249","11,5307","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42424398310
"94,5881","10,5722","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42434970705
"40,9057","24,4465","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42459417757
"138,157","7,23813","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42473215383
"114,564","8,72875","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42481944667
"94,2771","10,607","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42492552332
"86,9515","11,5007","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42504053208
"93,1943","10,7303","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42514783503
"91,3382","10,9483","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42525732068
"90,7012","11,0252","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42536757654
"90,075","11,1019","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42547859749
"89,0257","11,2327","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42559092624
"93,5432","10,6902","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42569783019
"92,1325","10,8539","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42580637234
"91,2676","10,9568","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42591594710
"47,0612","21,2489","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42612843890
"125,133","7,99149","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42627188247
"112,056","8,92413","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42636112981
"91,8064","10,8925","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42647005316
"88,164","11,3425","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42658347761
"88,9711","11,2396","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42669587717
"95,3779","10,4846","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42680072602
"89,8857","11,1252","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42691198077
"87,448","11,4354","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42702633703
"86,7197","11,5314","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42714165478
"90,9944","10,9897","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42725155363
"89,4807","11,1756","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42736331119
"92,3113","10,8329","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42747164464
"90,0418","11,106","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42758270899
"86,4813","11,5632","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42769834505
"92,4106","10,8213","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42780655730
"84,9538","11,7711","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42792427185
"48,0604","20,8072","26,1324",99,70,70,2592,1000,"4,94683",117,"5,44654",42813240425
"130,447","7,66592","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42827202042
"104,97","9,52652","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42836729287
"93,7018","10,6722","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42847401092
"87,8825","11,3788","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42858780327
"91,4753","10,9319","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42869712722
"91,4244","10,938","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42880651037
"88,3113","11,3236","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42891974843
"90,0871","11,1004","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42903075588
"82,2574","12,157","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42915232244
"99,2393","10,0767","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42925309269
"90,394","11,0627","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42936372274
"89,8782","11,1262","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42947498469
"89,4371","11,181","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42958680095
"40,3315","24,7945","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42983475267
"142,939","6,99599","27,1501",98,70,70,2591,1000,"4,94683",117,"5,45277",42996696763
