os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.2419,13692,23.7204,49,88,70,1740,5500,2.51532,90,8.86074,32506875357
58.2811,12723,23.7204,49,88,70,1740,5500,2.51532,90,8.86074,32606883161
58.252,13443,23.7204,49,88,70,1740,5500,2.51532,90,8.86074,32706889359
53.0214,16566,23.4336,49,88,70,1815,5500,2.51532,86,8.86074,32806894621
56.8861,17610,23.4336,49,88,70,1815,5500,2.51532,86,8.86074,32906900405
57.5026,16870,23.4336,49,88,70,1815,5500,2.51532,86,8.86074,33006906059
57.241,21022,23.4336,49,88,70,1815,5500,2.51532,86,8.86074,33106913689
56.4961,24014,23.4336,49,88,70,1815,5500,2.51532,86,8.86074,33206919487
59.6202,13641,23.0955,49,83,70,1845,5500,2.51532,92,8.85984,33306925349
57.4093,13914,23.0955,49,83,70,1845,5500,2.51532,92,8.85984,33406931223
56.2321,18152,23.0955,49,83,70,1845,5500,2.51532,92,8.85984,33506938465
55.7146,19139,23.0955,49,83,70,1845,5500,2.51532,92,8.85984,33606943732
56.044,21520,23.0955,49,83,70,1845,5500,2.51532,92,8.85984,33706954124
57.7059,21214,24.7205,48,83,69,1815,5500,2.51532,89,8.86021,33806960475
57.3647,22017,24.7205,48,83,69,1815,5500,2.51532,89,8.86021,33906966296
56.7841,13896,24.7205,48,83,69,1815,5500,2.51532,89,8.86021,34006998692
56.1066,12843,24.7205,48,83,69,1815,5500,2.51532,89,8.86021,34107006146
55.7052,16892,24.7205,48,83,69,1815,5500,2.51532,89,8.86021,34207023868
50.2014,19919,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34307031144
55.8228,21381,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34407058420
56.4439,21116,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34507064437
55.7565,21028,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34607071504
56.8445,13565,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34707078446
56.8143,13164,23.2843,48,86,70,1845,5500,2.51532,87,8.85922,34807148682
55.7175,12713,23.9506,48,86,70,1710,5500,2.51532,89,8.85895,34907153261
56.4119,15111,23.9506,48,86,70,1710,5500,2.51532,89,8.85895,35007158587
54.788,23838,23.9506,48,86,70,1710,5500,2.51532,89,8.85895,35107162667
54.4278,26444,23.9506,48,86,70,1710,5500,2.51532,89,8.85895,35207166872
54.0295,15791,23.9506,48,86,70,1710,5500,2.51532,89,8.85895,35307171242
52.4037,17125,23.031,48,84,70,1860,5500,2.51587,86,8.85825,35407179062
52.6489,20975,23.031,48,84,70,1860,5500,2.51587,86,8.85825,35507184759
52.8457,25117,23.031,48,84,70,1860,5500,2.51587,86,8.85825,35607190923
54.382,21280,23.031,48,84,70,1860,5500,2.51587,86,8.85825,35707198297
55.4121,13136,23.031,48,84,70,1860,5500,2.51587,86,8.85825,35807209184
59.5911,12470,25.2451,48,84,70,1785,5500,2.51587,86,8.85889,35907220511
54.1749,16992,25.2451,48,84,70,1785,5500,2.51587,86,8.85889,36007226410
55.9892,16401,25.2451,48,84,70,1785,5500,2.51587,86,8.85889,36107235542
56.2774,16587,25.2451,48,84,70,1785,5500,2.51587,86,8.85889,36207280139
57.1038,16609,25.2451,48,84,70,1785,5500,2.51587,86,8.85889,36307287274
57.4767,16555,23.1631,48,89,70,1770,5500,2.51587,89,8.85889,36407292985
55.1326,22286,23.1631,48,89,70,1770,5500,2.51587,89,8.85889,36507301511
55.4515,20688,23.1631,48,89,70,1770,5500,2.51587,89,8.85889,36607307988
56.7089,14276,23.1631,48,89,70,1770,5500,2.51587,89,8.85889,36707313386
56.8001,13817,23.1631,48,89,70,1770,5500,2.51587,89,8.85889,36807322145
55.7587,15712,26.4563,50,89,70,1815,5500,2.51587,89,8.85864,36907327298
50.0097,22696,26.4563,50,89,70,1815,5500,2.51587,89,8.85864,37007332128
53.6886,16483,26.4563,50,89,70,1815,5500,2.51587,89,8.85864,37107337819
54.8564,23814,26.4563,50,89,70,1815,5500,2.51587,89,8.85864,37207346163
55.7283,20394,26.4563,50,89,70,1815,5500,2.51587,89,8.85864,37307352484
47.2913,22792,23.9951,50,86,70,1800,5500,2.51587,88,8.85864,37407359861
56.9969,20266,23.9951,50,86,70,1800,5500,2.51587,88,8.85864,37507405258
57.7366,22872,23.9951,50,86,70,1800,5500,2.51587,88,8.85864,37607414197
58.4521,21128,23.9951,50,86,70,1800,5500,2.51587,88,8.85864,37707419452
58.6909,22029,23.9951,50,86,70,1800,5500,2.51587,88,8.85864,37807424571
61.1386,20520,24.878,51,86,70,1740,5500,2.51587,86,8.85858,37907430086
60.5278,21982,24.878,51,86,70,1740,5500,2.51587,86,8.85858,38007437045
60.4802,20638,24.878,51,86,70,1740,5500,2.51587,86,8.85858,38107443515
60.1934,22453,24.878,51,86,70,1740,5500,2.51587,86,8.85858,38207448258
60.2867,21092,24.878,51,86,70,1740,5500,2.51587,86,8.85858,38307454993
48.3553,20680,24.005,51,86,70,1755,5500,2.51587,89,8.85858,38407460987
53.8938,20767,24.005,51,86,70,1755,5500,2.51587,89,8.85858,38507467466
57.1183,14760,24.005,51,86,70,1755,5500,2.51587,89,8.85858,38607474580
54.599,15901,24.005,51,86,70,1755,5500,2.51587,89,8.85858,38707479904
55.905,11818,24.005,51,86,70,1755,5500,2.51587,89,8.85858,38807485839
61.0176,16388,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,38907491190
62.9085,11803,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,39007497949
59.8412,16485,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,39107506158
59.9029,16566,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,39207512689
57.342,20848,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,39307519274
57.8726,21129,24.2731,53,86,70,1680,5500,2.51587,90,8.85834,39407525775
49.322,18081,25.1504,53,84,70,1800,5500,2.51532,88,8.85775,39507532267
54.4542,13008,25.1504,53,84,70,1800,5500,2.51532,88,8.85775,39607539029
55.1162,12331,25.1504,53,84,70,1800,5500,2.51532,88,8.85775,39707545770
56.3445,12323,25.1504,53,84,70,1800,5500,2.51532,88,8.85775,39807560019
56.9156,11947,25.1504,53,84,70,1800,5500,2.51532,88,8.85775,39907565890
56.4228,16072,26.2255,52,84,70,1710,5500,2.51532,87,8.85847,40007575021
54.9654,19013,26.2255,52,84,70,1710,5500,2.51532,87,8.85847,40107580567
55.8613,20579,26.2255,52,84,70,1710,5500,2.51532,87,8.85847,40207589380
55.8571,24061,26.2255,52,84,70,1710,5500,2.51532,87,8.85847,40307595284
55.8856,12674,26.2255,52,84,70,1710,5500,2.51532,87,8.85847,40407603385
55.1403,18596,24.3176,52,87,69,1800,5500,2.51532,87,8.85967,40507611044
56.7807,12927,24.3176,52,87,69,1800,5500,2.51532,87,8.85967,40607616931
56.5322,18160,24.3176,52,87,69,1800,5500,2.51532,87,8.85967,40707625430
56.8398,17468,24.3176,52,87,69,1800,5500,2.51532,87,8.85967,40807631354
56.7732,17777,24.3176,52,87,69,1800,5500,2.51532,87,8.85967,40907636683
56.4713,21168,24.9689,51,87,70,1770,5500,2.51532,90,8.86021,41007644063
53.7166,22808,24.9689,51,87,70,1770,5500,2.51532,90,8.86021,41107650541
55.7204,12956,24.9689,51,87,70,1770,5500,2.51532,90,8.86021,41207657481
56.7572,13766,24.9689,51,87,70,1770,5500,2.51532,90,8.86021,41307672238
56.8774,13974,24.9689,51,87,70,1770,5500,2.51532,90,8.86021,41407680133
63.0546,12495,24.1126,51,87,70,1815,5500,2.51532,86,8.86021,41507687825
60.4387,12728,24.1126,51,87,70,1815,5500,2.51532,86,8.86021,41607695502
59.0148,14599,24.1126,51,87,70,1815,5500,2.51532,86,8.86021,41707703065
57.8703,16410,24.1126,51,87,70,1815,5500,2.51532,86,8.86021,41807709913
58.131,17301,24.1126,51,87,70,1815,5500,2.51532,86,8.86021,41907717410
59.1204,16807,24.5098,52,87,70,1815,5500,2.51532,87,8.86116,42007723452
54.5783,25470,24.5098,52,87,70,1815,5500,2.51532,87,8.86116,42107729867
52.0857,14406,24.5098,52,87,70,1815,5500,2.51532,87,8.86116,42207736874
52.8511,14287,24.5098,52,87,70,1815,5500,2.51532,87,8.86116,42307743052
53.2019,17160,24.5098,52,87,70,1815,5500,2.51532,87,8.86116,42407751766
56.4257,18131,25.4975,52,86,70,1830,5500,2.51532,84,8.86164,42507758656
54.9823,24140,25.4975,52,86,70,1830,5500,2.51532,84,8.86164,42607764803
55.6826,22255,25.4975,52,86,70,1830,5500,2.51532,84,8.86164,42707771287
56.4993,13136,25.4975,52,86,70,1830,5500,2.51532,84,8.86164,42807780418
56.498,13073,25.4975,52,86,70,1830,5500,2.51532,84,8.86164,42907787274
60.8704,13827,25.9349,52,86,69,1680,5500,2.51532,93,8.86308,43007793477
58.1165,12919,25.9349,52,86,69,1680,5500,2.51532,93,8.86308,43107799027
55.6335,18736,25.9349,52,86,69,1680,5500,2.51532,93,8.86308,43207805790
55.5613,24221,25.9349,52,86,69,1680,5500,2.51532,93,8.86308,43307811938
55.3021,23451,25.9349,52,86,69,1680,5500,2.51532,93,8.86308,43407818172
59.9303,16686,26.0546,52,89,70,1770,5500,2.51532,91,8.86296,43507825353
57.2729,13640,26.0546,52,89,70,1770,5500,2.51532,91,8.86296,43607832293
55.6448,14461,26.0546,52,89,70,1770,5500,2.51532,91,8.86296,43707837941
53.5478,24381,26.0546,52,89,70,1770,5500,2.51532,91,8.86296,43807847366
53.2076,14219,26.0546,52,89,70,1770,5500,2.51532,91,8.86296,43907856360
67.7301,14764,25.8025,51,89,70,1785,5500,2.51532,93,8.8641,44007865318
55.2826,16076,25.8025,51,89,70,1785,5500,2.51532,93,8.8641,44107872303
54.9183,17082,25.8025,51,89,70,1785,5500,2.51532,93,8.8641,44207881225
54.8216,21393,25.8025,51,89,70,1785,5500,2.51532,93,8.8641,44307887414
55.1827,22578,25.8025,51,89,70,1785,5500,2.51532,93,8.8641,44407893534
44.2051,22621,25.5901,51,89,70,1845,5500,2.51532,91,8.8641,44507900083
55.2657,14011,25.5901,51,89,70,1845,5500,2.51532,91,8.8641,44607906438
56.2645,12959,25.5901,51,89,70,1845,5500,2.51532,91,8.8641,44707913457
57.0091,12680,25.5901,51,89,70,1845,5500,2.51532,91,8.8641,44807919291
57.0686,14101,25.5901,51,89,70,1845,5500,2.51532,91,8.8641,44907925088
50.7134,19718,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45007932796
56.8295,16665,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45107938292
57.6812,20970,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45207946337
57.8209,23085,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45307974418
57.8393,20986,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45407980670
57.7027,22659,24.4025,50,84,70,1860,5500,2.51532,84,8.86486,45507985956
59.6999,20278,25.0597,50,84,70,1815,5500,2.51532,87,8.86478,45607990962
56.1368,14794,25.0597,50,84,70,1815,5500,2.51532,87,8.86478,45707997402
56.0777,11931,25.0597,50,84,70,1815,5500,2.51532,87,8.86478,45808003035
55.7816,16468,25.0597,50,84,70,1815,5500,2.51532,87,8.86478,45908010375
56.8438,15738,25.0597,50,84,70,1815,5500,2.51532,87,8.86478,46008025738
63.3247,11707,23.4356,49,88,70,1815,5500,2.51532,86,8.86498,46108033382
60.2698,12132,23.4356,49,88,70,1815,5500,2.51532,86,8.86498,46208038508
60.3604,12148,23.4356,49,88,70,1815,5500,2.51532,86,8.86498,46308044195
60.678,11994,23.4356,49,88,70,1815,5500,2.51532,86,8.86498,46408050191
61.4452,11148,23.4356,49,88,70,1815,5500,2.51532,86,8.86498,46508056408
66.9173,11548,21.9363,49,88,70,1800,5500,2.51532,90,8.8652,46608062235
63.1371,12943,21.9363,49,88,70,1800,5500,2.51532,90,8.8652,46708295012
62.363,11753,21.9363,49,88,70,1800,5500,2.51532,90,8.8652,46808301205
62.0232,20479,21.9363,49,88,70,1800,5500,2.51532,90,8.8652,46908306772
62.4373,20665,21.9363,49,88,70,1800,5500,2.51532,90,8.8652,47008401250
62.3503,14830,20.6642,46,82,70,1785,5500,2.51532,85,8.8652,47108420734
63.1977,15863,20.6642,46,82,70,1785,5500,2.51532,85,8.8652,47208435771
63.5066,11990,20.6642,46,82,70,1785,5500,2.51532,85,8.8652,47308441714
62.7876,13058,20.6642,46,82,70,1785,5500,2.51532,85,8.8652,47408447448
62.5539,11470,20.6642,46,82,70,1785,5500,2.51532,85,8.8652,47508453715
63.662,15084,19.4614,46,82,70,1830,5500,2.51532,85,8.86519,47608459532
62.9163,11566,19.4614,46,82,70,1830,5500,2.51532,85,8.86519,47708466485
63.3199,11639,19.4614,46,82,70,1830,5500,2.51532,85,8.86519,47808473137
62.2076,19908,19.4614,46,82,70,1830,5500,2.51532,85,8.86519,47908478739
61.8015,20107,19.4614,46,82,70,1830,5500,2.51532,85,8.86519,48008483843
60.4887,21929,19.8307,46,85,70,1815,5500,2.51532,86,8.86519,48108489180
63.0037,19833,19.8307,46,85,70,1815,5500,2.51532,86,8.86519,48208496681
62.902,21292,19.8307,46,85,70,1815,5500,2.51532,86,8.86519,48308502456
63.4415,15036,19.8307,46,85,70,1815,5500,2.51532,86,8.86519,48408509083
64.9869,10254,19.8307,46,85,70,1815,5500,2.51532,86,8.86519,48508516859
77.841,9957,19.5062,46,85,70,1845,5500,2.51532,86,8.86519,48608525588
66.46,19043,19.5062,46,85,70,1845,5500,2.51532,86,8.86519,48708533505
67.6512,14223,19.5062,46,85,70,1845,5500,2.51532,86,8.86519,48808540308
67.8655,10127,19.5062,46,85,70,1845,5500,2.51532,86,8.86519,48908546243
67.6847,12467,19.5062,46,85,70,1845,5500,2.51532,86,8.86519,49008597111
67.1253,18104,19.0299,45,89,70,1815,5500,2.51532,90,8.86542,49108602388
68.7182,14320,19.0299,45,89,70,1815,5500,2.51532,90,8.86542,49208608467
68.142,10963,19.0299,45,89,70,1815,5500,2.51532,90,8.86542,49308615812
67.6298,10848,19.0299,45,89,70,1815,5500,2.51532,90,8.86542,49408623063
66.3483,11003,19.0299,45,89,70,1815,5500,2.51532,90,8.86542,49508631825
74.0633,13501,20.0753,45,89,70,1830,5500,2.51532,87,8.86614,49608637742
57.3464,11763,20.0753,45,89,70,1830,5500,2.51532,87,8.86614,49708642465
59.9674,19601,20.0753,45,89,70,1830,5500,2.51532,87,8.86614,49808647234
60.1168,20213,20.0753,45,89,70,1830,5500,2.51532,87,8.86614,49908651982
60.5993,19839,20.0753,45,89,70,1830,5500,2.51532,87,8.86614,50008656783
46.6215,21449,21.0723,47,87,70,1845,5500,2.51532,84,8.86734,50108662789
61.8655,15230,21.0723,47,87,70,1845,5500,2.51532,84,8.86734,50208668365
62.1446,17346,21.0723,47,87,70,1845,5500,2.51532,84,8.86734,50308673943
62.6581,15775,21.0723,47,87,70,1845,5500,2.51532,84,8.86734,50408684321
62.3839,15249,21.0723,47,87,70,1845,5500,2.51532,84,8.86734,50508692471
86.2567,11593,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,50608697508
65.1692,11395,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,50708702849
63.7062,11609,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,50808708916
63.665,11878,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,50908720131
62.4147,19738,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,51008727195
62.1904,19897,22.6161,47,87,70,1815,5500,2.51532,85,8.86728,51108732555
63.0702,19616,23.601,50,86,70,1830,5500,2.51532,91,8.86823,51208738458
62.7765,23435,23.601,50,86,70,1830,5500,2.51532,91,8.86823,51308744285
62.8002,15368,23.601,50,86,70,1830,5500,2.51532,91,8.86823,51408749771
62.357,16669,23.601,50,86,70,1830,5500,2.51532,91,8.86823,51508755030
61.4658,19912,23.601,50,86,70,1830,5500,2.51532,91,8.86823,51608761605
61.0051,15553,22.7895,50,86,70,1845,5500,2.51532,86,8.86776,51708767498
62.3246,15377,22.7895,50,86,70,1845,5500,2.51532,86,8.86776,51808773872
62.231,16087,22.7895,50,86,70,1845,5500,2.51532,86,8.86776,51908782038
62.8936,11764,22.7895,50,86,70,1845,5500,2.51532,86,8.86776,52008787301
61.2664,17007,22.7895,50,86,70,1845,5500,2.51532,86,8.86776,52108799062
63.0361,11458,24.1594,51,86,70,1845,5500,2.51532,86,8.86837,52208805733
62.2466,13427,24.1594,51,86,70,1845,5500,2.51532,86,8.86837,52308812889
61.4132,13239,24.1594,51,86,70,1845,5500,2.51532,86,8.86837,52408819951
60.9887,13929,24.1594,51,86,70,1845,5500,2.51532,86,8.86837,52508827384
60.6728,14774,24.1594,51,86,70,1845,5500,2.51532,86,8.86837,52608835559
64.4186,12429,22.8989,51,86,70,1830,5500,2.51532,87,8.86837,52708842081
61.1061,15270,22.8989,51,86,70,1830,5500,2.51532,87,8.86837,52808851855
59.8043,16598,22.8989,51,86,70,1830,5500,2.51532,87,8.86837,52908867527
57.59,18424,22.8989,51,86,70,1830,5500,2.51532,87,8.86837,53008874040
58.0778,17422,22.8989,51,86,70,1830,5500,2.51532,87,8.86837,53108879308
60.1885,20209,24.5487,51,85,69,1755,5500,2.51532,88,8.86837,53208906558
59.8835,15973,24.5487,51,85,69,1755,5500,2.51532,88,8.86837,53308917034
60.1783,15947,24.5487,51,85,69,1755,5500,2.51532,88,8.86837,53408923707
60.0002,16103,24.5487,51,85,69,1755,5500,2.51532,88,8.86837,53508929370
60.0021,17359,24.5487,51,85,69,1755,5500,2.51532,88,8.86837,53608934992
61.5375,15934,24.6898,51,85,69,1800,5500,2.51532,89,8.86861,53708941184
60.7986,16028,24.6898,51,85,69,1800,5500,2.51532,89,8.86861,53808945925
60.1534,16518,24.6898,51,85,69,1800,5500,2.51532,89,8.86861,53908951245
60.276,15906,24.6898,51,85,69,1800,5500,2.51532,89,8.86861,54008956814
59.6834,20437,24.6898,51,85,69,1800,5500,2.51532,89,8.86861,54108966124
60.2154,21135,24.4417,52,86,70,1815,5500,2.51532,87,8.86855,54208973007
60.5708,15937,24.4417,52,86,70,1815,5500,2.51532,87,8.86855,54308985651
60.69,17265,24.4417,52,86,70,1815,5500,2.51532,87,8.86855,54408991967
60.5214,15560,24.4417,52,86,70,1815,5500,2.51532,87,8.86855,54508997231
60.1093,20517,24.4417,52,86,70,1815,5500,2.51532,87,8.86855,54609005119
57.9238,22476,24.0741,52,86,69,1755,5500,2.51532,87,8.86933,54709011101
60.5023,17206,24.0741,52,86,69,1755,5500,2.51532,87,8.86933,54809016972
60.5677,20212,24.0741,52,86,69,1755,5500,2.51532,87,8.86933,54909024102
59.526,21961,24.0741,52,86,69,1755,5500,2.51532,87,8.86933,55009030935
59.9048,20466,24.0741,52,86,69,1755,5500,2.51532,87,8.86933,55109051369
50.3445,23052,24.4694,54,87,70,1800,5500,2.51532,90,8.86954,55209058920
58.4536,20799,24.4694,54,87,70,1800,5500,2.51532,90,8.86954,55309359416
59.4131,19815,24.4694,54,87,70,1800,5500,2.51532,90,8.86954,55409369213
58.9348,23522,24.4694,54,87,70,1800,5500,2.51532,90,8.86954,55509376522
58.3139,11725,24.4694,54,87,70,1800,5500,2.51532,90,8.86954,55609383361
74.3942,13441,24.608,54,87,70,1830,5500,2.51532,84,8.87091,55709388760
60.866,19790,24.608,54,87,70,1830,5500,2.51532,84,8.87091,55809395236
60.975,20132,24.608,54,87,70,1830,5500,2.51532,84,8.87091,55909401068
60.7553,20045,24.608,54,87,70,1830,5500,2.51532,84,8.87091,56009406708
61.4184,20120,24.608,54,87,70,1830,5500,2.51532,84,8.87091,56109413122
61.5561,20728,24.608,54,87,70,1830,5500,2.51532,84,8.87091,56209425641
53.8379,23182,23.9183,53,87,69,1770,5500,2.51532,86,8.87115,56309432084
57.5569,11997,23.9183,53,87,69,1770,5500,2.51532,86,8.87115,56409438310
57.9568,20187,23.9183,53,87,69,1770,5500,2.51532,86,8.87115,56509445006
58.8591,20828,23.9183,53,87,69,1770,5500,2.51532,86,8.87115,56609451870
59.5938,20875,23.9183,53,87,69,1770,5500,2.51532,86,8.87115,56709457813
58.9941,24673,22.403,51,87,70,1830,5500,2.51532,90,8.87139,56809472120
61.0281,19733,22.403,51,87,70,1830,5500,2.51532,90,8.87139,56909479969
61.1217,21481,22.403,51,87,70,1830,5500,2.51532,90,8.87139,57009485929
61.1227,17805,22.403,51,87,70,1830,5500,2.51532,90,8.87139,57109492381
60.7856,19362,22.403,51,87,70,1830,5500,2.51532,90,8.87139,57209504678
54.5927,22469,21.9178,51,87,69,1830,5500,2.51532,89,8.87139,57309510875
57.245,20226,21.9178,51,87,69,1830,5500,2.51532,89,8.87139,57409518748
58.5013,20179,21.9178,51,87,69,1830,5500,2.51532,89,8.87139,57509524258
58.9291,20280,21.9178,51,87,69,1830,5500,2.51532,89,8.87139,57609531799
59.1342,20546,21.9178,51,87,69,1830,5500,2.51532,89,8.87139,57709537891
61.5408,20007,23.4279,51,86,70,1800,5500,2.51532,87,8.87181,57809545085
61.2458,21197,23.4279,51,86,70,1800,5500,2.51532,87,8.87181,57909550905
60.623,20971,23.4279,51,86,70,1800,5500,2.51532,87,8.87181,58009563509
58.9283,11978,23.4279,51,86,70,1800,5500,2.51532,87,8.87181,58109571515
59.0523,20105,23.4279,51,86,70,1800,5500,2.51532,87,8.87181,58209578676
62.5558,19989,21.7933,49,86,70,1800,5500,2.51532,88,8.87187,58309585145
63.0428,19894,21.7933,49,86,70,1800,5500,2.51532,88,8.87187,58409594236
62.2669,20900,21.7933,49,86,70,1800,5500,2.51532,88,8.87187,58509602077
62.2312,16968,21.7933,49,86,70,1800,5500,2.51532,88,8.87187,58609607684
61.7842,17127,21.7933,49,86,70,1800,5500,2.51532,88,8.87187,58709613064
62.1514,15800,21.5591,48,88,70,1845,5500,2.51532,88,8.87235,58809618801
58.8985,24530,21.5591,48,88,70,1845,5500,2.51532,88,8.87235,58909632929
58.9121,21722,21.5591,48,88,70,1845,5500,2.51532,88,8.87235,59009641243
59.8956,15726,21.5591,48,88,70,1845,5500,2.51532,88,8.87235,59109646850
60.6716,15649,21.5591,48,88,70,1845,5500,2.51532,88,8.87235,59209744520
61.6066,17608,21.2422,48,88,70,1830,5500,2.51532,87,8.87259,59309752237
63.1323,13008,21.2422,48,88,70,1830,5500,2.51532,87,8.87259,59409758198
57.8597,19405,21.2422,48,88,70,1830,5500,2.51532,87,8.87259,59509763862
58.9281,16608,21.2422,48,88,70,1830,5500,2.51532,87,8.87259,59609770089
59.3273,16078,21.2422,48,88,70,1830,5500,2.51532,87,8.87259,59709775402
61.9444,15325,24.2537,46,86,70,1845,5500,2.51532,89,8.95286,59809782584
62.1001,17068,24.2537,46,86,70,1845,5500,2.51532,89,8.95286,59909792586
62.84,11545,24.2537,46,86,70,1845,5500,2.51532,89,8.95286,60009799026
62.8205,12388,24.2537,46,86,70,1845,5500,2.51532,89,8.95286,60109805679
62.4754,12600,24.2537,46,86,70,1845,5500,2.51532,89,8.95286,60209812109
72.953,11730,22.1951,46,86,70,1785,5500,2.51532,89,8.95358,60309819184
59.8281,15523,22.1951,46,86,70,1785,5500,2.51532,89,8.95358,60409824209
56.869,17542,22.1951,46,86,70,1785,5500,2.51532,89,8.95358,60509832704
56.2715,16828,22.1951,46,86,70,1785,5500,2.51532,89,8.95358,60609838803
57.0133,16521,22.1951,46,86,70,1785,5500,2.51532,89,8.95358,60709846277
35.6352,28062,22.5806,46,84,70,1800,5500,2.51532,87,8.95406,60809852090
55.7417,20227,22.5806,46,84,70,1800,5500,2.51532,87,8.95406,60909858207
57.478,20619,22.5806,46,84,70,1800,5500,2.51532,87,8.95406,61009867707
58.4772,20764,22.5806,46,84,70,1800,5500,2.51532,87,8.95406,61109874485
58.1146,22298,22.5806,46,84,70,1800,5500,2.51532,87,8.95406,61209880458
45.397,22027,23.6585,46,84,70,1755,5500,2.51532,91,8.9543,61309887508
56.117,20818,23.6585,46,84,70,1755,5500,2.51532,91,8.9543,61409893979
57.8222,21094,23.6585,46,84,70,1755,5500,2.51532,91,8.9543,61509900113
57.1278,15137,23.6585,46,84,70,1755,5500,2.51532,91,8.9543,61609905405
54.9564,18944,23.6585,46,84,70,1755,5500,2.51532,91,8.9543,61709915813
60.3491,16570,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,61809924104
58.9949,19203,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,61909931578
57.3477,23120,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,62010151623
56.7389,15727,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,62110159422
54.7284,16995,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,62210166162
54.7543,16537,22.5686,47,89,70,1815,5500,2.51532,88,8.85364,62310176502
58.6809,16673,23.2558,47,89,70,1785,5500,2.51532,92,8.85388,62410249965
56.4885,22725,23.2558,47,89,70,1785,5500,2.51532,92,8.85388,62510259772
56.4721,21543,23.2558,47,89,70,1785,5500,2.51532,92,8.85388,62610265502
56.6382,21766,23.2558,47,89,70,1785,5500,2.51532,92,8.85388,62710271784
56.8719,13066,23.2558,47,89,70,1785,5500,2.51532,92,8.85388,62810279062
57.0728,13957,24.5399,47,84,70,1845,5500,2.51532,87,8.85628,62910289011
54.4476,18250,24.5399,47,84,70,1845,5500,2.51532,87,8.85628,63010295158
52.4881,26184,24.5399,47,84,70,1845,5500,2.51532,87,8.85628,63110305501
53.2702,13800,24.5399,47,84,70,1845,5500,2.51532,87,8.85628,63210312485
53.2976,14296,24.5399,47,84,70,1845,5500,2.51532,87,8.85628,63310320758
54.1391,17581,24.8157,47,84,70,1815,5500,2.51532,88,8.85628,63410328031
54.5509,17581,24.8157,47,84,70,1815,5500,2.51532,88,8.85628,63510333817
53.0943,17298,24.8157,47,84,70,1815,5500,2.51532,88,8.85628,63610343121
52.3323,14869,24.8157,47,84,70,1815,5500,2.51532,88,8.85628,63710351491
51.8484,17928,24.8157,47,84,70,1815,5500,2.51532,88,8.85628,63810358293
51.2628,24071,25.6379,47,83,70,1860,5500,2.51532,89,8.85892,63910365106
50.4284,17641,25.6379,47,83,70,1860,5500,2.51532,89,8.85892,64010370446
48.4955,28784,25.6379,47,83,70,1860,5500,2.51532,89,8.85892,64110381947
49.7185,15606,25.6379,47,83,70,1860,5500,2.51532,89,8.85892,64210388963
50.0668,14980,25.6379,47,83,70,1860,5500,2.51532,89,8.85892,64310397354
45.6466,27133,25.8663,47,83,70,1860,5500,2.51532,91,8.85975,64410403599
49.3078,18597,25.8663,47,83,70,1860,5500,2.51532,91,8.85975,64510409647
48.2497,19707,25.8663,47,83,70,1860,5500,2.51532,91,8.85975,64610415630
47.2328,24350,25.8663,47,83,70,1860,5500,2.51532,91,8.85975,64710421577
47.9021,19984,25.8663,47,83,70,1860,5500,2.51532,91,8.85975,64810427468
50.9622,19432,27.6202,46,83,70,1845,5500,2.51532,87,8.86384,64910432995
51.6844,16434,27.6202,46,83,70,1845,5500,2.51532,87,8.86384,65010440285
50.4519,15987,27.6202,46,83,70,1845,5500,2.51532,87,8.86384,65110446968
49.6241,24098,27.6202,46,83,70,1845,5500,2.51532,87,8.86384,65210469175
50.2667,15688,27.6202,46,83,70,1845,5500,2.51532,87,8.86384,65310476661
53.5716,17761,26.1391,46,87,70,1740,5500,2.51532,85,8.86384,65410482012
