os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.3723,12140,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33517576483
83.2224,12016,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33617628212
85.0196,11762,31.0231,99,74,74,1706,875,6.66445,144,4.88111,33717680241
86.3632,11579,31.0231,99,74,74,1706,875,6.66445,144,4.88111,33817730060
89.6138,11159,31.0231,99,74,74,1706,875,6.66445,144,4.88111,33917784099
85.8074,11654,31.0231,99,74,74,1706,875,6.66445,144,4.88111,34017838019
83.4167,11988,31.0231,99,74,74,1706,875,6.66445,144,4.88111,34117889688
78.3883,12757,31.5447,99,74,73,1706,875,6.66445,145,4.8811,34217943607
82.1018,12180,31.5447,99,74,73,1706,875,6.66445,145,4.8811,34318001066
84.5023,11834,31.5447,99,74,73,1706,875,6.66445,145,4.8811,34418053605
87.9198,11374,31.5447,99,74,73,1706,875,6.66445,145,4.8811,34518105604
82.7541,12084,31.5447,99,74,73,1706,875,6.66445,145,4.8811,34618155853
84.8176,11790,30.719,99,74,73,1706,875,6.66445,145,4.8811,34718209462
94.6611,10564,30.719,99,74,73,1706,875,6.66445,145,4.8811,34818262971
82.4674,12126,30.719,99,74,73,1706,875,6.66445,145,4.8811,34918314260
82.3249,12147,30.719,99,74,73,1706,875,6.66445,145,4.8811,35018364809
77.0179,12984,30.719,99,74,73,1706,875,6.66445,145,4.8811,35118419698
83.1048,12033,31.2704,99,74,73,1706,875,6.66445,144,4.8811,35218475148
80.3342,12448,31.2704,99,74,73,1706,875,6.66445,144,4.8811,35318528407
86.6852,11536,31.2704,99,74,73,1706,875,6.66445,144,4.8811,35418584156
83.8223,11930,31.2704,99,74,73,1706,875,6.66445,144,4.8811,35518637015
81.9135,12208,31.2704,99,74,73,1706,875,6.66445,144,4.8811,35618689334
81.1688,12320,31.2804,99,74,73,1706,875,6.66445,144,4.88085,35718741123
84.0124,11903,31.2804,99,74,73,1706,875,6.66445,144,4.88085,35818798232
80.6582,12398,31.2804,99,74,73,1706,875,6.66445,144,4.88085,35918852381
84.1255,11887,31.2804,99,74,73,1706,875,6.66445,144,4.88085,36018906810
90.0576,11104,31.2804,99,74,73,1706,875,6.66445,144,4.88085,36118956989
80.7233,12388,32.3577,99,74,73,1706,875,6.66445,145,4.88073,36219010408
81.4001,12285,32.3577,99,74,73,1706,875,6.66445,145,4.88073,36319062378
86.5426,11555,32.3577,99,74,73,1706,875,6.66445,145,4.88073,36419120737
97.3141,10276,32.3577,99,74,73,1706,875,6.66445,145,4.88073,36519172306
86.1475,11608,32.3577,99,74,73,1706,875,6.66445,145,4.88073,36619222875
87.1688,11472,33.6554,99,74,73,1706,875,6.66445,144,4.88109,36719275904
87.1004,11481,33.6554,99,74,73,1706,875,6.66445,144,4.88109,36819326123
85.0847,11753,33.6554,99,74,73,1706,875,6.66445,144,4.88109,36919378482
88.0204,11361,33.6554,99,74,73,1706,875,6.66445,144,4.88109,37019433891
89.6861,11150,33.6554,99,74,73,1706,875,6.66445,144,4.88109,37119484730
88.574,11290,32.9527,99,74,73,1706,875,6.66445,144,4.88109,37219537069
89.1107,11222,32.9527,99,74,73,1706,875,6.66445,144,4.88109,37319592218
90.1876,11088,32.9527,99,74,73,1706,875,6.66445,144,4.88109,37419648567
88.5348,11295,32.9527,99,74,73,1706,875,6.66445,144,4.88109,37519698807
88.2145,11336,32.9527,99,74,73,1706,875,6.66445,144,4.88109,37619752326
90.2446,11081,32.1252,99,74,73,1707,875,6.66445,143,4.88175,37719806975
90.3669,11066,32.1252,99,74,73,1707,875,6.66445,143,4.88175,37819864784
90.9339,10997,32.1252,99,74,73,1707,875,6.66445,143,4.88175,37919919063
91.3993,10941,32.1252,99,74,73,1707,875,6.66445,143,4.88175,38019975022
90.1876,11088,32.1252,99,74,73,1707,875,6.66445,143,4.88175,38120029881
90.4241,11059,33.6039,99,74,73,1707,875,6.66445,144,4.88175,38220085780
90.7441,11020,33.6039,99,74,73,1707,875,6.66445,144,4.88175,38320136629
94.9848,10528,33.6039,99,74,73,1707,875,6.66445,144,4.88175,38420190448
92.1914,10847,33.6039,99,74,73,1707,875,6.66445,144,4.88175,38520242797
91.8274,10890,33.6039,99,74,73,1707,875,6.66445,144,4.88175,38620294236
95.9969,10417,32.4503,99,74,73,1707,875,6.66445,144,4.88175,38720346026
98.9413,10107,32.4503,99,74,73,1707,875,6.66445,144,4.88175,38820398455
94.1708,10619,32.4503,99,74,73,1707,875,6.66445,144,4.88175,38920442884
95.8313,10435,32.4503,99,74,73,1707,875,6.66445,144,4.88175,39020497743
90.3587,11067,32.4503,99,74,73,1707,875,6.66445,144,4.88175,39120549502
93.3097,10717,33.8259,99,74,73,1706,875,6.66445,144,4.88163,39220603401
94.1354,10623,33.8259,99,74,73,1706,875,6.66445,144,4.88163,39320658130
85.6238,11679,33.8259,99,74,73,1706,875,6.66445,144,4.88163,39420712179
96.1908,10396,33.8259,99,74,73,1706,875,6.66445,144,4.88163,39520767138
95.7121,10448,33.8259,99,74,73,1706,875,6.66445,144,4.88163,39620821287
92.0133,10868,33.9257,99,74,73,1707,875,6.66445,143,4.88175,39720873556
95.0119,10525,33.9257,99,74,73,1707,875,6.66445,143,4.88175,39820926065
94.4912,10583,33.9257,99,74,73,1707,875,6.66445,143,4.88175,39920980525
95.4199,10480,33.9257,99,74,73,1707,875,6.66445,143,4.88175,40021035534
96.2557,10389,33.9257,99,74,73,1707,875,6.66445,143,4.88175,40121087203
95.4927,10472,33.6585,99,74,73,1707,875,6.66445,143,4.88151,40221143092
97.8952,10215,33.6585,99,74,73,1707,875,6.66445,143,4.88151,40321196581
95.1203,10513,33.6585,99,74,73,1707,875,6.66445,143,4.88151,40421251910
93.8615,10654,33.6585,99,74,73,1707,875,6.66445,143,4.88151,40521304359
96.7961,10331,33.6585,99,74,73,1707,875,6.66445,143,4.88151,40621361448
94.1974,10616,34.895,99,75,73,1707,875,6.66445,144,4.88174,40721413297
95.6023,10460,34.895,99,75,73,1707,875,6.66445,144,4.88174,40821465786
97.5324,10253,34.895,99,75,73,1707,875,6.66445,144,4.88174,40921517815
94.6342,10567,34.895,99,75,73,1707,875,6.66445,144,4.88174,41021570224
94.3931,10594,34.895,99,75,73,1707,875,6.66445,144,4.88174,41121622714
94.3485,10599,35.7843,99,75,73,1707,875,6.66445,145,4.88186,41221673943
95.1565,10509,35.7843,99,75,73,1707,875,6.66445,145,4.88186,41321725552
96.0707,10409,35.7843,99,75,73,1707,875,6.66445,145,4.88186,41421778101
102.522,9754,35.7843,99,75,73,1707,875,6.66445,145,4.88186,41521828430
94.4733,10585,35.7843,99,75,73,1707,875,6.66445,145,4.88186,41621883109
87.8117,11388,36.526,99,75,73,1707,875,6.66445,144,4.88205,41721937998
99.4332,10057,36.526,99,75,73,1707,875,6.66445,144,4.88205,41821992637
94.4555,10587,36.526,99,75,73,1707,875,6.66445,144,4.88205,41922043376
93.4579,10700,36.526,99,75,73,1707,875,6.66445,144,4.88205,42022097275
89.0313,11232,36.526,99,75,73,1707,875,6.66445,144,4.88205,42122152074
92.816,10774,36.7314,99,75,73,1707,875,6.66445,144,4.88205,42222206723
90.5551,11043,36.7314,99,75,73,1707,875,6.66445,144,4.88205,42322258523
94.6701,10563,36.7314,99,75,73,1707,875,6.66445,144,4.88205,42422308962
95.3289,10490,36.7314,99,75,73,1707,875,6.66445,144,4.88205,42522360531
92.9195,10762,36.7314,99,75,73,1707,875,6.66445,144,4.88205,42622414750
91.5919,10918,36.2438,99,75,74,1706,875,6.66445,144,4.88205,42722467719
98.6875,10133,36.2438,99,75,74,1706,875,6.66445,144,4.88205,42822521208
98.7654,10125,36.2438,99,75,74,1706,875,6.66445,144,4.88205,42922573307
95.6755,10452,36.2438,99,75,74,1706,875,6.66445,144,4.88205,43022625026
100.09,9991,36.2438,99,75,74,1706,875,6.66445,144,4.88205,43122677945
100.311,9969,36.2438,99,75,74,1706,875,6.66445,144,4.88205,43222730084
93.791,10662,37.5817,99,75,73,1707,875,6.66445,145,4.88205,43322784133
99.681,10032,37.5817,99,75,73,1707,875,6.66445,145,4.88205,43422836752
100.301,9970,37.5817,99,75,73,1707,875,6.66445,145,4.88205,43522891812
100.715,9929,37.5817,99,75,73,1707,875,6.66445,145,4.88205,43622942101
103.05,9704,37.5817,99,75,73,1707,875,6.66445,145,4.88205,43722996300
99.7705,10023,38.1493,99,75,73,1707,875,6.66445,145,4.88157,43823049459
98.2608,10177,38.1493,99,75,73,1707,875,6.66445,145,4.88157,43923101938
98.6096,10141,38.1493,99,75,73,1707,875,6.66445,145,4.88157,44023156527
97.8665,10218,38.1493,99,75,73,1707,875,6.66445,145,4.88157,44123209746
100.563,9944,38.1493,99,75,73,1707,875,6.66445,145,4.88157,44223262155
93.4667,10699,36.5574,99,75,73,1707,875,6.66445,144,4.88157,44323312934
99.4332,10057,36.5574,99,75,73,1707,875,6.66445,144,4.88157,44423365283
106.428,9396,36.5574,99,75,73,1707,875,6.66445,144,4.88157,44523418362
95.2744,10496,36.5574,99,75,73,1707,875,6.66445,144,4.88157,44623470771
100.796,9921,36.5574,99,75,73,1707,875,6.66445,144,4.88157,44723523191
92.081,10860,38.8889,99,75,73,1707,875,6.66445,144,4.88181,44823575920
100.715,9929,38.8889,99,75,73,1707,875,6.66445,144,4.88181,44923630709
95.6114,10459,38.8889,99,75,73,1707,875,6.66445,144,4.88181,45023683208
94.0911,10628,38.8889,99,75,73,1707,875,6.66445,144,4.88181,45123738577
90.2446,11081,38.8889,99,75,73,1707,875,6.66445,144,4.88181,45223793286
90.0171,11109,38.6885,99,75,73,1707,875,6.66445,144,4.88193,45323847535
88.0592,11356,38.6885,99,75,73,1707,875,6.66445,144,4.88193,45423899784
81.8867,12212,38.6885,99,75,73,1707,875,6.66445,144,4.88193,45523952313
91.7263,10902,38.6885,99,75,73,1707,875,6.66445,144,4.88193,45624002762
92.1235,10855,38.6885,99,75,73,1707,875,6.66445,144,4.88193,45724053711
96.0523,10411,36.8595,98,75,73,1706,875,6.66445,143,4.88181,45824082830
91.4244,10938,36.8595,98,75,73,1706,875,6.66445,143,4.88181,45924135600
97.2195,10286,36.8595,98,75,73,1706,875,6.66445,143,4.88181,46024174699
95.7029,10449,36.8595,98,75,73,1706,875,6.66445,143,4.88181,46124227948
95.4927,10472,36.8595,98,75,73,1706,875,6.66445,143,4.88181,46224282347
93.6505,10678,35.3821,98,75,73,1707,875,6.66445,142,4.88217,46324336256
93.4842,10697,35.3821,98,75,73,1707,875,6.66445,142,4.88217,46424389045
92.1914,10847,35.3821,98,75,73,1707,875,6.66445,142,4.88217,46524442304
87.974,11367,35.3821,98,75,73,1707,875,6.66445,142,4.88217,46624495613
90.8183,11011,35.3821,98,75,73,1707,875,6.66445,142,4.88217,46724552092
90.2201,11084,35.8553,99,75,74,1707,875,6.66445,143,4.88192,46824605671
89.3416,11193,35.8553,99,75,74,1707,875,6.66445,143,4.88192,46924659540
88.3392,11320,35.8553,99,75,74,1707,875,6.66445,143,4.88192,47024711749
91.2992,10953,35.8553,99,75,74,1707,875,6.66445,143,4.88192,47124765539
90.0171,11109,35.8553,99,75,74,1707,875,6.66445,143,4.88192,47224816688
92.2765,10837,34.2105,99,75,74,1707,875,6.66445,143,4.88205,47324870237
90.6701,11029,34.2105,99,75,74,1707,875,6.66445,143,4.88205,47424925426
89.9281,11120,34.2105,99,75,74,1707,875,6.66445,143,4.88205,47524979895
90.2527,11080,34.2105,99,75,74,1707,875,6.66445,143,4.88205,47625036524
89.5897,11162,34.2105,99,75,74,1707,875,6.66445,143,4.88205,47725090793
88.6446,11281,34.5395,99,75,74,1707,875,6.66445,143,4.88192,47825141842
88.6053,11286,34.5395,99,75,74,1707,875,6.66445,143,4.88192,47925192351
88.1757,11341,34.5395,99,75,74,1707,875,6.66445,143,4.88192,48025246330
87.0625,11486,34.5395,99,75,74,1707,875,6.66445,143,4.88192,48125299859
87.6962,11403,34.5395,99,75,74,1707,875,6.66445,143,4.88192,48225354488
90.1876,11088,32.4675,99,75,74,1707,875,6.66445,144,4.88192,48325407968
89.8715,11127,32.4675,99,75,74,1707,875,6.66445,144,4.88192,48425428817
87.8503,11383,32.4675,99,75,74,1707,875,6.66445,144,4.88192,48525479496
87.4432,11436,32.4675,99,75,74,1707,875,6.66445,144,4.88192,48625534555
88.1523,11344,32.4675,99,75,74,1707,875,6.66445,144,4.88192,48725586884
87.1156,11479,32.5243,99,75,74,1707,875,6.66445,145,4.88204,48825638723
87.0095,11493,32.5243,99,75,74,1707,875,6.66445,145,4.88204,48925690602
86.3558,11580,32.5243,99,75,74,1707,875,6.66445,145,4.88204,49025743821
86.2664,11592,32.5243,99,75,74,1707,875,6.66445,145,4.88204,49125795730
88.9126,11247,32.5243,99,75,74,1707,875,6.66445,145,4.88204,49225848689
87.9121,11375,30.6452,99,75,74,1707,875,6.66445,145,4.88204,49325903258
86.6551,11540,30.6452,99,75,74,1707,875,6.66445,145,4.88204,49425954667
91.7347,10901,30.6452,99,75,74,1707,875,6.66445,145,4.88204,49526006247
87.6732,11406,30.6452,99,75,74,1707,875,6.66445,145,4.88204,49626027056
89.0551,11229,30.6452,99,75,74,1707,875,6.66445,145,4.88204,49726030455
87.4967,11429,29.582,99,75,74,1707,875,6.66445,145,4.88204,49826082994
84.4238,11845,29.582,99,75,74,1707,875,6.66445,145,4.88204,49926134573
87.0322,11490,29.582,99,75,74,1707,875,6.66445,145,4.88204,50026187152
85.3315,11719,29.582,99,75,74,1707,875,6.66445,145,4.88204,50126239181
84.9041,11778,29.582,99,75,74,1707,875,6.66445,145,4.88204,50226291520
85.1934,11738,27.8768,99,75,74,1707,875,6.66445,145,4.88204,50326344519
87.3668,11446,27.8768,99,75,74,1707,875,6.66445,145,4.88204,50426396598
87.184,11470,27.8768,99,75,74,1707,875,6.66445,145,4.88204,50526450317
84.9762,11768,27.8768,99,75,74,1707,875,6.66445,145,4.88204,50626502116
86.0659,11619,27.8768,99,75,74,1707,875,6.66445,145,4.88204,50726554046
86.2962,11588,28.4314,99,75,74,1707,875,6.66445,146,4.88216,50826606915
76.4117,13087,28.4314,99,75,74,1707,875,6.66445,146,4.88216,50926659044
98.5319,10149,28.4314,99,75,74,1707,875,6.66445,146,4.88216,51026710673
84.8824,11781,28.4314,99,75,74,1707,875,6.66445,146,4.88216,51126762652
86.423,11571,28.4314,99,75,74,1707,875,6.66445,146,4.88216,51226814531
87.0246,11491,26.634,99,75,74,1707,875,6.66445,146,4.88216,51326865970
86.2515,11594,26.634,99,75,74,1707,875,6.66445,146,4.88216,51426917379
75.6773,13214,26.634,99,75,74,1707,875,6.66445,146,4.88216,51526969618
100.371,9963,26.634,99,75,74,1707,875,6.66445,146,4.88216,51627020377
96.8805,10322,26.634,99,75,74,1707,875,6.66445,146,4.88216,51727072966
75.0694,13321,27.8768,99,75,74,1707,875,6.66445,146,4.88214,51827124765
75.2785,13284,27.8768,99,75,74,1707,875,6.66445,146,4.88214,51927178415
98.3768,10165,27.8768,99,75,74,1707,875,6.66445,146,4.88214,52027231714
99.681,10032,27.8768,99,75,74,1707,875,6.66445,146,4.88214,52127283793
98.8631,10115,27.8768,99,75,74,1707,875,6.66445,146,4.88214,52227337752
76.5638,13061,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52327389651
99.7108,10029,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52427441060
86.5801,11550,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52527492489
89.2937,11199,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52627544168
79.6495,12555,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52727594707
90.0495,11105,27.1405,99,75,74,1707,875,6.66445,146,4.88214,52827644896
87.9198,11374,26.7857,99,75,74,1707,875,6.66445,145,4.88214,52927697815
102.124,9792,26.7857,99,75,74,1707,875,6.66445,145,4.88214,53027750954
101.978,9806,26.7857,99,75,74,1707,875,6.66445,145,4.88214,53127803584
81.011,12344,26.7857,99,75,74,1707,875,6.66445,145,4.88214,53227856403
81.2678,12305,26.7857,99,75,74,1707,875,6.66445,145,4.88214,53327887222
102.365,9769,27.541,99,75,74,1707,875,6.66445,145,4.88214,53427939171
81.2084,12314,27.541,99,75,74,1707,875,6.66445,145,4.88214,53527993880
92.43,10819,27.541,99,75,74,1707,875,6.66445,145,4.88214,53628046129
90.5797,11040,27.541,99,75,74,1707,875,6.66445,145,4.88214,53728098918
91.8105,10892,27.541,99,75,74,1707,875,6.66445,145,4.88214,53828152607
90.9835,10991,28.135,99,75,74,1707,875,6.66445,145,4.88238,53928206256
92.6441,10794,28.135,99,75,74,1707,875,6.66445,145,4.88238,54028258565
93.3184,10716,28.135,99,75,74,1707,875,6.66445,145,4.88238,54128310664
95.2018,10504,28.135,99,75,74,1707,875,6.66445,145,4.88238,54228363023
95.9417,10423,28.135,99,75,74,1707,875,6.66445,145,4.88238,54328415663
96.0246,10414,27.9146,99,75,74,1707,875,6.66445,144,4.88285,54428466162
93.6505,10678,27.9146,99,75,74,1707,875,6.66445,144,4.88285,54528517591
92.8764,10767,27.9146,99,75,74,1707,875,6.66445,144,4.88285,54628570240
106.621,9379,27.9146,99,75,74,1707,875,6.66445,144,4.88285,54728622909
94.7149,10558,27.9146,99,75,74,1707,875,6.66445,144,4.88285,54828630368
91.6338,10913,28.2958,99,75,74,1707,875,6.66445,145,4.88298,54928685517
93.9673,10642,28.2958,99,75,74,1707,875,6.66445,145,4.88298,55028737056
91.8695,10885,28.2958,99,75,74,1707,875,6.66445,145,4.88298,55128790845
94.0557,10632,28.2958,99,75,74,1707,875,6.66445,145,4.88298,55228844254
90.4568,11055,28.2958,99,75,74,1707,875,6.66445,145,4.88298,55328896383
85.2878,11725,28.4314,99,75,74,1707,875,6.66445,144,4.88298,55428950102
97.704,10235,28.4314,99,75,74,1707,875,6.66445,144,4.88298,55529005272
93.7119,10671,28.4314,99,75,74,1707,875,6.66445,144,4.88298,55629058371
94.9487,10532,28.4314,99,75,74,1707,875,6.66445,144,4.88298,55729113820
96.3206,10382,28.4314,99,75,74,1707,875,6.66445,144,4.88298,55829140059
95.3198,10491,27.1987,98,75,74,1707,875,6.66445,144,4.88273,55929195268
94.9668,10530,27.1987,98,75,74,1707,875,6.66445,144,4.88273,56029247657
99.7506,10025,27.1987,98,75,74,1707,875,6.66445,144,4.88273,56129301666
95.0119,10525,27.1987,98,75,74,1707,875,6.66445,144,4.88273,56229338685
93.7295,10669,27.1987,98,75,74,1707,875,6.66445,144,4.88273,56329393724
96.6931,10342,28.5024,99,75,74,1708,875,6.66445,144,4.88285,56429445983
96.2279,10392,28.5024,99,75,74,1708,875,6.66445,144,4.88285,56529498262
96.7118,10340,28.5024,99,75,74,1708,875,6.66445,144,4.88285,56629550871
95.7396,10445,28.5024,99,75,74,1708,875,6.66445,144,4.88285,56729603031
96.4692,10366,28.5024,99,75,74,1708,875,6.66445,144,4.88285,56829654260
95.4927,10472,28.5714,99,75,74,1707,875,6.66445,145,4.88285,56929707949
95.1294,10512,28.5714,99,75,74,1707,875,6.66445,145,4.88285,57029742258
101.833,9820,28.5714,99,75,74,1707,875,6.66445,145,4.88285,57129793497
95.3016,10493,28.5714,99,75,74,1707,875,6.66445,145,4.88285,57229848466
98.1547,10188,28.5714,99,75,74,1707,875,6.66445,145,4.88285,57329901035
95.6389,10456,28.4091,99,75,74,1708,875,6.66445,143,4.88285,57429952794
100.04,9996,28.4091,99,75,74,1708,875,6.66445,143,4.88285,57530005473
95.7763,10441,28.4091,99,75,74,1708,875,6.66445,143,4.88285,57630057162
100.412,9959,28.4091,99,75,74,1708,875,6.66445,143,4.88285,57730110441
97.4849,10258,28.4091,99,75,74,1708,875,6.66445,143,4.88285,57830164670
92.773,10779,28.9644,99,75,74,1707,875,6.66445,144,4.88309,57930216960
97.4849,10258,28.9644,99,75,74,1707,875,6.66445,144,4.88309,58030269669
98.0488,10199,28.9644,99,75,74,1707,875,6.66445,144,4.88309,58130327288
96.5158,10361,28.9644,99,75,74,1707,875,6.66445,144,4.88309,58230379487
95.5019,10471,28.9644,99,75,74,1707,875,6.66445,144,4.88309,58330432296
98.9511,10106,27.8689,99,75,74,1708,875,6.66445,144,4.88309,58430484935
94.509,10581,27.8689,99,75,74,1708,875,6.66445,144,4.88309,58530539364
94.7149,10558,27.8689,99,75,74,1708,875,6.66445,144,4.88309,58630590743
98.1836,10185,27.8689,99,75,74,1708,875,6.66445,144,4.88309,58730642482
92.9454,10759,27.8689,99,75,74,1708,875,6.66445,144,4.88309,58830695661
98.8533,10116,27.9146,99,75,74,1707,875,6.66445,143,4.88309,58930749760
95.7763,10441,27.9146,99,75,74,1707,875,6.66445,143,4.88309,59030801449
96.3948,10374,27.9146,99,75,74,1707,875,6.66445,143,4.88309,59130854729
98.6972,10132,27.9146,99,75,74,1707,875,6.66445,143,4.88309,59230907338
98.6291,10139,27.9146,99,75,74,1707,875,6.66445,143,4.88309,59330959957
98.3961,10163,28.0788,99,75,74,1707,875,6.66445,143,4.88309,59431011416
97.9432,10210,28.0788,99,75,74,1707,875,6.66445,143,4.88309,59531062845
97.6849,10237,28.0788,99,75,74,1707,875,6.66445,143,4.88309,59631114364
98.824,10119,28.0788,99,75,74,1707,875,6.66445,143,4.88309,59731166663
97.4944,10257,28.0788,99,75,74,1707,875,6.66445,143,4.88309,59831219162
87.8426,11384,30.5112,99,74,75,1707,875,6.66445,143,4.88309,59931271051
87.108,11480,30.5112,99,74,75,1707,875,6.66445,143,4.88309,60031321340
96.6277,10349,30.5112,99,74,75,1707,875,6.66445,143,4.88309,60131373429
104.264,9591,30.5112,99,74,75,1707,875,6.66445,143,4.88309,60231426568
59.6623,16761,30.5112,99,74,75,1707,875,6.66445,143,4.88309,60331479198
173.581,5761,26.5924,99,74,69,1707,875,6.66445,144,4.88438,60431531727
69.1706,14457,26.5924,99,74,69,1707,875,6.66445,144,4.88438,60531584006
58.3533,17137,26.5924,99,74,69,1707,875,6.66445,144,4.88438,60631604765
60.3282,16576,26.5924,99,74,69,1707,875,6.66445,144,4.88438,60731657324
61.6181,16229,26.5924,99,74,69,1707,875,6.66445,144,4.88438,60831707723
60.8458,16435,24.2718,74,74,66,1294,875,6.66445,117,4.88032,60931761262
