os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.814,5142,14.6433,21,54,67,1359,1750,1.59256,71,5.20654,33220426647
200.85,4474,14.6433,21,54,67,1359,1750,1.59256,71,5.20654,33320484145
200.446,5538,14.6433,21,54,67,1359,1750,1.59256,71,5.20654,33420550801
204.862,4853,14.6433,21,54,67,1359,1750,1.59256,71,5.20654,33520591377
192.675,7748,14.6433,21,54,67,1359,1750,1.59256,71,5.20654,33620653064
174.487,5858,14.6732,38,54,66,1360,1750,1.59256,68,5.20666,33720716082
183.975,4850,14.6732,38,54,66,1360,1750,1.59256,68,5.20666,33820779943
186.164,3931,14.6732,38,54,66,1360,1750,1.59256,68,5.20666,33920836449
197.771,4070,14.6732,38,54,66,1360,1750,1.59256,68,5.20666,34020893236
202.465,4338,14.6732,38,54,66,1360,1750,1.59256,68,5.20666,34120952368
239.122,4175,15.6912,31,54,67,1360,1750,1.59256,74,5.20641,34221011729
220.892,4211,15.6912,31,54,67,1360,1750,1.59256,74,5.20641,34321068787
230.463,4280,15.6912,31,54,67,1360,1750,1.59256,74,5.20641,34421126155
211.279,5489,15.6912,31,54,67,1360,1750,1.59256,74,5.20641,34521191378
200.403,7820,15.6912,31,54,67,1360,1750,1.59256,74,5.20641,34621249968
188.92,5293,15.5172,35,54,66,1360,1750,1.59256,70,5.2069,34721309961
243.936,3596,15.5172,35,54,66,1360,1750,1.59256,70,5.2069,34821368903
215.631,6696,15.5172,35,54,66,1360,1750,1.59256,70,5.2069,34921426561
214.609,4970,15.5172,35,54,66,1360,1750,1.59256,70,5.2069,35021486274
206.267,4943,15.5172,35,54,66,1360,1750,1.59256,70,5.2069,35121544043
200.591,5972,14.625,38,54,66,1360,1750,1.61732,71,5.20687,35221600529
209.895,5314,14.625,38,54,66,1360,1750,1.61732,71,5.20687,35321658408
215.705,4469,14.625,38,54,66,1360,1750,1.61732,71,5.20687,35421718111
203.249,6074,14.625,38,54,66,1360,1750,1.61732,71,5.20687,35521776160
197.681,5623,14.625,38,54,66,1360,1750,1.61732,71,5.20687,35621832847
191.849,5806,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,35721888943
176.234,6798,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,35821946862
171.706,6315,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,35922003128
167.287,7638,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,36022059033
151.292,11292,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,36122115410
146.178,6037,14.1968,36,54,66,1360,1750,1.61732,66,5.20687,36222171335
106.719,5757,14.7643,38,54,66,1359,1750,1.62254,65,5.20675,36322228403
129.745,6777,14.7643,38,54,66,1359,1750,1.62254,65,5.20675,36422285590
132.471,7381,14.7643,38,54,66,1359,1750,1.62254,65,5.20675,36522345443
128.801,10843,14.7643,38,54,66,1359,1750,1.62254,65,5.20675,36622401940
127.466,7460,14.7643,38,54,66,1359,1750,1.62254,65,5.20675,36722457715
124.81,8011,15.1741,23,54,66,1351,1750,1.64569,63,5.21053,36822516125
121.695,8549,15.1741,23,54,66,1351,1750,1.64569,63,5.21053,36922586598
123.465,7425,15.1741,23,54,66,1351,1750,1.64569,63,5.21053,37022651480
125.16,7549,15.1741,23,54,66,1351,1750,1.64569,63,5.21053,37122713106
124.214,9033,15.1741,23,54,66,1351,1750,1.64569,63,5.21053,37222772307
122.277,8714,15.3086,25,54,66,1358,1750,1.62515,64,5.20882,37322828163
123.23,7534,15.3086,25,54,66,1358,1750,1.62515,64,5.20882,37422887665
124.662,6767,15.3086,25,54,66,1358,1750,1.62515,64,5.20882,37522945614
126.347,6898,15.3086,25,54,66,1358,1750,1.62515,64,5.20882,37623002682
125.688,8144,15.3086,25,54,66,1358,1750,1.62515,64,5.20882,37723061252
120.368,8476,14.3036,26,55,66,1358,1750,1.62515,65,5.20858,37823119261
116.778,8861,14.3036,26,55,66,1358,1750,1.62515,65,5.20858,37923176229
121.525,6233,14.3036,26,55,66,1358,1750,1.62515,65,5.20858,38023239428
119.986,10494,14.3036,26,55,66,1358,1750,1.62515,65,5.20858,38123298770
111.273,12305,14.3036,26,55,66,1358,1750,1.62515,65,5.20858,38223355256
139.579,7811,13.8404,45,55,66,1343,1750,1.6664,62,5.2087,38323409869
145.046,6758,13.8404,45,55,66,1343,1750,1.6664,62,5.2087,38423468029
132.986,9231,13.8404,45,55,66,1343,1750,1.6664,62,5.2087,38523529885
126.015,9140,13.8404,45,55,66,1343,1750,1.6664,62,5.2087,38623596781
120.614,9654,13.8404,45,55,66,1343,1750,1.6664,62,5.2087,38723657486
89.9799,10001,14.1791,30,55,66,1308,1750,1.66787,58,5.2087,38823714122
94.3426,9018,14.1791,30,55,66,1308,1750,1.66787,58,5.2087,38923771180
95.6519,10463,14.1791,30,55,66,1308,1750,1.66787,58,5.2087,39023831884
95.8148,10988,14.1791,30,55,66,1308,1750,1.66787,58,5.2087,39123894432
98.0361,8809,14.1791,30,55,66,1308,1750,1.66787,58,5.2087,39223951149
108.789,7446,15.2147,18,55,66,1342,1750,1.63559,63,5.20894,39324008748
124.019,7298,15.2147,18,55,66,1342,1750,1.63559,63,5.20894,39424066005
123.592,8397,15.2147,18,55,66,1342,1750,1.63559,63,5.20894,39524122101
119.778,10085,15.2147,18,55,66,1342,1750,1.63559,63,5.20894,39624180772
115.905,9400,15.2147,18,55,66,1342,1750,1.63559,63,5.20894,39724241516
118.873,9877,14.4279,23,55,66,1324,1750,1.6369,60,5.20869,39824300227
111.764,10183,14.4279,23,55,66,1324,1750,1.6369,60,5.20869,39924359188
116.993,8226,14.4279,23,55,66,1324,1750,1.6369,60,5.20869,40024422096
118.637,7667,14.4279,23,55,66,1324,1750,1.6369,60,5.20869,40124489133
118.833,9004,14.4279,23,55,66,1324,1750,1.6369,60,5.20869,40224557221
110.734,7886,14.1451,15,55,66,1291,1750,1.6369,59,5.20672,40324594121
115.295,7386,14.1451,15,55,66,1291,1750,1.6369,59,5.20672,40424659574
121.148,7950,14.1451,15,55,66,1291,1750,1.6369,59,5.20672,40524729796
120.618,8958,14.1451,15,55,66,1291,1750,1.6369,59,5.20672,40624794268
118.805,6557,14.1451,15,55,66,1291,1750,1.6369,59,5.20672,40724855633
141.213,7200,13.9851,18,55,66,1343,1750,1.6369,64,5.20696,40824919784
142.777,6339,13.9851,18,55,66,1343,1750,1.6369,64,5.20696,40924982162
145.762,8012,13.9851,18,55,66,1343,1750,1.6369,64,5.20696,41025049919
143.199,7883,13.9851,18,55,66,1343,1750,1.6369,64,5.20696,41125111215
140.168,6909,13.9851,18,55,66,1343,1750,1.6369,64,5.20696,41225173312
134.47,8747,14.6584,21,55,66,1360,1750,1.6369,65,5.20685,41325230369
140.198,7759,14.6584,21,55,66,1360,1750,1.6369,65,5.20685,41425292196
139.35,7051,14.6584,21,55,66,1360,1750,1.6369,65,5.20685,41525347370
122.107,6680,14.6584,21,55,66,1360,1750,1.6369,65,5.20685,41625404447
125.953,8304,14.6584,21,55,66,1360,1750,1.6369,65,5.20685,41725461796
138.518,7250,14.0722,28,55,66,1360,1750,1.6369,66,5.20673,41825520376
134.503,10365,14.0722,28,55,66,1360,1750,1.6369,66,5.20673,41925580910
132.783,8252,14.0722,28,55,66,1360,1750,1.6369,66,5.20673,42025640302
133.837,7955,14.0722,28,55,66,1360,1750,1.6369,66,5.20673,42125698391
129.871,7361,14.0722,28,55,66,1360,1750,1.6369,66,5.20673,42225755108
145.931,6605,14.0915,23,54,66,1360,1750,1.64455,68,5.20673,42325810913
146.678,6845,14.0915,23,54,66,1360,1750,1.64455,68,5.20673,42425867059
145.018,7216,14.0915,23,54,66,1360,1750,1.64455,68,5.20673,42525923646
141.934,7463,14.0915,23,54,66,1360,1750,1.64455,68,5.20673,42625985813
140.605,6262,14.0915,23,54,66,1360,1750,1.64455,68,5.20673,42726049603
112.171,8664,15,28,54,66,1360,1750,1.64455,71,5.20661,42826114926
113.548,8248,15,28,54,66,1360,1750,1.64455,71,5.20661,42926175180
121.508,7413,15,28,54,66,1360,1750,1.64455,71,5.20661,43026232758
125.112,8438,15,28,54,66,1360,1750,1.64455,71,5.20661,43126290247
124.995,6995,15,28,54,66,1360,1750,1.64455,71,5.20661,43226346934
137.579,7173,15.8949,25,55,67,1360,1750,1.6408,72,5.20673,43326405534
137.884,6816,15.8949,25,55,67,1360,1750,1.6408,72,5.20673,43426462471
139.07,6603,15.8949,25,55,67,1360,1750,1.6408,72,5.20673,43526524158
138.997,6806,15.8949,25,55,67,1360,1750,1.6408,72,5.20673,43626583680
137.536,6685,15.8949,25,55,67,1360,1750,1.6408,72,5.20673,43726643162
118.356,7689,16.5637,55,55,67,1360,1750,1.6408,72,5.20477,43826701382
118.628,8633,16.5637,55,55,67,1360,1750,1.6408,72,5.20477,43926757678
121.464,6504,16.5637,55,55,67,1360,1750,1.6408,72,5.20477,44026815487
124.377,7138,16.5637,55,55,67,1360,1750,1.6408,72,5.20477,44126871813
127.169,7097,16.5637,55,55,67,1360,1750,1.6408,72,5.20477,44226929411
110.263,9117,15.8477,38,55,66,1360,1750,1.6408,69,5.20477,44326984615
118.094,6991,15.8477,38,55,66,1360,1750,1.6408,69,5.20477,44427039779
126.24,6825,15.8477,38,55,66,1360,1750,1.6408,69,5.20477,44527095264
125.601,10692,15.8477,38,55,66,1360,1750,1.6408,69,5.20477,44627153434
122.69,7900,15.8477,38,55,66,1360,1750,1.6408,69,5.20477,44727211233
120.651,8843,15.4412,33,55,66,1360,1750,1.64471,68,5.20477,44827268180
128.652,7565,15.4412,33,55,66,1360,1750,1.64471,68,5.20477,44927323865
128.804,8177,15.4412,33,55,66,1360,1750,1.64471,68,5.20477,45027379049
124.201,8498,15.4412,33,55,66,1360,1750,1.64471,68,5.20477,45127434924
123.258,8881,15.4412,33,55,66,1360,1750,1.64471,68,5.20477,45227490920
123.261,8304,15.5364,30,54,66,1360,1750,1.64471,70,5.20476,45327546995
117.138,9207,15.5364,30,54,66,1360,1750,1.64471,70,5.20476,45427603552
111.431,8766,15.5364,30,54,66,1360,1750,1.64471,70,5.20476,45527659908
103.96,10482,15.5364,30,54,66,1360,1750,1.64471,70,5.20476,45627718980
101.417,11027,15.5364,30,54,66,1360,1750,1.64471,70,5.20476,45727775526
90.5018,11049,15.2727,16,54,66,1360,1750,1.6434,67,5.20644,45827835289
110.567,6999,15.2727,16,54,66,1360,1750,1.6434,67,5.20644,45927892667
124.231,6256,15.2727,16,54,66,1360,1750,1.6434,67,5.20644,46027948763
130.3,6952,15.2727,16,54,66,1360,1750,1.6434,67,5.20644,46128005119
134.299,5706,15.2727,16,54,66,1360,1750,1.6434,67,5.20644,46228063299
165.983,5552,15.0124,28,54,66,1360,1750,1.63819,71,5.20656,46328118523
145.383,7221,15.0124,28,54,66,1360,1750,1.63819,71,5.20656,46428173336
141.167,7112,15.0124,28,54,66,1360,1750,1.63819,71,5.20656,46528229031
139.042,8891,15.0124,28,54,66,1360,1750,1.63819,71,5.20656,46628284696
133.747,9271,15.0124,28,54,66,1360,1750,1.63819,71,5.20656,46728340611
88.6104,11285,13.5468,26,54,66,1360,1750,1.63819,65,5.20668,46828397459
97.1478,9421,13.5468,26,54,66,1360,1750,1.63819,65,5.20668,46928454636
96.4702,11368,13.5468,26,54,66,1360,1750,1.63819,65,5.20668,47028517204
94.5538,11952,13.5468,26,54,66,1360,1750,1.63819,65,5.20668,47128581235
94.3756,11125,13.5468,26,54,66,1360,1750,1.63819,65,5.20668,47228650074
94.7385,9130,13.9679,30,55,66,1345,1750,1.63819,61,5.20668,47328715898
98.5613,11678,13.9679,30,55,66,1345,1750,1.63819,61,5.20668,47428779418
96.4969,11759,13.9679,30,55,66,1345,1750,1.63819,61,5.20668,47528840784
97.5472,12070,13.9679,30,55,66,1345,1750,1.63819,61,5.20668,47628902440
104.457,7360,13.9679,30,55,66,1345,1750,1.63819,61,5.20668,47728968975
108.717,12455,14.6732,26,55,66,1357,1750,1.63819,66,5.20668,47829031904
126.646,7440,14.6732,26,55,66,1357,1750,1.63819,66,5.20668,47929095944
123.604,8941,14.6732,26,55,66,1357,1750,1.63819,66,5.20668,48029157781
122.023,8625,14.6732,26,55,66,1357,1750,1.63819,66,5.20668,48129219537
122.683,8613,14.6732,26,55,66,1357,1750,1.63819,66,5.20668,48229285822
121.764,7089,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48329347939
133.027,9773,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48429404436
131.33,7579,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48529461513
130.742,8943,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48629520054
129.563,8227,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48729580578
127.753,7091,14.1236,30,55,66,1360,1750,1.63819,70,5.20668,48829637425
131.911,7151,14.6552,35,55,67,1360,1750,1.63819,66,5.20436,48929695935
129.449,11944,14.6552,35,55,67,1360,1750,1.63819,66,5.20436,49029756750
131.092,8345,14.6552,35,55,67,1360,1750,1.63819,66,5.20436,49129819107
134.352,6895,14.6552,35,55,67,1360,1750,1.63819,66,5.20436,49229880653
134.247,8940,14.6552,35,55,67,1360,1750,1.63819,66,5.20436,49329943772
137.876,7909,15.2605,31,55,67,1360,1750,1.6395,71,5.2048,49430010668
136.546,7491,15.2605,31,55,67,1360,1750,1.6395,71,5.2048,49530074979
135.808,7120,15.2605,31,55,67,1360,1750,1.6395,71,5.2048,49630135243
133.947,9166,15.2605,31,55,67,1360,1750,1.6395,71,5.2048,49730195947
134.143,9130,15.2605,31,55,67,1360,1750,1.6395,71,5.2048,49830258284
128.997,8260,17.1393,28,55,66,1360,1750,1.6395,68,5.20504,49930317045
119.67,8581,17.1393,28,55,66,1360,1750,1.6395,68,5.20504,50030391666
120.281,7013,17.1393,28,55,66,1360,1750,1.6395,68,5.20504,50130456859
119.011,10396,17.1393,28,55,66,1360,1750,1.6395,68,5.20504,50230517463
118.594,8380,17.1393,28,55,66,1360,1750,1.6395,68,5.20504,50330585561
134.307,7897,14.9199,23,55,67,1360,1750,1.64862,69,5.20576,50430656474
133.18,6917,14.9199,23,55,67,1360,1750,1.64862,69,5.20576,50530720285
133.963,7482,14.9199,23,55,67,1360,1750,1.64862,69,5.20576,50630789064
134.078,7056,14.9199,23,55,67,1360,1750,1.64862,69,5.20576,50730853766
134.588,6840,14.9199,23,55,67,1360,1750,1.64862,69,5.20576,50830914511
135.074,7319,15.1478,31,55,66,1360,1750,1.64471,70,5.2038,50930972169
132.793,6929,15.1478,31,55,66,1360,1750,1.64471,70,5.2038,51031033344
124.08,10385,15.1478,31,55,66,1360,1750,1.64471,70,5.2038,51131093197
105.295,14925,15.1478,31,55,66,1360,1750,1.64471,70,5.2038,51231151918
101.627,9947,15.1478,31,55,66,1360,1750,1.64471,70,5.2038,51331213284
97.6032,10946,15.602,30,55,66,1360,1750,1.68077,67,5.20747,51431271393
94.4071,10354,15.602,30,55,66,1360,1750,1.68077,67,5.20747,51531328761
93.6799,10181,15.602,30,55,66,1360,1750,1.68077,67,5.20747,51631386630
91.2804,12638,15.602,30,55,66,1360,1750,1.68077,67,5.20747,51731453276
92.3333,10474,15.602,30,55,66,1360,1750,1.68077,67,5.20747,51831511876
101.496,9949,14.4266,16,54,66,1360,1750,1.68223,68,5.20552,51931570617
102.177,10577,14.4266,16,54,66,1360,1750,1.68223,68,5.20552,52031636251
95.4583,12466,14.4266,16,54,66,1360,1750,1.68223,68,5.20552,52131697606
95.198,10244,14.4266,16,54,66,1360,1750,1.68223,68,5.20552,52231763300
95.6292,9816,14.4266,16,54,66,1360,1750,1.68223,68,5.20552,52331835666
96.1088,10360,14.7095,28,54,66,1360,1750,1.64994,67,5.20404,52431896551
96.1501,10293,14.7095,28,54,66,1360,1750,1.64994,67,5.20404,52531962114
99.1281,9777,14.7095,28,54,66,1360,1750,1.64994,67,5.20404,52632024772
100.824,8673,14.7095,28,54,66,1360,1750,1.64994,67,5.20404,52732083403
102.507,9724,14.7095,28,54,66,1360,1750,1.64994,67,5.20404,52832151120
99.2042,9006,15.1106,31,54,66,1360,1750,1.64994,68,5.20196,52932208439
100.083,9297,15.1106,31,54,66,1360,1750,1.64994,68,5.20196,53032263943
102.46,10723,15.1106,31,54,66,1360,1750,1.64994,68,5.20196,53132325449
100.606,13022,15.1106,31,54,66,1360,1750,1.64994,68,5.20196,53232388257
102.651,8835,15.1106,31,54,66,1360,1750,1.64994,68,5.20196,53332445976
109.337,8355,15.602,38,54,66,1360,1750,1.64994,67,5.20219,53432509416
93.666,12659,15.602,38,54,66,1360,1750,1.64994,67,5.20219,53532572134
97.0778,9157,15.602,38,54,66,1360,1750,1.64994,67,5.20219,53632607952
100.211,8497,15.602,38,54,66,1360,1750,1.64994,67,5.20219,53732669017
103,8282,15.602,38,54,66,1360,1750,1.64994,67,5.20219,53832727377
108.522,10846,14.1451,31,54,67,1360,1750,1.66428,66,5.20243,53932813970
113.593,8318,14.1451,31,54,67,1360,1750,1.66428,66,5.20243,54032873562
112.723,11990,14.1451,31,54,67,1360,1750,1.66428,66,5.20243,54132933906
111.432,9506,14.1451,31,54,67,1360,1750,1.66428,66,5.20243,54232985633
107.906,9416,14.1451,31,54,67,1360,1750,1.66428,66,5.20243,54333051056
101.86,11110,13.3416,23,54,66,1360,1750,1.66168,66,5.2028,54433114937
108.2,10291,13.3416,23,54,66,1360,1750,1.66168,66,5.2028,54533174789
104.501,11116,13.3416,23,54,66,1360,1750,1.66168,66,5.2028,54633245643
105.696,8019,13.3416,23,54,66,1360,1750,1.66168,66,5.2028,54733307169
111.857,6394,13.3416,23,54,66,1360,1750,1.66168,66,5.2028,54833368514
134.005,7778,13.625,30,54,67,1358,1750,1.66168,67,5.2028,54933437805
133.463,8520,13.625,30,54,67,1358,1750,1.66168,67,5.2028,55033496325
129.408,11813,13.625,30,54,67,1358,1750,1.66168,67,5.2028,55133554775
126.459,8066,13.625,30,54,67,1358,1750,1.66168,67,5.2028,55233622302
128.644,9761,13.625,30,54,67,1358,1750,1.66168,67,5.2028,55333680863
135.382,6870,15.4895,18,54,67,1360,1750,1.66168,69,5.2028,55433742579
127.411,9805,15.4895,18,54,67,1360,1750,1.66168,69,5.2028,55533800689
107.912,12317,15.4895,18,54,67,1360,1750,1.66168,69,5.2028,55633860071
105.127,8638,15.4895,18,54,67,1360,1750,1.66168,69,5.2028,55733918200
101.205,10054,15.4895,18,54,67,1360,1750,1.66168,69,5.2028,55833976971
98.589,10052,15.3659,23,54,66,1358,1750,1.66168,65,5.2028,55934033898
90.876,11141,15.3659,23,54,66,1358,1750,1.66168,65,5.2028,56034089553
94.0419,9428,15.3659,23,54,66,1358,1750,1.66168,65,5.2028,56134146581
95.7495,11615,15.3659,23,54,66,1358,1750,1.66168,65,5.2028,56234208397
96.4705,8833,15.3659,23,54,66,1358,1750,1.66168,65,5.2028,56334269652
101.765,12244,14.5885,23,54,66,1360,1750,1.655,65,5.2028,56434327652
106.999,9682,14.5885,23,54,66,1360,1750,1.655,65,5.2028,56534384439
102.276,11882,14.5885,23,54,66,1360,1750,1.655,65,5.2028,56634441667
95.1152,11820,14.5885,23,54,66,1360,1750,1.655,65,5.2028,56734497802
89.0352,11983,14.5885,23,54,66,1360,1750,1.655,65,5.2028,56834554970
86.6838,12564,15.5257,26,54,66,1360,1750,1.65646,62,5.2028,56934617388
84.2129,12066,15.5257,26,54,66,1360,1750,1.65646,62,5.2028,57034680336
79.7964,12952,15.5257,26,54,66,1360,1750,1.65646,62,5.2028,57134744497
78.6682,14321,15.5257,26,54,66,1360,1750,1.65646,62,5.2028,57234806254
78.0563,14050,15.5257,26,54,66,1360,1750,1.65646,62,5.2028,57334866357
82.8172,12074,15.2416,28,55,66,1360,1750,1.65646,62,5.2028,57434923605
81.7223,12818,15.2416,28,55,66,1360,1750,1.65646,62,5.2028,57534983157
82.2412,11681,15.2416,28,55,66,1360,1750,1.65646,62,5.2028,57635047067
82.7417,11997,15.2416,28,55,66,1360,1750,1.65646,62,5.2028,57735107060
81.8577,12480,15.2416,28,55,66,1360,1750,1.65646,62,5.2028,57835164298
84.6744,11809,13.75,21,55,66,1359,1750,1.65646,63,5.20292,57935222248
77.841,13376,13.75,21,55,66,1359,1750,1.65646,63,5.20292,58035285116
80.3424,11554,13.75,21,55,66,1359,1750,1.65646,63,5.20292,58135344788
84.9425,9732,13.75,21,55,66,1359,1750,1.65646,63,5.20292,58235404551
89.3118,8344,13.75,21,55,66,1359,1750,1.65646,63,5.20292,58335468612
93.708,10671,14.4623,20,55,66,1360,1750,1.65646,66,5.2028,58435534035
100.951,10299,14.4623,20,55,66,1360,1750,1.65646,66,5.2028,58535594950
103.083,10161,14.4623,20,55,66,1360,1750,1.65646,66,5.2028,58635655384
108.96,7899,14.4623,20,55,66,1360,1750,1.65646,66,5.2028,58735715026
115.036,9139,14.4623,20,55,66,1360,1750,1.65646,66,5.2028,58835772775
158.004,6328,14.0547,31,55,66,1357,1750,1.65646,65,5.2028,58935831956
123.453,11873,14.0547,31,55,66,1357,1750,1.65646,65,5.2028,59035888723
139.944,6390,14.0547,31,55,66,1357,1750,1.65646,65,5.2028,59135950430
140.383,7661,14.0547,31,55,66,1357,1750,1.65646,65,5.2028,59236017927
143.672,6299,14.0547,31,55,66,1357,1750,1.65646,65,5.2028,59336103057
131.292,12606,13.8404,13,55,66,1360,1750,1.66624,64,5.20316,59436164573
68.2606,10149,13.8404,13,55,66,1360,1750,1.66624,64,5.20316,59536222833
83.8429,10194,13.8404,13,55,66,1360,1750,1.66624,64,5.20316,59636277917
85.2251,11087,13.8404,13,55,66,1360,1750,1.66624,64,5.20316,59736336547
85.1793,10400,13.8404,13,55,66,1360,1750,1.66624,64,5.20316,59836395348
86.8669,10360,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,59936462134
87.1276,11643,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,60036538157
86.5068,8726,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,60136597919
84.2949,13525,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,60236665988
85.1106,11993,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,60336723957
84.5332,11786,15.5172,26,55,66,1359,1750,1.68484,65,5.20511,60436781505
83.5708,8702,14.7783,36,55,66,1360,1750,1.68484,62,5.20739,60536839364
82.8809,10752,14.7783,36,55,66,1360,1750,1.68484,62,5.20739,60636899989
84.8198,14106,14.7783,36,55,66,1360,1750,1.68484,62,5.20739,60736961404
90.0864,10248,14.7783,36,55,66,1360,1750,1.68484,62,5.20739,60837028711
96.4262,9511,14.7783,36,55,66,1360,1750,1.68484,62,5.20739,60937088654
125.464,6258,15.1852,25,55,66,1358,1750,1.66169,65,5.20543,61037154588
127.379,10718,15.1852,25,55,66,1358,1750,1.66169,65,5.20543,61137216054
115.866,10744,15.1852,25,55,66,1358,1750,1.66169,65,5.20543,61237281668
111.928,9617,15.1852,25,55,66,1358,1750,1.66169,65,5.20543,61337339617
107.713,13236,15.1852,25,55,66,1358,1750,1.66169,65,5.20543,61437402235
105.442,9013,22.3313,48,55,66,1360,1750,1.66169,67,5.20811,61537460585
97.2081,11822,22.3313,48,55,66,1360,1750,1.66169,67,5.20811,61637518324
95.125,11390,22.3313,48,55,66,1360,1750,1.66169,67,5.20811,61737576964
93.383,12143,22.3313,48,55,66,1360,1750,1.66169,67,5.20811,61837633982
91.4198,12397,22.3313,48,55,66,1360,1750,1.66169,67,5.20811,61937692141
89.5513,12846,18.1595,33,55,66,1360,1750,1.66169,63,5.215,62037749670
87.2006,10818,18.1595,33,55,66,1360,1750,1.66169,63,5.215,62137807729
93.3822,10350,18.1595,33,55,66,1360,1750,1.66169,63,5.215,62237870277
96.3921,11059,18.1595,33,55,66,1360,1750,1.66169,63,5.215,62337937363
97.1464,10522,18.1595,33,55,66,1360,1750,1.66169,63,5.215,62438001314
108.112,9474,16.7694,26,55,66,1360,1750,1.66169,65,5.2174,62538060225
110.795,8700,16.7694,26,55,66,1360,1750,1.66169,65,5.2174,62638119035
107.513,10249,16.7694,26,55,66,1360,1750,1.66169,65,5.2174,62738177806
105.201,9786,16.7694,26,55,66,1360,1750,1.66169,65,5.2174,62838237008
103.494,10297,16.7694,26,55,66,1360,1750,1.66169,65,5.2174,62938299355
109.15,9915,13.806,28,55,66,1360,1750,1.65647,65,5.2174,63038361713
101.161,9774,13.806,28,55,66,1360,1750,1.65647,65,5.2174,63138426445
98.5197,13675,13.806,28,55,66,1360,1750,1.65647,65,5.2174,63238489293
92.8481,12796,13.806,28,55,66,1360,1750,1.65647,65,5.2174,63338554245
91.7843,10831,13.806,28,55,66,1360,1750,1.65647,65,5.2174,63438615731
82.4873,12258,13.848,21,56,66,1357,1750,1.65647,61,5.21577,63538679211
79.5038,12166,13.848,21,56,66,1357,1750,1.65647,61,5.21577,63638741969
80.2961,10589,13.848,21,56,66,1357,1750,1.65647,61,5.21577,63738803415
81.1923,12628,13.848,21,56,66,1357,1750,1.65647,61,5.21577,63838863638
80.3966,13072,13.848,21,56,66,1357,1750,1.65647,61,5.21577,63938928050
91.6059,12273,15.1292,31,56,66,1358,1750,1.65647,62,5.21577,64038993503
86.0836,12072,15.1292,31,56,66,1358,1750,1.65647,62,5.21577,64139053656
85.8262,12797,15.1292,31,56,66,1358,1750,1.65647,62,5.21577,64239116274
88.0935,8938,15.1292,31,56,66,1358,1750,1.65647,62,5.21577,64339178542
91.7609,10549,15.1292,31,56,66,1358,1750,1.65647,62,5.21577,64439239807
104.502,10874,14.3921,31,56,66,1358,1750,1.64604,66,5.21576,64539298157
107.687,8352,14.3921,31,56,66,1358,1750,1.64604,66,5.21576,64639360755
109.694,7696,14.3921,31,56,66,1358,1750,1.64604,66,5.21576,64739423463
110.834,9966,14.3921,31,56,66,1358,1750,1.64604,66,5.21576,64839486903
109.162,8811,14.3921,31,56,66,1358,1750,1.64604,66,5.21576,64939550523
96.7448,10593,13.8821,26,56,66,1359,1750,1.64604,63,5.21507,65039610706
90.7629,10189,13.8821,26,56,66,1359,1750,1.64604,63,5.21507,65139672342
91.226,12236,13.8821,26,56,66,1359,1750,1.64604,63,5.21507,65239732335
92.0378,9982,13.8821,26,56,66,1359,1750,1.64604,63,5.21507,65339794472
93.4621,11481,13.8821,26,56,66,1359,1750,1.64604,63,5.21507,65439858813
113.946,9915,13.806,25,56,66,1349,1750,1.64604,61,5.21494,65539922734
117.547,8661,13.806,25,56,66,1349,1750,1.64604,61,5.21494,65639983458
118.011,7241,13.806,25,56,66,1349,1750,1.64604,61,5.21494,65740045154
121.919,7370,13.806,25,56,66,1349,1750,1.64604,61,5.21494,65840106470
124.832,6129,13.806,25,56,66,1349,1750,1.64604,61,5.21494,65940172454
125.64,10655,14.1427,26,56,67,1359,1750,1.64604,64,5.21494,66040236926
110.231,8594,14.1427,26,56,67,1359,1750,1.64604,64,5.21494,66140298722
108.422,8827,14.1427,26,56,67,1359,1750,1.64604,64,5.21494,66240361641
107.136,8724,14.1427,26,56,67,1359,1750,1.64604,64,5.21494,66340419860
104.995,11236,14.1427,26,56,67,1359,1750,1.64604,64,5.21494,66440484723
97.8305,9250,14.1636,26,56,66,1354,1750,1.64604,63,5.21507,66540546920
98.4982,8288,14.1636,26,56,66,1354,1750,1.64604,63,5.21507,66640618825
96.1865,10888,14.1636,26,56,66,1354,1750,1.64604,63,5.21507,66740681213
