os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.5069,18828,32.3834,68,60,57,2695,1000,6.75336,72,4.10331,32921389624
57.397,16953,32.3834,68,60,57,2695,1000,6.75336,72,4.10331,33021448090
57.8306,17100,32.3834,68,60,57,2695,1000,6.75336,72,4.10331,33121507076
57.6273,17476,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33221565082
58.5328,17616,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33321623069
55.7497,18884,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33421680605
53.6075,28473,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33521734661
55.7371,18197,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33621792187
56.4031,17964,35.732,57,59,56,2440,1000,6.75361,50,4.10335,33721849174
57.8983,18797,38.3055,90,59,56,1540,1000,6.75392,55,4.10498,33821916780
57.9831,16302,38.3055,90,59,56,1540,1000,6.75392,55,4.10498,33921973356
57.0028,17262,38.3055,90,59,56,1540,1000,6.75392,55,4.10498,34022030502
57.0947,16930,38.3055,90,59,56,1540,1000,6.75392,55,4.10498,34122091959
57.4147,16039,38.3055,90,59,56,1540,1000,6.75392,55,4.10498,34222151865
56.0488,18963,32.2418,77,59,57,1695,1000,6.75392,62,4.10714,34322214701
54.9178,18258,32.2418,77,59,57,1695,1000,6.75392,62,4.10714,34422273807
55.8803,17329,32.2418,77,59,57,1695,1000,6.75392,62,4.10714,34522333624
56.363,16642,32.2418,77,59,57,1695,1000,6.75392,62,4.10714,34622392020
55.8019,19436,32.2418,77,59,57,1695,1000,6.75392,62,4.10714,34722450346
55.0341,19154,34.3789,80,59,57,2170,1000,6.75392,76,4.11074,34822507522
56.1474,19281,34.3789,80,59,57,2170,1000,6.75392,76,4.11074,34922568549
56.0272,17635,34.3789,80,59,57,2170,1000,6.75392,76,4.11074,35022625105
55.642,16566,34.3789,80,59,57,2170,1000,6.75392,76,4.11074,35122683211
55.0329,19305,34.3789,80,59,57,2170,1000,6.75392,76,4.11074,35222740127
55.894,18752,33.3745,90,59,57,2725,1000,6.81642,101,4.11312,35322797333
55.1258,19545,33.3745,90,59,57,2725,1000,6.81642,101,4.11312,35422855480
55.179,17248,33.3745,90,59,57,2725,1000,6.81642,101,4.11312,35522912726
54.5437,18681,33.3745,90,59,57,2725,1000,6.81642,101,4.11312,35622969512
55.0773,18271,33.3745,90,59,57,2725,1000,6.81642,101,4.11312,35723028218
56.5198,18583,32.4289,68,59,56,2260,1000,6.81642,72,4.11472,35823086865
55.5896,17430,32.4289,68,59,56,2260,1000,6.81642,72,4.11472,35923143501
56.1416,16617,32.4289,68,59,56,2260,1000,6.81642,72,4.11472,36023199447
56.0582,18554,32.4289,68,59,56,2260,1000,6.81642,72,4.11472,36123258193
56.5709,19101,32.4289,68,59,56,2260,1000,6.81642,72,4.11472,36223314830
54.5983,19222,35.4759,80,60,56,2320,1000,6.81642,74,4.11652,36323372246
55.7418,17913,35.4759,80,60,56,2320,1000,6.81642,74,4.11652,36423428872
56.5134,17026,35.4759,80,60,56,2320,1000,6.81642,74,4.11652,36523484848
56.6204,17048,35.4759,80,60,56,2320,1000,6.81642,74,4.11652,36623545065
56.362,18586,35.4759,80,60,56,2320,1000,6.81642,74,4.11652,36723601661
56.152,18378,34.4956,65,60,57,2705,1000,6.81642,61,4.1189,36823658917
56.5453,17881,34.4956,65,60,57,2705,1000,6.81642,61,4.1189,36923702503
54.5346,18181,34.4956,65,60,57,2705,1000,6.81642,61,4.1189,37023759710
54.9066,18592,34.4956,65,60,57,2705,1000,6.81642,61,4.1189,37123818036
54.9011,18543,34.4956,65,60,57,2705,1000,6.81642,61,4.1189,37223874822
47.8062,20917,34.4527,71,60,57,1220,1000,6.81642,51,4.12133,37323931928
53.4286,17630,34.4527,71,60,57,1220,1000,6.81642,51,4.12133,37423990005
53.7171,20128,34.4527,71,60,57,1220,1000,6.81642,51,4.12133,37524046941
54.4018,18808,34.4527,71,60,57,1220,1000,6.81642,51,4.12133,37624105137
53.8533,19014,34.4527,71,60,57,1220,1000,6.81642,51,4.12133,37724167663
51.9323,19255,34.6008,71,60,56,2760,1000,6.81642,78,4.12414,37824226140
52.8056,18774,34.6008,71,60,56,2760,1000,6.81642,78,4.12414,37924283146
52.0076,20439,34.6008,71,60,56,2760,1000,6.81642,78,4.12414,38024339682
51.8357,18924,34.6008,71,60,56,2760,1000,6.81642,78,4.12414,38124406158
51.7291,19535,34.6008,71,60,56,2760,1000,6.81642,78,4.12414,38224475954
52.068,20184,35.8374,74,60,57,2760,1000,6.81642,99,4.12594,38324532461
51.4684,19732,35.8374,74,60,57,2760,1000,6.81642,99,4.12594,38424589807
51.1288,18563,35.8374,74,60,57,2760,1000,6.81642,99,4.12594,38524645793
51.8581,18661,35.8374,74,60,57,2760,1000,6.81642,99,4.12594,38624703439
52.1164,18211,35.8374,74,60,57,2760,1000,6.81642,99,4.12594,38724760646
51.9829,19085,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,38824817262
52.0619,18847,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,38924873568
51.7988,18906,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,39024931574
51.3394,20237,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,39124992221
51.9499,17483,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,39225048557
52.3533,20934,37.3077,80,60,56,2760,1000,6.81642,103,4.12872,39325105963
54.1802,18705,36.2637,99,60,56,2760,1000,6.81642,121,4.13128,39425166339
53.7365,18855,36.2637,99,60,56,2760,1000,6.81642,121,4.13128,39525223046
53.2052,19309,36.2637,99,60,56,2760,1000,6.81642,121,4.13128,39625279432
53.2752,18733,36.2637,99,60,56,2760,1000,6.81642,121,4.13128,39725339868
52.5939,19116,36.2637,99,60,56,2760,1000,6.81642,121,4.13128,39825397644
50.8591,19494,38.7856,60,60,56,1375,1000,6.87892,46,4.1339,39925455661
49.5711,20187,38.7856,60,60,56,1375,1000,6.87892,46,4.1339,40025853727
50.3516,21494,38.7856,60,60,56,1375,1000,6.87892,46,4.1339,40125911183
49.5555,31327,38.7856,60,60,56,1375,1000,6.87892,46,4.1339,40225980459
51.4294,20256,38.7856,60,60,56,1375,1000,6.87892,46,4.1339,40326036866
55.0386,19135,39.1083,99,60,56,2760,1000,6.87892,56,4.13417,40426094652
52.5435,20139,39.1083,99,60,56,2760,1000,6.87892,56,4.13417,40526154508
52.3297,17884,39.1083,99,60,56,2760,1000,6.87892,56,4.13417,40626212144
53.2602,18637,39.1083,99,60,56,2760,1000,6.87892,56,4.13417,40726399081
53.591,17003,39.1083,99,60,56,2760,1000,6.87892,56,4.13417,40826455607
53.8356,17552,40.9669,72,60,56,2665,1000,6.87941,45,4.13832,40926513463
52.717,18630,40.9669,72,60,56,2665,1000,6.87941,45,4.13832,41026609739
53.2611,18335,40.9669,72,60,56,2665,1000,6.87941,45,4.13832,41126666246
53.8707,16589,40.9669,72,60,56,2665,1000,6.87941,45,4.13832,41226853922
53.6467,19077,40.9669,72,60,56,2665,1000,6.87941,45,4.13832,41326910418
55.397,17254,36.57,74,60,56,710,1000,6.87941,47,4.14031,41426966604
47.0935,37470,36.57,74,60,56,710,1000,6.87941,47,4.14031,41527027481
43.2169,22045,36.57,74,60,56,710,1000,6.87941,47,4.14031,41627085157
46.238,21652,36.57,74,60,56,710,1000,6.87941,47,4.14031,41727142603
47.1217,19571,36.57,74,60,56,710,1000,6.87941,47,4.14031,41827205319
51.7772,19669,39.5702,85,60,55,2545,1000,6.87919,93,4.2138,41927264476
51.2769,18853,39.5702,85,60,55,2545,1000,6.87919,93,4.2138,42027323412
63.1037,13593,39.5702,85,60,55,2545,1000,6.87919,93,4.2138,42127383498
71.7069,9545,39.5702,85,60,55,2545,1000,6.87919,93,4.2138,42227440604
76.4106,11259,39.5702,85,60,55,2545,1000,6.87919,93,4.2138,42327497951
105.395,7790,37.7922,95,61,57,2760,1000,7.01305,104,4.21555,42427554627
101.471,7917,37.7922,95,61,57,2760,1000,7.01305,104,4.21555,42527615143
79.1954,12837,37.7922,95,61,57,2760,1000,7.01305,104,4.21555,42627682639
83.9017,12298,37.7922,95,61,57,2760,1000,7.01305,104,4.21555,42727740626
89.3101,9789,37.7922,95,61,57,2760,1000,7.01305,104,4.21555,42827770582
146.008,4982,34.4221,85,61,58,2760,1000,7.01247,99,4.2127,42927827428
136.089,6925,34.4221,85,61,58,2760,1000,7.01247,99,4.2127,43027886384
133.662,6766,34.4221,85,61,58,2760,1000,7.01247,99,4.2127,43127941980
131.868,7179,34.4221,85,61,58,2760,1000,7.01247,99,4.2127,43228000407
131.436,7034,34.4221,85,61,58,2760,1000,7.01247,99,4.2127,43328059663
128.427,7067,39.7683,99,62,59,2760,1000,7.01247,106,4.21574,43428119879
129.092,6379,39.7683,99,62,59,2760,1000,7.01247,106,4.21574,43528177105
129.63,7070,39.7683,99,62,59,2760,1000,7.01247,106,4.21574,43628237662
129.707,6983,39.7683,99,62,59,2760,1000,7.01247,106,4.21574,43728296638
129.473,7222,39.7683,99,62,59,2760,1000,7.01247,106,4.21574,43828354774
144.87,7039,38.1201,77,62,59,2755,1000,7.01247,73,4.21462,43928411420
134.558,7035,38.1201,77,62,59,2755,1000,7.01247,73,4.21462,44028467577
133.054,7362,38.1201,77,62,59,2755,1000,7.01247,73,4.21462,44128523543
132.517,5885,38.1201,77,62,59,2755,1000,7.01247,73,4.21462,44228579489
131.79,7281,38.1201,77,62,59,2755,1000,7.01247,73,4.21462,44328636305
132.042,7261,39.4602,99,63,59,2755,1000,7.01247,85,4.21365,44428695862
132.932,6712,39.4602,99,63,59,2755,1000,7.01247,85,4.21365,44528755778
132.226,6766,39.4602,99,63,59,2755,1000,7.01247,85,4.21365,44628814724
132.192,7058,39.4602,99,63,59,2755,1000,7.01247,85,4.21365,44728872740
131.87,7021,39.4602,99,63,59,2755,1000,7.01247,85,4.21365,44828928877
127.829,5906,37.1281,99,63,60,2755,1000,7.01249,137,4.22055,44928989063
130.872,7229,37.1281,99,63,60,2755,1000,7.01249,137,4.22055,45029054889
129.702,7023,37.1281,99,63,60,2755,1000,7.01249,137,4.22055,45129114315
128.641,5900,37.1281,99,63,60,2755,1000,7.01249,137,4.22055,45229170632
130.054,7273,37.1281,99,63,60,2755,1000,7.01249,137,4.22055,45329227408
131.01,7198,40.8112,99,63,59,2755,1000,7.01249,101,4.23168,45429285054
131.698,6307,40.8112,99,63,59,2755,1000,7.01249,101,4.23168,45529341010
130.351,7735,40.8112,99,63,59,2755,1000,7.01249,101,4.23168,45629399156
130.369,7101,40.8112,99,63,59,2755,1000,7.01249,101,4.23168,45729456453
130.799,8001,40.8112,99,63,59,2755,1000,7.01249,101,4.23168,45829514439
120.64,7770,35.7764,94,63,59,700,1000,7.01249,34,4.23072,45929570175
116.343,8389,35.7764,94,63,59,700,1000,7.01249,34,4.23072,46029627641
129.308,5840,35.7764,94,63,59,700,1000,7.01249,34,4.23072,46129690218
129.58,6793,35.7764,94,63,59,700,1000,7.01249,34,4.23072,46229746014
129.391,8435,35.7764,94,63,59,700,1000,7.01249,34,4.23072,46329809740
112.274,5836,37.6289,99,63,60,2755,1000,7.01249,108,4.23815,46429866886
117.579,5960,37.6289,99,63,60,2755,1000,7.01249,108,4.23815,46529923643
124.136,9945,37.6289,99,63,60,2755,1000,7.01249,108,4.23815,46629982489
120.872,6399,37.6289,99,63,60,2755,1000,7.01249,108,4.23815,46730042505
114.833,11220,37.6289,99,63,60,2755,1000,7.01249,108,4.23815,46830100971
152.473,5720,38.8889,99,63,60,2755,1000,7.01249,137,4.23318,46930158198
115.719,8684,38.8889,99,63,60,2755,1000,7.01249,137,4.23318,47030215584
112.137,7014,38.8889,99,63,60,2755,1000,7.01249,137,4.23318,47130275990
97.1642,54725,38.8889,99,63,60,2755,1000,7.01249,137,4.23318,47230334256
102.578,7169,38.8889,99,63,60,2755,1000,7.01249,137,4.23318,47330392203
101.613,5451,36.5285,99,63,59,2760,1000,7.04374,135,4.23772,47430448419
140.712,5415,36.5285,99,63,59,2760,1000,7.04374,135,4.23772,47530504985
146.851,5879,36.5285,99,63,59,2760,1000,7.04374,135,4.23772,47630561381
138.399,5990,36.5285,99,63,59,2760,1000,7.04374,135,4.23772,47730620788
139.264,8120,36.5285,99,63,59,2760,1000,7.04374,135,4.23772,47830677194
136.423,7343,37.8553,82,63,60,2755,1000,7.04374,109,4.23984,47930737050
133.083,8545,37.8553,82,63,60,2755,1000,7.04374,109,4.23984,48030794396
119.442,5479,37.8553,82,63,60,2755,1000,7.04374,109,4.23984,48130856053
128.842,5759,37.8553,82,63,60,2755,1000,7.04374,109,4.23984,48230912019
132.163,5064,37.8553,82,63,60,2755,1000,7.04374,109,4.23984,48330967975
190.312,5254,31.2418,99,63,60,2755,1000,7.04374,111,4.23704,48431025421
146.365,5188,31.2418,99,63,60,2755,1000,7.04374,111,4.23704,48531083387
143.899,5680,31.2418,99,63,60,2755,1000,7.04374,111,4.23704,48631140384
143.527,4519,31.2418,99,63,60,2755,1000,7.04374,111,4.23704,48731200910
144.162,4957,31.2418,99,63,60,2755,1000,7.04374,111,4.23704,48831260056
176.592,5662,30.7794,99,63,60,2755,1000,7.04374,100,4.23751,48931318452
139.2,5103,30.7794,99,63,60,2755,1000,7.04374,100,4.23751,49031375249
143.08,5160,30.7794,99,63,60,2755,1000,7.04374,100,4.23751,49131433405
140.086,6065,30.7794,99,63,60,2755,1000,7.04374,100,4.23751,49231493181
141.438,5554,30.7794,99,63,60,2755,1000,7.04374,100,4.23751,49331558637
122.012,8195,31.4474,99,63,61,2755,1000,7.04374,111,4.23892,49431627214
138.709,8771,31.4474,99,63,61,2755,1000,7.04374,111,4.23892,49531688510
142.606,6363,31.4474,99,63,61,2755,1000,7.04374,111,4.23892,49631747306
141.792,6256,31.4474,99,63,61,2755,1000,7.04374,111,4.23892,49731803862
141.347,4507,31.4474,99,63,61,2755,1000,7.04374,111,4.23892,49831852689
140.946,5614,32.9517,99,63,60,2755,1000,7.04374,140,4.23993,49931908435
140.603,5563,32.9517,99,63,60,2755,1000,7.04374,140,4.23993,50031965061
140.511,6287,32.9517,99,63,60,2755,1000,7.04374,140,4.23993,50132021487
140.343,6015,32.9517,99,63,60,2755,1000,7.04374,140,4.23993,50232077614
139.077,4937,32.9517,99,63,60,2755,1000,7.04374,140,4.23993,50332133850
138.688,8773,32,99,62,61,2755,1000,7.04374,131,4.24115,50432197366
139.772,5697,32,99,62,61,2755,1000,7.04374,131,4.24115,50532253842
136.224,5302,32,99,62,61,2755,1000,7.04374,131,4.24115,50632309629
136.756,5333,32,99,62,61,2755,1000,7.04374,131,4.24115,50732364945
135.043,6321,32,99,62,61,2755,1000,7.04374,131,4.24115,50832422061
133.581,9908,32,99,62,61,2755,1000,7.04374,131,4.24115,50932479267
136.46,6179,37.3402,99,62,61,2755,1000,7.04374,136,4.24279,51032536894
135.509,6098,37.3402,99,62,61,2755,1000,7.04374,136,4.24279,51132594320
134.606,6205,37.3402,99,62,61,2755,1000,7.04374,136,4.24279,51232657236
134.15,6586,37.3402,99,62,61,2755,1000,7.04374,136,4.24279,51332770682
135.678,5876,37.3402,99,62,61,2755,1000,7.04374,136,4.24279,51432827719
138.918,5693,31.901,82,62,60,2755,1000,7.04374,92,4.24332,51532884675
135.459,8740,31.901,82,62,60,2755,1000,7.04374,92,4.24332,51632945241
136.066,6739,31.901,82,62,60,2755,1000,7.04374,92,4.24332,51733001257
133.486,6327,31.901,82,62,60,2755,1000,7.04374,92,4.24332,51833063013
133.072,6392,31.901,82,62,60,2755,1000,7.04374,92,4.24332,51933124710
127.579,6337,32.5033,99,62,61,2755,1000,7.04374,93,4.24423,52033181046
126.749,5985,32.5033,99,62,61,2755,1000,7.04374,93,4.24423,52133239762
127.455,8667,32.5033,99,62,61,2755,1000,7.04374,93,4.24423,52233300188
127.662,6498,32.5033,99,62,61,2755,1000,7.04374,93,4.24423,52333363515
127.458,6894,32.5033,99,62,61,2755,1000,7.04374,93,4.24423,52433420331
124.041,6786,32.5098,99,62,61,2755,1000,7.04374,133,4.24524,52533479527
127.26,9576,32.5098,99,62,61,2755,1000,7.04374,133,4.24524,52633540413
127.163,7143,32.5098,99,62,61,2755,1000,7.04374,133,4.24524,52733597880
126.776,6773,32.5098,99,62,61,2755,1000,7.04374,133,4.24524,52833654656
127.167,7351,32.5098,99,62,61,2755,1000,7.04374,133,4.24524,52933716052
124.948,7206,34.8898,99,62,61,2755,1000,7.04374,124,4.24569,53033791628
125.302,7163,34.8898,99,62,61,2755,1000,7.04374,124,4.24569,53133849485
125.546,8344,34.8898,99,62,61,2755,1000,7.04374,124,4.24569,53233894491
125.737,6997,34.8898,99,62,61,2755,1000,7.04374,124,4.24569,53333950917
125.696,6887,34.8898,99,62,61,2755,1000,7.04374,124,4.24569,53434006713
125.349,7520,34.2105,99,62,61,2755,1000,7.04374,146,4.24671,53534064270
122.863,7859,34.2105,99,62,61,2755,1000,7.04374,146,4.24671,53634125016
124.151,7667,34.2105,99,62,61,2755,1000,7.04374,146,4.24671,53734181732
123.463,7976,34.2105,99,62,61,2755,1000,7.04374,146,4.24671,53834237728
121.927,8608,34.2105,99,62,61,2755,1000,7.04374,146,4.24671,53934297775
125.864,7991,36.0104,71,62,60,2755,1000,7.04374,92,4.24707,54034354631
122.491,7336,36.0104,71,62,60,2755,1000,7.04374,92,4.24707,54134410467
121.542,7406,36.0104,71,62,60,2755,1000,7.04374,92,4.24707,54234466493
116.333,9110,36.0104,71,62,60,2755,1000,7.04374,92,4.24707,54334522170
116.724,8188,36.0104,71,62,60,2755,1000,7.04374,92,4.24707,54434579596
120.691,8406,38.665,89,62,60,2755,1000,7.04374,120,4.2478,54534637022
121.12,7946,38.665,89,62,60,2755,1000,7.04374,120,4.2478,54634693448
118.374,10188,38.665,89,62,60,2755,1000,7.04374,120,4.2478,54734751754
116.9,9367,38.665,89,62,60,2755,1000,7.04374,120,4.2478,54834808781
115.585,9645,38.665,89,62,60,2755,1000,7.04374,120,4.2478,54934868587
109.833,9106,33.2041,86,62,61,2755,1000,7.04374,83,4.24773,55034926573
108.965,10182,33.2041,86,62,61,2755,1000,7.04374,83,4.24773,55135026779
110.649,8684,33.2041,86,62,61,2755,1000,7.04374,83,4.24773,55235084426
111.323,8347,33.2041,86,62,61,2755,1000,7.04374,83,4.24773,55335140522
110.999,8296,33.2041,86,62,61,2755,1000,7.04374,83,4.24773,55435196618
108.902,8948,34.7661,90,62,61,2755,1000,7.04374,88,4.24797,55535253134
108.609,9685,34.7661,90,62,61,2755,1000,7.04374,88,4.24797,55635308891
109.374,8594,34.7661,90,62,61,2755,1000,7.04374,88,4.24797,55735365247
109.587,8680,34.7661,90,62,61,2755,1000,7.04374,88,4.24797,55835422903
109.131,9190,34.7661,90,62,61,2755,1000,7.04374,88,4.24797,55935479659
108.468,9111,31.9481,75,61,60,2755,1000,7.04374,76,4.24847,56035537636
113.537,8495,31.9481,75,61,60,2755,1000,7.04374,76,4.24847,56135595162
113.967,8880,31.9481,75,61,60,2755,1000,7.04374,76,4.24847,56235652328
112.857,8538,31.9481,75,61,60,2755,1000,7.04374,76,4.24847,56335708174
111.138,10357,31.9481,75,61,60,2755,1000,7.04374,76,4.24847,56435764261
112.488,8398,32.7676,99,61,60,2755,1000,7.04374,114,4.24895,56535821467
113.978,9022,32.7676,99,61,60,2755,1000,7.04374,114,4.24895,56635877323
112.706,8780,32.7676,99,61,60,2755,1000,7.04374,114,4.24895,56735940889
111.468,9271,32.7676,99,61,60,2755,1000,7.04374,114,4.24895,56835996846
110.805,9229,32.7676,99,61,60,2755,1000,7.04374,114,4.24895,56936054182
108.662,9511,31.201,84,61,61,2755,1000,7.04374,98,4.24961,57036116338
107.729,10026,31.201,84,61,61,2755,1000,7.04374,98,4.24961,57136175884
109.258,8939,31.201,84,61,61,2755,1000,7.04374,98,4.24961,57236233041
109.611,8681,31.201,84,61,61,2755,1000,7.04374,98,4.24961,57336290297
110.701,8003,31.201,84,61,61,2755,1000,7.04374,98,4.24961,57436346523
106.675,9065,32.7698,84,61,61,2755,1000,7.04374,116,4.25032,57536402699
98.929,20802,32.7698,84,61,61,2755,1000,7.04374,116,4.25032,57636458705
102.915,9237,32.7698,84,61,61,2755,1000,7.04374,116,4.25032,57736516282
104.722,9170,32.7698,84,61,61,2755,1000,7.04374,116,4.25032,57836573938
105.332,9066,32.7698,84,61,61,2755,1000,7.04374,116,4.25032,57936629874
114.449,8256,33.724,99,61,61,2755,1000,7.04374,130,4.25153,58036686430
109.383,9399,33.724,99,61,61,2755,1000,7.04374,130,4.25153,58136745597
109.291,9436,33.724,99,61,61,2755,1000,7.04374,130,4.25153,58236801513
109.007,8629,33.724,99,61,61,2755,1000,7.04374,130,4.25153,58336856769
108.739,9089,33.724,99,61,61,2755,1000,7.04374,130,4.25153,58436912455
104.669,9544,33.1633,94,61,60,2755,1000,7.04374,134,4.25102,58536969762
112.73,8826,33.1633,94,61,60,2755,1000,7.04374,134,4.25102,58637027358
113.462,9001,33.1633,94,61,60,2755,1000,7.04374,134,4.25102,58737084334
111.775,9239,33.1633,94,61,60,2755,1000,7.04374,134,4.25102,58837140370
110.938,9983,33.1633,94,61,60,2755,1000,7.04374,134,4.25102,58937196137
111.735,9312,33.0779,81,61,60,2755,1000,7.04374,86,4.25255,59037252903
110.097,9486,33.0779,81,61,60,2755,1000,7.04374,86,4.25255,59137309829
111.424,8512,33.0779,81,61,60,2755,1000,7.04374,86,4.25255,59237367045
111.18,9330,33.0779,81,61,60,2755,1000,7.04374,86,4.25255,59337424922
111.248,8652,33.0779,81,61,60,2755,1000,7.04374,86,4.25255,59437492458
118.067,8195,33.0323,91,61,61,2755,1000,7.04374,112,4.253,59537549474
112.357,9237,33.0323,91,61,61,2755,1000,7.04374,112,4.253,59637608390
111.651,9099,33.0323,91,61,61,2755,1000,7.04374,112,4.253,59737667617
112.252,9215,33.0323,91,61,61,2755,1000,7.04374,112,4.253,59837726083
111.576,9008,33.0323,91,61,61,2755,1000,7.04374,112,4.253,59937785349
104.849,8932,32.4324,91,61,60,2755,1000,7.04374,91,4.25348,60037841925
106.717,8950,32.4324,91,61,60,2755,1000,7.04374,91,4.25348,60137897801
106.306,9839,32.4324,91,61,60,2755,1000,7.04374,91,4.25348,60237956428
106.757,8930,32.4324,91,61,60,2755,1000,7.04374,91,4.25348,60337980924
106.698,10233,32.4324,91,61,60,2755,1000,7.04374,91,4.25348,60438036350
110.354,9020,32.1474,81,61,61,2755,1000,7.04374,114,4.25342,60538091716
109.584,8553,32.1474,81,61,61,2755,1000,7.04374,114,4.25342,60638147053
107.838,9542,32.1474,81,61,61,2755,1000,7.04374,114,4.25342,60738203159
107.536,9216,32.1474,81,61,61,2755,1000,7.04374,114,4.25342,60838259485
107.811,9559,32.1474,81,61,61,2755,1000,7.04374,114,4.25342,60938319111
100.184,9981,34.2929,82,61,61,2755,1000,7.04374,93,4.25415,61038375028
102.995,10092,34.2929,82,61,61,2755,1000,7.04374,93,4.25415,61138430734
104.299,9176,34.2929,82,61,61,2755,1000,7.04374,93,4.25415,61238489990
105.29,10300,34.2929,82,61,61,2755,1000,7.04374,93,4.25415,61338546766
105.981,9871,34.2929,82,61,61,2755,1000,7.04374,93,4.25415,61438602643
109.257,9152,32.6371,95,61,61,2755,1000,7.04374,127,4.25533,61538660909
114.633,8477,32.6371,95,61,61,2755,1000,7.04374,127,4.25533,61638718945
114.9,9125,32.6371,95,61,61,2755,1000,7.04374,127,4.25533,61738775401
114.141,8394,32.6371,95,61,61,2755,1000,7.04374,127,4.25533,61838833398
113.102,9025,32.6371,95,61,61,2755,1000,7.04374,127,4.25533,61938893014
112.635,8687,34.717,93,61,61,2755,1000,7.04374,119,4.25673,62038949410
112.121,8728,34.717,93,61,61,2755,1000,7.04374,119,4.25673,62139006026
109.117,8918,34.717,93,61,61,2755,1000,7.04374,119,4.25673,62239065633
109.873,8610,34.717,93,61,61,2755,1000,7.04374,119,4.25673,62339123079
109.824,8620,34.717,93,61,61,2755,1000,7.04374,119,4.25673,62439181555
109.821,8846,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,62539239071
112.283,8664,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,62639295878
112.525,8692,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,62739352564
111.73,10256,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,62839410380
110.88,9512,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,62939466166
110.535,9566,32.9442,82,61,61,2755,1000,7.04374,109,4.25737,63039523452
110.363,8190,32.5551,99,61,61,2755,1000,7.04374,134,4.25718,63139579709
106.435,10254,32.5551,99,61,61,2755,1000,7.04374,134,4.25718,63239639185
106.633,8974,32.5551,99,61,61,2755,1000,7.04374,134,4.25718,63339696021
105.789,9439,32.5551,99,61,61,2755,1000,7.04374,134,4.25718,63439753777
105.695,10011,32.5551,99,61,61,2755,1000,7.04374,134,4.25718,63539809884
107.75,9569,33.5484,93,61,61,2755,1000,7.04374,118,4.2579,63639869420
108.36,9518,33.5484,93,61,61,2755,1000,7.04374,118,4.2579,63739927156
104.876,9458,33.5484,93,61,61,2755,1000,7.04374,118,4.2579,63839984682
106.093,9154,33.5484,93,61,61,2755,1000,7.04374,118,4.2579,63940019669
108.04,8024,33.5484,93,61,61,2755,1000,7.04374,118,4.2579,64040076235
113.664,8904,35.5045,86,61,60,2755,1000,7.04374,94,4.25693,64140132691
113.977,9160,35.5045,86,61,60,2755,1000,7.04374,94,4.25693,64240189767
114.007,8909,35.5045,86,61,60,2755,1000,7.04374,94,4.25693,64340245934
113.085,9674,35.5045,86,61,60,2755,1000,7.04374,94,4.25693,64440302940
112.563,10548,35.5045,86,61,60,2755,1000,7.04374,94,4.25693,64540359826
94.393,9225,34.7716,99,61,61,2755,1000,7.04374,130,4.25793,64640417042
100.508,10058,34.7716,99,61,61,2755,1000,7.04374,130,4.25793,64740473349
99.2923,11075,34.7716,99,61,61,2755,1000,7.04374,130,4.25793,64840530635
99.1846,10243,34.7716,99,61,61,2755,1000,7.04374,130,4.25793,64940586811
99.7645,9825,34.7716,99,61,61,2755,1000,7.04374,130,4.25793,65040645317
100.848,10411,38.125,79,61,61,2755,1000,7.04374,75,4.2583,65140703474
101.928,10009,38.125,79,61,61,2755,1000,7.04374,75,4.2583,65240762400
102.842,9981,38.125,79,61,61,2755,1000,7.04374,75,4.2583,65340822956
103.796,10346,38.125,79,61,61,2755,1000,7.04374,75,4.2583,65440880732
104.415,9918,38.125,79,61,61,2755,1000,7.04374,75,4.2583,65540941928
101.763,10505,33.2484,88,61,60,2755,1000,7.04374,104,4.25866,65640998695
106.372,10104,33.2484,88,61,60,2755,1000,7.04374,104,4.25866,65741055051
107.412,10079,33.2484,88,61,60,2755,1000,7.04374,104,4.25866,65841120547
107.25,9465,33.2484,88,61,60,2755,1000,7.04374,104,4.25866,65941177283
107.187,8969,33.2484,88,61,60,2755,1000,7.04374,104,4.25866,66041234260
102.688,10729,32.7366,99,61,61,2755,1000,7.04374,132,4.25925,66141290896
106.572,9446,32.7366,99,61,61,2755,1000,7.04374,132,4.25925,66241348732
104.457,10779,32.7366,99,61,61,2755,1000,7.04374,132,4.25925,66341406608
104.049,10540,32.7366,99,61,61,2755,1000,7.04374,132,4.25925,66441463635
