os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.5448,33380,42.619,99,39,46,1340,1750,2.72832,107,5.30258,32521801749
29.4741,33928,41.5423,99,39,46,1340,1750,2.72832,106,5.30393,32621869753
29.1177,35528,41.5423,99,39,46,1340,1750,2.72832,106,5.30393,32721926737
29.0143,33347,41.5423,99,39,46,1340,1750,2.72832,106,5.30393,32821984021
29.0037,35749,41.5423,99,39,46,1340,1750,2.72832,106,5.30393,32922045553
28.6958,37472,41.5423,99,39,46,1340,1750,2.72832,106,5.30393,33022104360
28.6604,34891,41.5648,86,39,46,1340,1750,2.72631,107,5.30592,33122163197
28.6033,34472,41.5648,86,39,46,1340,1750,2.72631,107,5.30592,33222233666
28.946,33970,41.5648,86,39,46,1340,1750,2.72631,107,5.30592,33322305037
28.845,36308,41.5648,86,39,46,1340,1750,2.72631,107,5.30592,33422366168
28.5304,36987,41.5648,86,39,46,1340,1750,2.72631,107,5.30592,33522425346
28.5086,36482,39.9027,0,39,46,1340,1750,2.72632,104,5.30689,33622500674
23.1552,38628,39.9027,0,39,46,1340,1750,2.72632,104,5.30689,33722563909
26.1746,36209,39.9027,0,39,46,1340,1750,2.72632,104,5.30689,33822624660
27.158,34949,39.9027,0,39,46,1340,1750,2.72632,104,5.30689,33922681443
27.4361,36248,39.9027,0,39,46,1340,1750,2.72632,104,5.30689,34022741943
27.2094,35350,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34122805519
28.5463,34283,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34222865088
28.4443,33993,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34322930046
28.3038,36504,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34422992380
28.2343,37114,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34523051969
28.4029,34827,43.0657,98,39,46,1340,1750,2.71849,105,5.30791,34623116386
29.0477,34963,42.9594,99,39,46,1340,1750,2.71849,107,5.30911,34723181034
29.1968,33279,42.9594,99,39,46,1340,1750,2.71849,107,5.30911,34823254899
29.1537,34354,42.9594,99,39,46,1340,1750,2.71849,107,5.30911,34923313266
28.9269,35742,42.9594,99,39,46,1340,1750,2.71849,107,5.30911,35023372283
28.9294,34709,42.9594,99,39,46,1340,1750,2.71849,107,5.30911,35123432893
29.2527,34184,42.3077,98,39,46,1340,1750,2.71849,108,5.31093,35223490648
28.5396,34619,42.3077,98,39,46,1340,1750,2.71849,108,5.31093,35323551449
27.9813,38979,42.3077,98,39,46,1340,1750,2.71849,108,5.31093,35423622970
27.9221,35694,42.3077,98,39,46,1340,1750,2.71849,108,5.31093,35523680935
28.0078,35700,42.3077,98,39,46,1340,1750,2.71849,108,5.31093,35623751114
28.3734,35244,41.5,74,39,46,1340,1750,2.72499,106,5.31149,35723814840
28.3206,35095,41.5,74,39,46,1340,1750,2.72499,106,5.31149,35823881372
28.2869,35371,41.5,74,39,46,1340,1750,2.72499,106,5.31149,35923968311
28.2731,36272,41.5,74,39,46,1340,1750,2.72499,106,5.31149,36024026157
28.2156,36057,41.5,74,39,46,1340,1750,2.72499,106,5.31149,36124083551
28.1775,36089,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36224145183
28.3849,34653,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36324406380
28.4665,34726,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36424471870
28.4821,34799,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36524539544
28.5285,35407,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36624596427
28.4033,33579,43.2304,96,39,46,1340,1750,2.71589,108,5.31285,36724653481
29.1692,34878,43.3414,96,39,46,1340,1750,2.72174,107,5.31317,36824715123
28.8868,34719,43.3414,96,39,46,1340,1750,2.72174,107,5.31317,36924773109
28.9135,34554,43.3414,96,39,46,1340,1750,2.72174,107,5.31317,37024830653
28.8281,34083,43.3414,96,39,46,1340,1750,2.72174,107,5.31317,37124898347
28.6878,36718,43.3414,96,39,46,1340,1750,2.72174,107,5.31317,37224966211
28.5749,35981,43.943,70,39,46,1340,1750,2.72174,108,5.31322,37325025849
29.0584,34524,43.943,70,39,46,1340,1750,2.72174,108,5.31322,37425087341
29.0253,34813,43.943,70,39,46,1340,1750,2.72174,108,5.31322,37525145277
29.0384,34297,43.943,70,39,46,1340,1750,2.72174,108,5.31322,37625203613
28.858,35872,43.943,70,39,46,1340,1750,2.72174,108,5.31322,37725264173
29.5081,33888,41.7073,99,39,46,1340,1750,2.72174,107,5.31369,37825306199
29.0262,33717,41.7073,99,39,46,1340,1750,2.72174,107,5.31369,37925370236
28.8059,34210,41.7073,99,39,46,1340,1750,2.72174,107,5.31369,38025434643
28.8197,34533,41.7073,99,39,46,1340,1750,2.72174,107,5.31369,38125515492
28.7967,34290,41.7073,99,39,46,1340,1750,2.72174,107,5.31369,38225576773
28.9306,34358,43.2692,98,39,46,1340,1750,2.7168,109,5.31443,38325636101
27.488,35472,43.2692,98,39,46,1340,1750,2.7168,109,5.31443,38425697824
28.2055,35107,43.2692,98,39,46,1340,1750,2.7168,109,5.31443,38525762502
28.6789,33228,43.2692,98,39,46,1340,1750,2.7168,109,5.31443,38625824184
28.7059,34346,43.2692,98,39,46,1340,1750,2.7168,109,5.31443,38725884774
28.9,33730,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,38825967847
30.208,33161,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,38926028618
29.9809,33780,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,39026095961
29.8514,33751,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,39126154287
29.7939,32684,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,39226214787
30.1291,30956,43.4783,99,39,46,1340,1750,2.7168,107,5.31577,39326279215
31.7469,31328,40.2469,98,39,46,1340,1750,2.7168,110,5.31654,39426341047
30.6167,33422,40.2469,98,39,46,1340,1750,2.7168,110,5.31654,39526403852
30.7672,31811,40.2469,98,39,46,1340,1750,2.7168,110,5.31654,39626462819
30.8333,32473,40.2469,98,39,46,1340,1750,2.7168,110,5.31654,39726520143
30.8037,33417,40.2469,98,39,46,1340,1750,2.7168,110,5.31654,39826578399
30.9151,32346,42.0538,97,39,46,1340,1750,2.71419,109,5.3169,39926635774
29.8122,35063,42.0538,97,39,46,1340,1750,2.71419,109,5.3169,40026692827
29.8409,33312,42.0538,97,39,46,1340,1750,2.71419,109,5.3169,40126750352
29.8049,34276,42.0538,97,39,46,1340,1750,2.71419,109,5.3169,40226810872
29.9505,32567,42.0538,97,39,46,1340,1750,2.71419,109,5.3169,40326869499
30.1073,33595,44.2353,99,39,46,1340,1750,2.71158,109,5.31726,40426929759
29.2336,35062,44.2353,99,39,46,1340,1750,2.71158,109,5.31726,40526988295
29.41,33604,44.2353,99,39,46,1340,1750,2.71158,109,5.31726,40627049326
29.5444,32671,44.2353,99,39,46,1340,1750,2.71158,109,5.31726,40727106651
29.7256,33259,44.2353,99,39,46,1340,1750,2.71158,109,5.31726,40827166770
29.561,34233,40.5,98,39,46,1340,1750,2.71158,108,5.31849,40927228332
28.8915,35636,40.5,98,39,46,1340,1750,2.71158,108,5.31849,41027286258
29.0854,33328,40.5,98,39,46,1340,1750,2.71158,108,5.31849,41127345906
29.046,34000,40.5,98,39,46,1340,1750,2.71158,108,5.31849,41227409693
28.5937,38581,40.5,98,39,46,1340,1750,2.71158,108,5.31849,41327477667
28.7663,32991,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41427539830
29.2843,32992,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41527618965
29.2286,34148,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41627679606
29.4262,33726,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41727737922
29.5746,32804,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41827796729
29.6433,34290,45.6311,99,39,46,1340,1750,2.71598,108,5.31931,41927855285
29.7997,33189,44.6115,99,39,46,1340,1750,2.71598,110,5.31918,42027916276
29.8092,33602,44.6115,99,39,46,1340,1750,2.71598,110,5.31918,42127973511
29.7735,33119,44.6115,99,39,46,1340,1750,2.71598,110,5.31918,42228032528
29.7932,32813,44.6115,99,39,46,1340,1750,2.71598,110,5.31918,42328090012
29.6405,34849,44.6115,99,39,46,1340,1750,2.71598,110,5.31918,42428150232
26.6541,38720,46.1153,98,39,46,1340,1750,2.72074,109,5.31509,42528210652
28.4079,33500,46.1153,98,39,46,1340,1750,2.72074,109,5.31509,42628270842
28.9427,34510,46.1153,98,39,46,1340,1750,2.72074,109,5.31509,42728331492
29.2328,33062,46.1153,98,39,46,1340,1750,2.72074,109,5.31509,42828391812
29.4199,33123,46.1153,98,39,46,1340,1750,2.72074,109,5.31509,42928453725
29.696,33410,41.9598,95,39,46,1340,1750,2.71852,109,5.31739,43028514796
30.169,32843,41.9598,95,39,46,1340,1750,2.71852,109,5.31739,43128580426
30.1147,33083,41.9598,95,39,46,1340,1750,2.71852,109,5.31739,43228643511
30.1504,33650,41.9598,95,39,46,1340,1750,2.71852,109,5.31739,43328702208
30.2852,32832,41.9598,95,39,46,1340,1750,2.71852,109,5.31739,43428765563
30.4493,32841,44.9761,97,39,46,1340,1750,2.73909,109,5.31806,43528825132
29.5622,32423,44.9761,97,39,46,1340,1750,2.73909,109,5.31806,43628884330
29.7635,33142,44.9761,97,39,46,1340,1750,2.73909,109,5.31806,43728944850
29.8849,32477,44.9761,97,39,46,1340,1750,2.73909,109,5.31806,43829007765
30.0401,33308,44.9761,97,39,46,1340,1750,2.73909,109,5.31806,43929067473
30.0614,33421,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44029126511
26.3459,37523,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44129193453
27.4568,34682,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44229255937
28.1972,33273,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44329320735
28.4463,34687,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44429377158
28.1216,35717,43.8095,99,39,46,1340,1750,2.73909,110,5.31838,44529437427
29.4577,33503,44.0281,97,39,46,1340,1750,2.73909,108,5.31874,44629497276
29.6746,33981,44.0281,97,39,46,1340,1750,2.73909,108,5.31874,44729559410
29.8349,32324,44.0281,97,39,46,1340,1750,2.73909,108,5.31874,44829619599
29.6889,36475,44.0281,97,39,46,1340,1750,2.73909,108,5.31874,44929684237
29.8176,34112,44.0281,97,39,46,1340,1750,2.73909,108,5.31874,45029747793
30.3521,32254,43.5644,98,39,46,1340,1750,2.73909,106,5.31905,45129812020
30.1124,34550,43.5644,98,39,46,1340,1750,2.73909,106,5.31905,45229872050
29.9649,35484,43.5644,98,39,46,1340,1750,2.73909,106,5.31905,45329930997
29.8214,32442,43.5644,98,39,46,1340,1750,2.73909,106,5.31905,45429990856
30.0114,31962,43.5644,98,39,46,1340,1750,2.73909,106,5.31905,45530049302
30.7504,32519,44.6301,97,39,46,1340,1750,2.73952,110,5.31985,45630108881
30.851,31837,44.6301,97,39,46,1340,1750,2.73952,110,5.31985,45730168439
30.8155,32505,44.6301,97,39,46,1340,1750,2.73952,110,5.31985,45830230663
31.0629,32184,44.6301,97,39,46,1340,1750,2.73952,110,5.31985,45930288969
31.121,32185,44.6301,97,39,46,1340,1750,2.73952,110,5.31985,46030348978
31.2236,32027,43.7956,98,39,46,1340,1750,2.73952,110,5.31973,46130414357
31.6669,31045,43.7956,98,39,46,1340,1750,2.73952,110,5.31973,46230476470
31.5324,31943,43.7956,98,39,46,1340,1750,2.73952,110,5.31973,46330540197
31.5842,32107,43.7956,98,39,46,1340,1750,2.73952,110,5.31973,46430602651
31.4315,33590,43.7956,98,39,46,1340,1750,2.73952,110,5.31973,46530663000
31.3661,32116,42.4623,97,39,46,1340,1750,2.73952,109,5.32104,46630721527
31.8446,30984,42.4623,97,39,46,1340,1750,2.73952,109,5.32104,46730778681
31.9748,31767,42.4623,97,39,46,1340,1750,2.73952,109,5.32104,46830837137
32.0007,30730,42.4623,97,39,46,1340,1750,2.73952,109,5.32104,46930899842
31.8715,32289,42.4623,97,39,46,1340,1750,2.73952,109,5.32104,47030962215
31.4957,34449,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47131021483
31.104,31054,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47231084608
30.9154,32799,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47331149577
31.1211,32239,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47431207652
31.1287,32684,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47531263804
30.9828,32105,43.0693,96,39,46,1340,1750,2.74385,109,5.32059,47631330817
29.8412,34211,44.3914,98,39,46,1340,1750,2.74385,110,5.32022,47731390556
29.7482,32668,44.3914,98,39,46,1340,1750,2.74385,110,5.32022,47831447118
30.1787,32461,44.3914,98,39,46,1340,1750,2.74385,110,5.32022,47931514642
30.3142,32346,44.3914,98,39,46,1340,1750,2.74385,110,5.32022,48031582526
30.252,33850,44.3914,98,39,46,1340,1750,2.74385,110,5.32022,48131648186
30.5986,32637,41.5865,98,39,46,1340,1750,2.74385,110,5.32022,48231714517
29.6204,33075,41.5865,98,39,46,1340,1750,2.74385,110,5.32022,48331785176
29.4018,35077,41.5865,98,39,46,1340,1750,2.74385,110,5.32022,48431848421
29.1845,34821,41.5865,98,39,46,1340,1750,2.74385,110,5.32022,48531906237
29.4778,32992,41.5865,98,39,46,1340,1750,2.74385,110,5.32022,48631967288
30.8509,32507,42.8571,98,39,46,1340,1750,2.74385,108,5.32119,48732030884
30.3765,32959,42.8571,98,39,46,1340,1750,2.74385,108,5.32119,48832095301
30.2757,33416,42.8571,98,39,46,1340,1750,2.74385,108,5.32119,48932159559
30.0269,33817,42.8571,98,39,46,1340,1750,2.74385,108,5.32119,49032222964
29.8972,33923,42.8571,98,39,46,1340,1750,2.74385,108,5.32119,49132280148
30.7286,32458,41.8719,98,39,46,1340,1750,2.74385,108,5.32227,49232339076
30.2608,33430,41.8719,98,39,46,1340,1750,2.74385,108,5.32227,49332400267
29.7986,32622,41.8719,98,39,46,1340,1750,2.74385,108,5.32227,49432457020
29.5455,35190,41.8719,98,39,46,1340,1750,2.74385,108,5.32227,49532520346
29.7143,32967,41.8719,98,39,46,1340,1750,2.74385,108,5.32227,49632579674
29.0948,34370,40.4523,98,39,46,1340,1750,2.74385,109,5.32298,49732637539
28.7482,37888,40.4523,98,39,46,1340,1750,2.74385,109,5.32298,49832695294
29.0788,33837,40.4523,98,39,46,1340,1750,2.74385,109,5.32298,49932755263
29.1489,33180,40.4523,98,39,46,1340,1750,2.74385,109,5.32298,50032823388
29.2867,33210,40.4523,98,39,46,1340,1750,2.74385,109,5.32298,50132885511
29.032,34444,40.6326,95,39,46,1340,1750,2.74385,109,5.32286,50232947334
29.6987,33738,40.6326,95,39,46,1340,1750,2.74385,109,5.32286,50333012663
29.3458,34346,40.6326,95,39,46,1340,1750,2.74385,109,5.32286,50433098390
29.4669,33372,40.6326,95,39,46,1340,1750,2.74385,109,5.32286,50533203074
29.3328,35390,40.6326,95,39,46,1340,1750,2.74385,109,5.32286,50633268613
28.9146,41932,41.0628,90,39,46,1340,1750,2.74385,106,5.32355,50733329274
29.4648,34193,41.0628,90,39,46,1340,1750,2.74385,106,5.32355,50833386969
29.8349,33192,41.0628,90,39,46,1340,1750,2.74385,106,5.32355,50933446787
29.4909,35415,41.0628,90,39,46,1340,1750,2.74385,106,5.32355,51033505805
29.07,39558,41.0628,90,39,46,1340,1750,2.74385,106,5.32355,51133570012
29.0533,35415,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51233632676
29.6612,33047,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51333721209
29.152,34321,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51433781749
29.1592,33573,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51533845616
29.234,33018,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51633908100
29.2328,33751,40.3382,96,39,46,1340,1750,2.74385,107,5.32367,51733982676
29.5496,33846,39.1626,96,39,46,1340,1750,2.74385,109,5.32403,51834040482
29.2636,33735,39.1626,96,39,46,1340,1750,2.74385,109,5.32403,51934097195
29.2813,34869,39.1626,96,39,46,1340,1750,2.74385,109,5.32403,52034154880
29.4799,34126,39.1626,96,39,46,1340,1750,2.74385,109,5.32403,52134213015
29.2692,35455,39.1626,96,39,46,1340,1750,2.74385,109,5.32403,52234270309
29.7365,33252,37.9397,98,39,46,1340,1750,2.74385,108,5.32439,52334282329
