os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32857360,5.15.3-220-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.689,5648,13.2962,59,55,62,1920,9501,4.40521,221,5.99072,33405057348
139.982,7955,13.2962,59,55,62,1920,9501,4.40521,221,5.99072,33505063383
141.293,5727,13.2962,59,55,62,1920,9501,4.40521,221,5.99072,33605068479
140.893,6134,13.2962,59,55,62,1920,9501,4.40521,221,5.99072,33705073224
156.223,5776,13.87,60,55,62,1920,9501,4.40521,226,5.99072,33805078329
161.802,6060,13.87,60,55,62,1920,9501,4.40521,226,5.99072,33905084715
154.775,6942,13.87,60,55,62,1920,9501,4.40521,226,5.99072,34005090140
151.444,6940,13.87,60,55,62,1920,9501,4.40521,226,5.99072,34105095405
149.76,6962,13.87,60,55,62,1920,9501,4.40521,226,5.99072,34205101221
144.044,6941,13.8039,63,55,62,1905,9501,4.40521,232,5.98989,34305106296
143.997,6935,13.8039,63,55,62,1905,9501,4.40521,232,5.98989,34405112262
143.962,6989,13.8039,63,55,62,1905,9501,4.40521,232,5.98989,34505117337
143.995,6914,13.8039,63,55,62,1905,9501,4.40521,232,5.98989,34605122732
143.988,6933,13.8039,63,55,62,1905,9501,4.40521,232,5.98989,34705128428
144.04,6953,13.7021,63,55,62,1905,9501,4.40521,234,5.99469,34805135733
143.947,6849,13.7021,63,55,62,1905,9501,4.40521,234,5.99469,34905141198
144.004,6935,13.7021,63,55,62,1905,9501,4.40521,234,5.99469,35005147314
144.005,6920,13.7021,63,55,62,1905,9501,4.40521,234,5.99469,35105153629
143.96,7065,13.7021,63,55,62,1905,9501,4.40521,234,5.99469,35205159665
139.861,7756,13.5678,63,55,62,1905,9501,4.40521,232,5.99438,35305165990
143.988,6958,13.5678,63,55,62,1905,9501,4.40521,232,5.99438,35405172485
143.329,7626,13.5678,63,55,62,1905,9501,4.40521,232,5.99438,35505177501
143.995,6889,13.5678,63,55,62,1905,9501,4.40521,232,5.99438,35605183146
143.995,6954,13.5678,63,55,62,1905,9501,4.40521,232,5.99438,35705189451
141.875,7389,13.1364,62,55,62,1905,9501,4.40521,233,5.99437,35805202147
144.081,6955,13.1364,62,55,62,1905,9501,4.40521,233,5.99437,35905210682
144.052,6900,13.1364,62,55,62,1905,9501,4.40521,233,5.99437,36005215648
144.025,6954,13.1364,62,55,62,1905,9501,4.40521,233,5.99437,36105222653
144.022,6939,13.1364,62,55,62,1905,9501,4.40521,233,5.99437,36205228398
144.488,6900,11.7945,67,55,62,1905,9501,4.40521,238,5.99435,36305233504
143.112,7834,11.7945,67,55,62,1905,9501,4.40521,238,5.99435,36405239329
144.062,6926,11.7945,67,55,62,1905,9501,4.40521,238,5.99435,36505244524
144.005,6913,11.7945,67,55,62,1905,9501,4.40521,238,5.99435,36605249260
143.65,6130,11.7945,67,55,62,1905,9501,4.40521,238,5.99435,36705255325
143.405,5155,12.3125,66,55,62,1905,9501,4.40521,241,5.9943,36805261421
144.068,6865,12.3125,66,55,62,1905,9501,4.40521,241,5.9943,36905267036
144.034,6859,12.3125,66,55,62,1905,9501,4.40521,241,5.9943,37005273391
143.991,6938,12.3125,66,55,62,1905,9501,4.40521,241,5.9943,37105280497
144.018,6786,12.3125,66,55,62,1905,9501,4.40521,241,5.9943,37205286542
143.699,6990,13.3995,66,55,62,1905,9501,4.40521,240,5.99454,37305292907
143.982,6903,13.3995,66,55,62,1905,9501,4.40521,240,5.99454,37405297873
143.936,6936,13.3995,66,55,62,1905,9501,4.40521,240,5.99454,37505302978
143.947,6983,13.3995,66,55,62,1905,9501,4.40521,240,5.99454,37605309924
143.98,6979,13.3995,66,55,62,1905,9501,4.40521,240,5.99454,37705314619
144.697,7008,13.2872,65,55,63,1905,9501,4.40521,240,5.99453,37805320474
144.051,6911,13.2872,65,55,63,1905,9501,4.40521,240,5.99453,37905326840
143.967,6833,13.2872,65,55,63,1905,9501,4.40521,240,5.99453,38005332545
143.987,7072,13.2872,65,55,63,1905,9501,4.40521,240,5.99453,38105339400
144.016,6931,13.2872,65,55,63,1905,9501,4.40521,240,5.99453,38205344746
146.632,6967,12.8788,65,55,63,1905,9501,4.40521,241,5.99429,38305349791
144.285,6936,12.8788,65,55,63,1905,9501,4.40521,241,5.99429,38405355226
144.161,6973,12.8788,65,55,63,1905,9501,4.40521,241,5.99429,38505361102
144.102,7014,12.8788,65,55,63,1905,9501,4.40521,241,5.99429,38605368467
144.103,6931,12.8788,65,55,63,1905,9501,4.40521,241,5.99429,38705373563
145.298,6882,13.0597,65,55,63,1905,9501,4.40521,241,5.99453,38805380788
144.043,6845,13.0597,65,55,63,1905,9501,4.40521,241,5.99453,38905387463
144.034,6826,13.0597,65,55,63,1905,9501,4.40521,241,5.99453,39005392629
144.026,6948,13.0597,65,55,63,1905,9501,4.40521,241,5.99453,39105399314
144.019,6964,13.0597,65,55,63,1905,9501,4.40521,241,5.99453,39205405379
146.519,6825,12.8157,65,54,63,1905,9501,4.40594,242,5.99478,39305411955
144.018,6984,12.8157,65,54,63,1905,9501,4.40594,242,5.99478,39405417710
143.962,7038,12.8157,65,54,63,1905,9501,4.40594,242,5.99478,39505423436
144.004,7059,12.8157,65,54,63,1905,9501,4.40594,242,5.99478,39605430551
144,7000,12.8157,65,54,63,1905,9501,4.40594,242,5.99478,39705436306
144.008,6974,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,39805442772
144.083,6929,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,39905448117
143.983,6903,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,40005453542
144.002,6891,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,40105460518
143.993,7027,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,40205466383
144.014,6935,13.9592,63,54,63,1905,9501,4.40594,241,5.99886,40305472109
144.142,6955,13.0327,62,54,63,1905,9501,4.40594,238,5.99942,40405478044
144.062,6944,13.0327,62,54,63,1905,9501,4.40594,238,5.99942,40505485219
144.039,6938,13.0327,62,54,63,1905,9501,4.40594,238,5.99942,40605491695
143.986,7064,13.0327,62,54,63,1905,9501,4.40594,238,5.99942,40705497100
144.022,6963,13.0327,62,54,63,1905,9501,4.40594,238,5.99942,40805502825
144.073,6933,12.6009,60,54,63,1905,9501,4.40594,235,5.99918,40905508131
144.021,6946,12.6009,60,54,63,1905,9501,4.40594,235,5.99918,41005513436
144.009,6943,12.6009,60,54,63,1905,9501,4.40594,235,5.99918,41105527122
144.009,6939,12.6009,60,54,63,1905,9501,4.40594,235,5.99918,41205535327
144.005,6953,12.6009,60,54,63,1905,9501,4.40594,235,5.99918,41305543842
144,6911,12.8793,62,54,63,1905,9501,4.40594,235,5.99893,41405551688
143.998,6944,12.8793,62,54,63,1905,9501,4.40594,235,5.99893,41505557573
143.987,6961,12.8793,62,54,63,1905,9501,4.40594,235,5.99893,41605564718
143.997,6949,12.8793,62,54,63,1905,9501,4.40594,235,5.99893,41705569854
143.995,6851,12.8793,62,54,63,1905,9501,4.40594,235,5.99893,41805576529
143.733,7075,12.8688,61,54,63,1905,9501,4.40594,235,5.99893,41905585195
144.003,6934,12.8688,61,54,63,1905,9501,4.40594,235,5.99893,42005590130
143.993,6937,12.8688,61,54,63,1905,9501,4.40594,235,5.99893,42105596755
143.997,6798,12.8688,61,54,63,1905,9501,4.40594,235,5.99893,42205611851
143.994,6941,12.8688,61,54,63,1905,9501,4.40594,235,5.99893,42305618896
143.949,6893,12.8688,62,54,63,1905,9501,4.40594,236,5.99938,42405624011
144.016,6762,12.8688,62,54,63,1905,9501,4.40594,236,5.99938,42505629617
143.932,6771,12.8688,62,54,63,1905,9501,4.40594,236,5.99938,42605636152
143.99,6901,12.8688,62,54,63,1905,9501,4.40594,236,5.99938,42705642968
143.99,6921,12.8688,62,54,63,1905,9501,4.40594,236,5.99938,42805650303
144.017,6929,12.6894,58,54,63,1905,9501,4.40594,231,5.9984,42905654868
143.852,7170,12.6894,58,54,63,1905,9501,4.40594,231,5.9984,43005660204
143.949,7070,12.6894,58,54,63,1905,9501,4.40594,231,5.9984,43105669079
144.011,6945,12.6894,58,54,63,1905,9501,4.40594,231,5.9984,43205675004
143.938,7179,12.6894,58,54,63,1905,9501,4.40594,231,5.9984,43305681060
144.004,6947,13.0408,60,53,63,1905,9501,4.40594,226,5.9984,43405685995
143.988,6958,13.0408,60,53,63,1905,9501,4.40594,226,5.9984,43505691551
143.985,6955,13.0408,60,53,63,1905,9501,4.40594,226,5.9984,43605696836
143.989,6947,13.0408,60,53,63,1905,9501,4.40594,226,5.9984,43705703521
143.953,7074,13.0408,60,53,63,1905,9501,4.40594,226,5.9984,43805709077
143.944,6953,12.5865,59,53,63,1905,9501,4.40594,225,5.99816,43905714972
143.93,6912,12.5865,59,53,63,1905,9501,4.40594,225,5.99816,44005721127
143.963,6933,12.5865,59,53,63,1905,9501,4.40594,225,5.99816,44105729133
143.976,6945,12.5865,59,53,63,1905,9501,4.40594,225,5.99816,44205734938
143.969,6980,12.5865,59,53,63,1905,9501,4.40594,225,5.99816,44305740094
146.057,6929,12.7593,60,53,63,1905,9501,4.40594,226,5.99825,44405744669
144.8,7084,12.7593,60,53,63,1905,9501,4.40594,226,5.99825,44505750494
144.529,7053,12.7593,60,53,63,1905,9501,4.40594,226,5.99825,44605784420
144.386,6957,12.7593,60,53,63,1905,9501,4.40594,226,5.99825,44705790775
144.333,6956,12.7593,60,53,63,1905,9501,4.40594,226,5.99825,44805797960
144.017,6835,13.5741,58,53,63,1905,9501,4.40594,225,6.00214,44905803476
143.286,6221,13.5741,58,53,63,1905,9501,4.40594,225,6.00214,45005810841
143.827,7278,13.5741,58,53,63,1905,9501,4.40594,225,6.00214,45105815887
140.624,8162,13.5741,58,53,63,1905,9501,4.40594,225,6.00214,45205821472
142.42,4886,13.5741,58,53,63,1905,9501,4.40594,225,6.00214,45305829057
158.69,6986,13.6677,59,54,64,1905,9501,4.40594,225,6.00205,45405837673
150.085,6916,13.6677,59,54,64,1905,9501,4.40594,225,6.00205,45505843838
147.668,7151,13.6677,59,54,64,1905,9501,4.40594,225,6.00205,45605849053
146.769,6881,13.6677,59,54,64,1905,9501,4.40594,225,6.00205,45705854559
146.115,7133,13.6677,59,54,64,1905,9501,4.40594,225,6.00205,45805859944
144.153,6823,13.8166,57,54,63,1905,9501,4.40594,228,6.00205,45905864760
143.915,6937,13.8166,57,54,63,1905,9501,4.40594,228,6.00205,46005869525
144.02,6956,13.8166,57,54,63,1905,9501,4.40594,228,6.00205,46105875970
143.96,7061,13.8166,57,54,63,1905,9501,4.40594,228,6.00205,46205881496
144.013,6950,13.8166,57,54,63,1905,9501,4.40594,228,6.00205,46305889671
143.467,7150,12.273,58,54,63,1905,9501,4.40594,229,6.0019,46405896386
143.871,7085,12.273,58,54,63,1905,9501,4.40594,229,6.0019,46505901882
144.001,6820,12.273,58,54,63,1905,9501,4.40594,229,6.0019,46605906357
144.001,6923,12.273,58,54,63,1905,9501,4.40594,229,6.0019,46705912283
143.998,6954,12.273,58,54,63,1905,9501,4.40594,229,6.0019,46805918538
144.107,6795,12.3503,60,54,64,1905,9501,4.40594,230,6.0019,46905924713
144.028,6952,12.3503,60,54,64,1905,9501,4.40594,230,6.0019,47005930169
144.023,6924,12.3503,60,54,64,1905,9501,4.40594,230,6.0019,47105935994
143.989,6979,12.3503,60,54,64,1905,9501,4.40594,230,6.0019,47205941349
144.009,6954,12.3503,60,54,64,1905,9501,4.40594,230,6.0019,47305947365
143.608,7070,12.2512,61,54,64,1905,9501,4.40594,232,6.00212,47405952400
143.987,6931,12.2512,61,54,64,1905,9501,4.40594,232,6.00212,47505957705
143.988,6944,12.2512,61,54,64,1905,9501,4.40594,232,6.00212,47605964101
143.998,6933,12.2512,61,54,64,1905,9501,4.40594,232,6.00212,47705969676
143.994,6852,12.2512,61,54,64,1905,9501,4.40594,232,6.00212,47805975982
144.005,6933,12.2243,59,54,64,1905,9501,4.40594,234,6.00211,47905982817
143.983,6671,12.2243,59,54,64,1905,9501,4.40594,234,6.00211,48005989042
143.99,6808,12.2243,59,54,64,1905,9501,4.40594,234,6.00211,48105994538
143.927,6801,12.2243,59,54,64,1905,9501,4.40594,234,6.00211,48205999593
143.959,6993,12.2243,59,54,64,1905,9501,4.40594,234,6.00211,48306005308
144.204,6943,12.6183,61,53,64,1905,9501,4.40594,234,6.00211,48406013164
144.129,6937,12.6183,61,53,64,1905,9501,4.40594,234,6.00211,48506018549
143.931,7129,12.6183,61,53,64,1905,9501,4.40594,234,6.00211,48606027105
144.014,6972,12.6183,61,53,64,1905,9501,4.40594,234,6.00211,48706032610
144.023,6729,12.6183,61,53,64,1905,9501,4.40594,234,6.00211,48806038905
144.012,6900,13.3746,63,53,64,1905,9501,4.40594,234,6.00235,48906046031
143.912,6899,13.3746,63,53,64,1905,9501,4.40594,234,6.00235,49006051176
143.965,6871,13.3746,63,53,64,1905,9501,4.40594,234,6.00235,49106057161
143.984,6907,13.3746,63,53,64,1905,9501,4.40594,234,6.00235,49206062437
143.969,7099,13.3746,63,53,64,1905,9501,4.40594,234,6.00235,49306067542
143.891,7010,13.1759,63,53,64,1905,9501,4.40594,235,6.00258,49406073458
144.1,6919,13.1759,63,53,64,1905,9501,4.40594,235,6.00258,49506078483
143.97,6957,13.1759,63,53,64,1905,9501,4.40594,235,6.00258,49606084498
143.171,7985,13.1759,63,53,64,1905,9501,4.40594,235,6.00258,49706090174
141.411,8005,13.1759,63,53,64,1905,9501,4.40594,235,6.00258,49806097359
133.265,7185,12.7673,63,54,64,1905,9501,4.40594,235,6.00336,49906102264
146.895,4494,12.7673,63,54,64,1905,9501,4.40594,235,6.00336,50006108560
154.621,7004,12.7673,63,54,64,1905,9501,4.40594,235,6.00336,50106114265
151.519,6918,12.7673,63,54,64,1905,9501,4.40594,235,6.00336,50206119961
149.824,6833,12.7673,63,54,64,1905,9501,4.40594,235,6.00336,50306125916
143.529,6966,13.4169,62,54,64,1905,9501,4.40594,236,6.00306,50406131771
143.738,6960,13.4169,62,54,64,1905,9501,4.40594,236,6.00306,50506137707
143.989,6954,13.4169,62,54,64,1905,9501,4.40594,236,6.00306,50606145072
143.952,6965,13.4169,62,54,64,1905,9501,4.40594,236,6.00306,50706151427
143.967,6903,13.4169,62,54,64,1905,9501,4.40594,236,6.00306,50806158363
144.009,6937,13.0847,60,54,64,1905,9501,4.40594,232,6.00306,50906164418
143.835,7153,13.0847,60,54,64,1905,9501,4.40594,232,6.00306,51006169614
143.968,6982,13.0847,60,54,64,1905,9501,4.40594,232,6.00306,51106175679
144.031,6821,13.0847,60,54,64,1905,9501,4.40594,232,6.00306,51206181784
143.999,6466,13.0847,60,54,64,1905,9501,4.40594,232,6.00306,51306213680
141.962,6493,13.5101,60,54,65,1905,9501,4.40594,228,6.00305,51406219465
144.09,6981,13.5101,60,54,65,1905,9501,4.40594,228,6.00305,51506224570
144.104,6925,13.5101,60,54,65,1905,9501,4.40594,228,6.00305,51606230276
144.003,7075,13.5101,60,54,65,1905,9501,4.40594,228,6.00305,51706235571
144.043,6913,13.5101,60,54,65,1905,9501,4.40594,228,6.00305,51806242397
144.47,7016,13.539,64,54,65,1905,9501,4.40594,232,6.00305,51906249692
144.12,6959,13.539,64,54,65,1905,9501,4.40594,232,6.00305,52006261527
144.1,6885,13.539,64,54,65,1905,9501,4.40594,232,6.00305,52106268263
144.047,6968,13.539,64,54,65,1905,9501,4.40594,232,6.00305,52206273628
144.038,6951,13.539,64,54,65,1905,9501,4.40594,232,6.00305,52306278283
143.095,6948,12.2653,66,54,65,1905,9501,4.40594,240,6.00305,52406284739
143.908,7010,12.2653,66,54,65,1905,9501,4.40594,240,6.00305,52506289904
143.947,6961,12.2653,66,54,65,1905,9501,4.40594,240,6.00305,52606298590
143.946,6972,12.2653,66,54,65,1905,9501,4.40594,240,6.00305,52706304325
143.966,7032,12.2653,66,54,65,1905,9501,4.40594,240,6.00305,52806309780
144.511,5590,12.6894,67,54,65,1905,9501,4.40594,244,6.00305,52906315086
144.007,6938,12.6894,67,54,65,1905,9501,4.40594,244,6.00305,53006321861
144.011,6846,12.6894,67,54,65,1905,9501,4.40594,244,6.00305,53106328676
143.823,6198,12.6894,67,54,65,1905,9501,4.40594,244,6.00305,53206333412
143.999,6824,12.6894,67,54,65,1905,9501,4.40594,244,6.00305,53306340847
143.965,6932,12.7834,62,55,65,1905,9501,4.40594,242,6.00348,53406345883
143.988,6962,12.7834,62,55,65,1905,9501,4.40594,242,6.00348,53506354198
144.015,6490,12.7834,62,55,65,1905,9501,4.40594,242,6.00348,53606359853
143.952,6922,12.7834,62,55,65,1905,9501,4.40594,242,6.00348,53706364799
144.001,7043,12.7834,62,55,65,1905,9501,4.40594,242,6.00348,53806370634
144.142,6948,12.9944,65,55,65,1905,9501,4.40594,240,6.00323,53906375689
144.015,6905,12.9944,65,55,65,1905,9501,4.40594,240,6.00323,54006380245
143.985,6971,12.9944,65,55,65,1905,9501,4.40594,240,6.00323,54106387600
144.005,6988,12.9944,65,55,65,1905,9501,4.40594,240,6.00323,54206392396
144.014,6790,12.9944,65,55,65,1905,9501,4.40594,240,6.00323,54306400961
143.97,6944,12.0253,64,55,65,1905,9501,4.40594,237,6.00348,54406407136
144.085,6957,12.0253,64,55,65,1905,9501,4.40594,237,6.00348,54506412352
144.029,6973,12.0253,64,55,65,1905,9501,4.40594,237,6.00348,54606418257
144.029,6850,12.0253,64,55,65,1905,9501,4.40594,237,6.00348,54706425012
143.963,7032,12.0253,64,55,65,1905,9501,4.40594,237,6.00348,54806431698
143.737,6960,12.7673,63,55,65,1905,9501,4.40594,237,6.00122,54906437693
144.032,6931,12.7673,63,55,65,1905,9501,4.40594,237,6.00122,55006451199
144.027,6872,12.7673,63,55,65,1905,9501,4.40594,237,6.00122,55106457574
143.999,6945,12.7673,63,55,65,1905,9501,4.40594,237,6.00122,55206463839
144.024,6867,12.7673,63,55,65,1905,9501,4.40594,237,6.00122,55306469475
144.324,6986,12.3125,65,55,65,1905,9501,4.40594,238,6.00128,55406475320
144.033,6800,12.3125,65,55,65,1905,9501,4.40594,238,6.00128,55506479985
143.996,6959,12.3125,65,55,65,1905,9501,4.40594,238,6.00128,55606486421
144.017,6874,12.3125,65,55,65,1905,9501,4.40594,238,6.00128,55706491776
144.002,7035,12.3125,65,55,65,1905,9501,4.40594,238,6.00128,55806497281
143.998,6944,12.7182,65,55,65,1905,9501,4.40594,239,6.00128,55906502677
140.818,7810,12.7182,65,55,65,1905,9501,4.40594,239,6.00128,56006508522
143.804,6109,12.7182,65,55,65,1905,9501,4.40594,239,6.00128,56106515448
143.965,7026,12.7182,65,55,65,1905,9501,4.40594,239,6.00128,56206520693
143.996,6956,12.7182,65,55,65,1905,9501,4.40594,239,6.00128,56306527168
144.311,6929,12.6502,67,55,65,1905,9501,4.40594,240,6.00151,56406532834
144.054,6913,12.6502,67,55,65,1905,9501,4.40594,240,6.00151,56506538529
143.938,7021,12.6502,67,55,65,1905,9501,4.40594,240,6.00151,56606545114
143.993,6587,12.6502,67,55,65,1905,9501,4.40594,240,6.00151,56706551020
143.993,6944,12.6502,67,55,65,1905,9501,4.40594,240,6.00151,56806556425
144.928,6899,12.8869,57,55,65,1905,9501,4.40594,237,6.00151,56906561181
143.983,6926,12.8869,57,55,65,1905,9501,4.40594,237,6.00151,57006566756
143.981,6941,12.8869,57,55,65,1905,9501,4.40594,237,6.00151,57106572821
143.99,6941,12.8869,57,55,65,1905,9501,4.40594,237,6.00151,57206579037
143.993,6937,12.8869,57,55,65,1905,9501,4.40594,237,6.00151,57306586592
145.707,6863,13.0982,63,55,65,1905,9501,4.40594,234,6.00174,57406593627
144.038,6944,13.0982,63,55,65,1905,9501,4.40594,234,6.00174,57506598883
144.005,6967,13.0982,63,55,65,1905,9501,4.40594,234,6.00174,57606605768
144.01,6959,13.0982,63,55,65,1905,9501,4.40594,234,6.00174,57706611804
143.97,7034,13.0982,63,55,65,1905,9501,4.40594,234,6.00174,57806619299
145.888,6854,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,57906624804
144.215,6830,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,58006630100
144.108,6948,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,58106637725
144.069,6949,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,58206643940
144.016,6939,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,58306648896
144.015,6919,13.1447,63,54,65,1905,9501,4.40594,238,6.00174,58406655231
144.048,6934,12.9273,65,54,66,1905,9501,4.40594,242,6.00174,58506660987
144.017,6941,12.9273,65,54,66,1905,9501,4.40594,242,6.00174,58606666922
144.007,6949,12.9273,65,54,66,1905,9501,4.40594,242,6.00174,58706671977
144.008,6945,12.9273,65,54,66,1905,9501,4.40594,242,6.00174,58806678253
144.001,6950,12.9273,65,54,66,1905,9501,4.40594,242,6.00174,58906686628
144.249,7129,12.5857,62,54,65,1905,9501,4.40594,242,6.00198,59006693463
144.196,6822,12.5857,62,54,65,1905,9501,4.40594,242,6.00198,59106698919
144.125,6932,12.5857,62,54,65,1905,9501,4.40594,242,6.00198,59206704004
144.087,6945,12.5857,62,54,65,1905,9501,4.40594,242,6.00198,59306709990
144.072,6944,12.5857,62,54,65,1905,9501,4.40594,242,6.00198,59406715785
144.092,6853,12.6945,61,54,65,1905,9501,4.40594,238,6.00174,59506720930
143.914,7109,12.6945,61,54,65,1905,9501,4.40594,238,6.00174,59606729416
144.016,6947,12.6945,61,54,65,1905,9501,4.40594,238,6.00174,59706735121
143.997,6831,12.6945,61,54,65,1905,9501,4.40594,238,6.00174,59806740556
144.009,6945,12.6945,61,54,65,1905,9501,4.40594,238,6.00174,59906746222
144.044,6940,12.6165,61,54,65,1905,9501,4.40594,236,6.00159,60006752797
143.953,6942,12.6165,61,54,65,1905,9501,4.40594,236,6.00159,60106759233
144.001,6656,12.6165,61,54,65,1905,9501,4.40594,236,6.00159,60206765258
143.965,7006,12.6165,61,54,65,1905,9501,4.40594,236,6.00159,60306771363
143.913,7214,12.6165,61,54,65,1905,9501,4.40594,236,6.00159,60406776209
143.931,6942,12.6263,60,54,65,1905,9501,4.40594,236,6.00171,60506781944
143.865,6994,12.6263,60,54,65,1905,9501,4.40594,236,6.00171,60606789179
143.851,7174,12.6263,60,54,65,1905,9501,4.40594,236,6.00171,60706794275
144.005,6935,12.6263,60,54,65,1905,9501,4.40594,236,6.00171,60806801860
144.008,6944,12.6263,60,54,65,1905,9501,4.40594,236,6.00171,60906808706
144.166,6801,13.3585,60,54,65,1905,9501,4.40594,232,6.00171,61006815891
144.043,6942,13.3585,60,54,65,1905,9501,4.40594,232,6.00171,61106822646
143.994,6979,13.3585,60,54,65,1905,9501,4.40594,232,6.00171,61206828302
144.028,6914,13.3585,60,54,65,1905,9501,4.40594,232,6.00171,61306835357
143.974,7044,13.3585,60,54,65,1905,9501,4.40594,232,6.00171,61406849032
144.072,6926,13.238,60,55,65,1905,9501,4.40594,229,6.0017,61506854208
143.984,6952,13.238,60,55,65,1905,9501,4.40594,229,6.0017,61606861463
143.963,6926,13.238,60,55,65,1905,9501,4.40594,229,6.0017,61706866509
143.05,8065,13.238,60,55,65,1905,9501,4.40594,229,6.0017,61806874824
142.802,8382,13.238,60,55,65,1905,9501,4.40594,229,6.0017,61906880349
131.317,8520,13.0543,59,55,65,1905,9501,4.40594,228,6.0017,62006885535
134.151,6087,13.0543,59,55,65,1905,9501,4.40594,228,6.0017,62106890910
137.631,8186,13.0543,59,55,65,1905,9501,4.40594,228,6.0017,62206897255
143.944,5831,13.0543,59,55,65,1905,9501,4.40594,228,6.0017,62306902181
144.365,5969,13.0543,59,55,65,1905,9501,4.40594,228,6.0017,62406908616
151.463,7483,13.1992,62,56,66,1905,9501,4.40594,226,6.0017,62506914401
148.156,6881,13.1992,62,56,66,1905,9501,4.40594,226,6.0017,62606919787
146.579,7096,13.1992,62,56,66,1905,9501,4.40594,226,6.0017,62706927862
145.884,7116,13.1992,62,56,66,1905,9501,4.40594,226,6.0017,62806933328
145.47,6956,13.1992,62,56,66,1905,9501,4.40594,226,6.0017,62906938733
144.23,6913,12.594,59,56,66,1905,9501,4.40594,229,6.0017,63006945578
142.975,6708,12.594,59,56,66,1905,9501,4.40594,229,6.0017,63106955614
144.026,7007,12.594,59,56,66,1905,9501,4.40594,229,6.0017,63206961359
143.983,7173,12.594,59,56,66,1905,9501,4.40594,229,6.0017,63306968524
144.041,6797,12.594,59,56,66,1905,9501,4.40594,229,6.0017,63406974310
143.954,6963,12.375,61,56,66,1905,9501,4.40594,233,6.00194,63506979545
143.962,6937,12.375,61,56,66,1905,9501,4.40594,233,6.00194,63606985211
143.941,7039,12.375,61,56,66,1905,9501,4.40594,233,6.00194,63706990676
143.977,7055,12.375,61,56,66,1905,9501,4.40594,233,6.00194,63806999281
143.933,7097,12.375,61,56,66,1905,9501,4.40594,233,6.00194,63907005137
143.9,6952,13.0435,62,55,66,1905,9501,4.40594,234,6.00194,64007010452
144.041,6944,13.0435,62,55,66,1905,9501,4.40594,234,6.00194,64107016567
143.952,7057,13.0435,62,55,66,1905,9501,4.40594,234,6.00194,64207023333
143.941,7107,13.0435,62,55,66,1905,9501,4.40594,234,6.00194,64307028818
143.993,6913,13.0435,62,55,66,1905,9501,4.40594,234,6.00194,64407035094
144.298,7079,12.3653,67,55,66,1905,9501,4.40594,237,6.00193,64507041159
144.109,6926,12.3653,67,55,66,1905,9501,4.40594,237,6.00193,64607047834
144.119,6846,12.3653,67,55,66,1905,9501,4.40594,237,6.00193,64707053660
144.078,6715,12.3653,67,55,66,1905,9501,4.40594,237,6.00193,64807060375
144.022,6934,12.3653,67,55,66,1905,9501,4.40594,237,6.00193,64907065850
144.087,7052,13.0841,64,55,66,1905,9501,4.40594,242,6.00367,65007071886
144.007,7048,13.0841,64,55,66,1905,9501,4.40594,242,6.00367,65107079171
144.081,6857,13.0841,64,55,66,1905,9501,4.40594,242,6.00367,65207083837
144.038,6759,13.0841,64,55,66,1905,9501,4.40594,242,6.00367,65307090762
144.019,6986,13.0841,64,55,66,1905,9501,4.40594,242,6.00367,65407097717
143.857,6979,12.8349,63,55,66,1905,9501,4.40594,244,6.00409,65507102773
143.974,6955,12.8349,63,55,66,1905,9501,4.40594,244,6.00409,65607108448
143.963,6744,12.8349,63,55,66,1905,9501,4.40594,244,6.00409,65707113503
143.945,7001,12.8349,63,55,66,1905,9501,4.40594,244,6.00409,65807121669
143.944,7105,12.8349,63,55,66,1905,9501,4.40594,244,6.00409,65907127744
144.302,6733,13.1744,65,55,66,1905,9501,4.40594,244,6.00399,66007133480
144.073,6934,13.1744,65,55,66,1905,9501,4.40594,244,6.00399,66107141625
144.011,6969,13.1744,65,55,66,1905,9501,4.40594,244,6.00399,66207146850
144.054,6944,13.1744,65,55,66,1905,9501,4.40594,244,6.00399,66307152386
144.034,6874,13.1744,65,55,66,1905,9501,4.40594,244,6.00399,66407157081
143.675,6912,12.625,65,55,67,1905,9501,4.40594,245,6.00398,66507161736
143.91,6960,12.625,65,55,67,1905,9501,4.40594,245,6.00398,66607166742
143.92,6984,12.625,65,55,67,1905,9501,4.40594,245,6.00398,66707172407
143.953,6824,12.625,65,55,67,1905,9501,4.40594,245,6.00398,66807182123
143.961,6836,12.625,65,55,67,1905,9501,4.40594,245,6.00398,66907187108
143.956,6945,12.8141,63,55,66,1905,9501,4.40594,244,6.00398,67007194553
144.011,6779,12.8141,63,55,66,1905,9501,4.40594,244,6.00398,67107200939
