os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),12th Gen Intel Core i9-12900K,,32597936,6.1.0-65.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.906,9354,11.5824,0,51,0,0,0,0,0,11.1057,117695281027
98.1354,10190,11.5824,0,51,0,0,0,0,0,11.1057,117795414283
106.542,9386,9.6138,0,51,0,0,0,0,0,11.104,117895555863
106.428,9396,9.6138,0,51,0,0,0,0,0,11.104,117995689059
94.1176,10625,9.6138,0,51,0,0,0,0,0,11.104,118095817928
107.492,9303,9.6138,0,51,0,0,0,0,0,11.104,118195946800
101.874,9816,9.6138,0,51,0,0,0,0,0,11.104,118296101019
94.6074,10570,9.89283,0,59,0,0,0,0,0,11.1045,118396241460
85.5798,11685,9.89283,0,59,0,0,0,0,0,11.1045,118496308489
106.621,9379,9.89283,0,59,0,0,0,0,0,11.1045,118596364943
90.2527,11080,9.89283,0,59,0,0,0,0,0,11.1045,118696456641
106.701,9372,9.89283,0,59,0,0,0,0,0,11.1045,118796619504
101.133,9888,9.00826,0,59,0,0,0,0,0,11.1045,118896693679
116.442,8588,9.00826,0,59,0,0,0,0,0,11.1045,118996751224
104.373,9581,9.00826,0,59,0,0,0,0,0,11.1045,119096840393
104.047,9611,9.00826,0,59,0,0,0,0,0,11.1045,119196905737
96.0154,10415,9.00826,0,59,0,0,0,0,0,11.1045,119296971854
106.918,9353,8.43776,0,59,0,0,0,0,0,11.1071,119397028126
93.7383,10668,8.43776,0,59,0,0,0,0,0,11.1071,119497092348
103.37,9674,8.43776,0,59,0,0,0,0,0,11.1071,119597130741
136.426,7330,8.43776,0,59,0,0,0,0,0,11.1071,119697187474
93.6154,10682,8.43776,0,59,0,0,0,0,0,11.1071,119797242669
80.3084,12452,8.27869,0,59,0,0,0,0,0,11.1099,119897307607
95.22,10502,8.27869,0,59,0,0,0,0,0,11.1099,119997373771
96.4785,10365,8.27869,0,59,0,0,0,0,0,11.1099,120097440505
93.0233,10750,8.27869,0,59,0,0,0,0,0,11.1099,120197508867
92.3446,10829,8.27869,0,59,0,0,0,0,0,11.1099,120297576410
99.9001,10010,9.89457,0,51,0,0,0,0,0,11.1107,120397632874
95.6572,10454,9.89457,0,51,0,0,0,0,0,11.1107,120497690719
97.4944,10257,9.89457,0,51,0,0,0,0,0,11.1107,120597761698
106.872,9357,9.89457,0,51,0,0,0,0,0,11.1107,120697829378
134.354,7443,9.89457,0,51,0,0,0,0,0,11.1107,120797897461
200.682,4983,9.46939,0,51,0,0,0,0,0,11.1072,120897954809
103.008,9708,9.46939,0,51,0,0,0,0,0,11.1072,120998023156
102.648,9742,9.46939,0,51,0,0,0,0,0,11.1072,121098082134
108.284,9235,9.46939,0,51,0,0,0,0,0,11.1072,121198146527
98.1451,10189,9.46939,0,51,0,0,0,0,0,11.1072,121298207352
105.274,9499,9.68801,0,61,0,0,0,0,0,11.1098,121398265282
94.1354,10623,9.68801,0,61,0,0,0,0,0,11.1098,121498324921
102.764,9731,9.68801,0,61,0,0,0,0,0,11.1098,121598395451
97.7326,10232,9.68801,0,61,0,0,0,0,0,11.1098,121698463229
98.02,10202,9.68801,0,61,0,0,0,0,0,11.1098,121798503908
98.912,10110,8.9934,0,61,0,0,0,0,0,11.1048,121898570301
95.813,10437,8.9934,0,61,0,0,0,0,0,11.1048,121998638046
93.6067,10683,8.9934,0,61,0,0,0,0,0,11.1048,122098703717
104.102,9606,8.9934,0,61,0,0,0,0,0,11.1048,122198760288
109.027,9172,8.9934,0,61,0,0,0,0,0,11.1048,122298825357
108.389,9226,9.32897,0,61,0,0,0,0,0,11.1047,122398881850
104.613,9559,9.32897,0,61,0,0,0,0,0,11.1047,122498937227
98.7264,10129,9.32897,0,61,0,0,0,0,0,11.1047,122598994638
101.368,9865,9.32897,0,61,0,0,0,0,0,11.1047,122699073174
104.987,9525,9.32897,0,61,0,0,0,0,0,11.1047,122799159260
103.146,9695,9.02379,0,61,0,0,0,0,0,11.105,122899218157
107.863,9271,9.02379,0,61,0,0,0,0,0,11.105,122999287324
129.651,7713,9.02379,0,61,0,0,0,0,0,11.105,123099348967
107.677,9287,9.02379,0,61,0,0,0,0,0,11.105,123199406511
112.045,8925,9.02379,0,61,0,0,0,0,0,11.105,123299462347
102.912,9717,10.1569,0,61,0,0,0,0,0,11.0946,123399526679
103.189,9691,10.1569,0,61,0,0,0,0,0,11.0946,123499582979
109.878,9101,10.1569,0,61,0,0,0,0,0,11.0946,123599648254
106.508,9389,10.1569,0,61,0,0,0,0,0,11.0946,123699705676
98.4155,10161,10.1569,0,61,0,0,0,0,0,11.0946,123799771699
111.111,9000,10.1569,0,61,0,0,0,0,0,11.0946,123899838139
103.724,9641,9.96705,0,61,0,0,0,0,0,11.0958,123999904386
125.739,7953,9.96705,0,61,0,0,0,0,0,11.0958,124099969545
102.428,9763,9.96705,0,61,0,0,0,0,0,11.0958,124200036687
112.372,8899,9.96705,0,61,0,0,0,0,0,11.0958,124300104088
106.53,9387,9.96705,0,61,0,0,0,0,0,11.0958,124400164226
109.075,9168,9.03862,0,63,0,0,0,0,0,11.099,124500221647
108.331,9231,9.03862,0,63,0,0,0,0,0,11.099,124600278581
83.8715,11923,9.03862,0,63,0,0,0,0,0,11.099,124700336821
111.694,8953,9.03862,0,63,0,0,0,0,0,11.099,124800394841
102.585,9748,9.03862,0,63,0,0,0,0,0,11.099,124900460974
101.874,9816,9.33884,0,63,0,0,0,0,0,11.1107,125000529494
101.358,9866,9.33884,0,63,0,0,0,0,0,11.1107,125100589145
108.684,9201,9.33884,0,63,0,0,0,0,0,11.1107,125200720684
111.857,8940,9.33884,0,63,0,0,0,0,0,11.1107,125300786077
115.861,8631,9.33884,0,63,0,0,0,0,0,11.1107,125400853489
108.909,9182,9.49263,0,60,0,0,0,0,0,11.1067,125500894935
106.587,9382,9.49263,0,60,0,0,0,0,0,11.1067,125600966346
108.015,9258,9.49263,0,60,0,0,0,0,0,11.1067,125701037862
96.1446,10401,9.49263,0,60,0,0,0,0,0,11.1067,125801096410
98.5125,10151,9.49263,0,60,0,0,0,0,0,11.1067,125901227802
106.975,9348,9.00083,0,60,0,0,0,0,0,11.1069,126001324881
102.166,9788,9.00083,0,60,0,0,0,0,0,11.1069,126101453205
105.843,9448,9.00083,0,60,0,0,0,0,0,11.1069,126201612500
99.96,10004,9.00083,0,60,0,0,0,0,0,11.1069,126301712214
94.9037,10537,9.00083,0,60,0,0,0,0,0,11.1069,126401788615
95.1928,10505,8.75614,0,62,0,0,0,0,0,11.1089,126501925544
104.188,9598,8.75614,0,62,0,0,0,0,0,11.1089,126602093783
82.7883,12079,8.75614,0,62,0,0,0,0,0,11.1089,126702226697
94.3396,10600,8.75614,0,62,0,0,0,0,0,11.1089,126802360085
95.4745,10474,8.75614,0,62,0,0,0,0,0,11.1089,126902422473
98.4737,10155,8.2991,0,62,0,0,0,0,0,11.1091,127002480679
102.459,9760,8.2991,0,62,0,0,0,0,0,11.1091,127102561473
101.75,9828,8.2991,0,62,0,0,0,0,0,11.1091,127202646951
99.5421,10046,8.2991,0,62,0,0,0,0,0,11.1091,127302724560
117.675,8498,8.2991,0,62,0,0,0,0,0,11.1091,127402796083
93.9232,10647,9.10582,0,60,0,0,0,0,0,11.1104,127502869085
97.3994,10267,9.10582,0,60,0,0,0,0,0,11.1104,127602961575
88.3314,11321,9.10582,0,60,0,0,0,0,0,11.1104,127703056339
96.4972,10363,9.10582,0,60,0,0,0,0,0,11.1104,127803129259
80.8538,12368,9.10582,0,60,0,0,0,0,0,11.1104,127903206993
84.7529,11799,8.64505,0,60,0,0,0,0,0,11.1101,128003306938
93.0146,10751,8.64505,0,60,0,0,0,0,0,11.1101,128103398851
100.2,9980,8.64505,0,60,0,0,0,0,0,11.1101,128203457412
86.423,11571,8.64505,0,60,0,0,0,0,0,11.1101,128303606814
106.655,9376,8.64505,0,60,0,0,0,0,0,11.1101,128403665606
98.0873,10195,8.87428,0,59,0,0,0,0,0,11.1111,128503731995
99.453,10055,8.87428,0,59,0,0,0,0,0,11.1111,128603798970
98.5028,10152,8.87428,0,59,0,0,0,0,0,11.1111,128703872139
101.802,9823,8.87428,0,59,0,0,0,0,0,11.1111,128803934981
101.338,9868,8.87428,0,59,0,0,0,0,0,11.1111,128904053982
102.564,9750,8.86495,0,59,0,0,0,0,0,11.1108,129004153251
104.844,9538,8.86495,0,59,0,0,0,0,0,11.1108,129104208839
99.97,10003,8.86495,0,59,0,0,0,0,0,11.1108,129204245563
109.589,9125,8.86495,0,59,0,0,0,0,0,11.1108,129304321327
108.272,9236,8.86495,0,59,0,0,0,0,0,11.1108,129404455205
102.533,9753,9.12829,0,62,0,0,0,0,0,11.0941,129504645672
103.423,9669,9.12829,0,62,0,0,0,0,0,11.0941,129604783180
107.481,9304,9.12829,0,62,0,0,0,0,0,11.0941,129704878783
107.573,9296,9.12829,0,62,0,0,0,0,0,11.0941,129804952959
124.208,8051,9.12829,0,62,0,0,0,0,0,11.0941,129905014033
115.848,8632,8.72818,0,62,0,0,0,0,0,11.1081,130005083848
103.37,9674,8.72818,0,62,0,0,0,0,0,11.1081,130105217932
103.295,9681,8.72818,0,62,0,0,0,0,0,11.1081,130205286578
106.485,9391,8.72818,0,62,0,0,0,0,0,11.1081,130305341753
112.032,8926,8.72818,0,62,0,0,0,0,0,11.1081,130405396601
126.088,7931,9.02256,0,60,0,0,0,0,0,11.1081,130505459446
106.519,9388,9.02256,0,60,0,0,0,0,0,11.1081,130605516395
107.469,9305,9.02256,0,60,0,0,0,0,0,11.1081,130705580619
111.483,8970,9.02256,0,60,0,0,0,0,0,11.1081,130805646002
98.6291,10139,9.02256,0,60,0,0,0,0,0,11.1081,130905710304
101.989,9805,8.58086,0,60,0,0,0,0,0,11.1081,131005776483
88.4564,11305,8.58086,0,60,0,0,0,0,0,11.1081,131105841657
77.4533,12911,8.58086,0,60,0,0,0,0,0,11.1081,131205906899
95.039,10522,8.58086,0,60,0,0,0,0,0,11.1081,131305963303
94.8317,10545,8.58086,0,60,0,0,0,0,0,11.1081,131406027786
94.5716,10574,9.12106,0,50,0,0,0,0,0,11.1072,131506093112
97.2668,10281,9.12106,0,50,0,0,0,0,0,11.1072,131606157770
95.8957,10428,9.12106,0,50,0,0,0,0,0,11.1072,131706213593
81.5727,12259,9.12106,0,50,0,0,0,0,0,11.1072,131806242371
93.6154,10682,9.12106,0,50,0,0,0,0,0,11.1072,131906307905
97.8091,10224,8.72428,0,50,0,0,0,0,0,11.1005,132006364818
115.942,8625,8.72428,0,50,0,0,0,0,0,11.1005,132106428623
101.143,9887,8.72428,0,50,0,0,0,0,0,11.1005,132206484793
100.06,9994,8.72428,0,50,0,0,0,0,0,11.1005,132306540613
121.921,8202,8.72428,0,50,0,0,0,0,0,11.1005,132406607505
108.038,9256,8.85762,0,61,0,0,0,0,0,11.1037,132506672627
101.502,9852,8.85762,0,61,0,0,0,0,0,11.1037,132606728722
88.3392,11320,8.85762,0,61,0,0,0,0,0,11.1037,132706793741
96.1261,10403,8.85762,0,61,0,0,0,0,0,11.1037,132806858512
108.225,9240,8.85762,0,61,0,0,0,0,0,11.1037,132906913766
93.3881,10708,8.35381,0,61,0,0,0,0,0,11.1075,133006977570
93.5716,10687,8.35381,0,61,0,0,0,0,0,11.1075,133107037324
87.8426,11384,8.35381,0,61,0,0,0,0,0,11.1075,133207093625
107.805,9276,8.35381,0,61,0,0,0,0,0,11.1075,133307148649
102.041,9800,8.35381,0,61,0,0,0,0,0,11.1075,133407214839
109.23,9155,8.9404,0,62,0,0,0,0,0,11.1118,133507257910
102.997,9709,8.9404,0,62,0,0,0,0,0,11.1118,133607314514
103.018,9707,8.9404,0,62,0,0,0,0,0,11.1118,133707369366
114.456,8737,8.9404,0,62,0,0,0,0,0,11.1118,133807424488
108.272,9236,8.9404,0,62,0,0,0,0,0,11.1118,133907482309
105.097,9515,8.62647,0,62,0,0,0,0,0,11.1118,134007536887
105.441,9484,8.62647,0,62,0,0,0,0,0,11.1118,134107601049
114.837,8708,8.62647,0,62,0,0,0,0,0,11.1118,134207656449
113.843,8784,8.62647,0,62,0,0,0,0,0,11.1118,134307711614
115.048,8692,8.62647,0,62,0,0,0,0,0,11.1118,134407776326
111.383,8978,8.62647,0,62,0,0,0,0,0,11.1118,134507840464
110.229,9072,8.58333,0,63,0,0,0,0,0,11.1118,134607907438
114.705,8718,8.58333,0,63,0,0,0,0,0,11.1118,134707972656
116.09,8614,8.58333,0,63,0,0,0,0,0,11.1118,134808045471
114.679,8720,8.58333,0,63,0,0,0,0,0,11.1118,134908112072
127.049,7871,8.58333,0,63,0,0,0,0,0,11.1118,135008177788
108.554,9212,8.69205,0,63,0,0,0,0,0,11.1125,135108235293
105.943,9439,8.69205,0,63,0,0,0,0,0,11.1125,135208291485
114.09,8765,8.69205,0,63,0,0,0,0,0,11.1125,135308348070
115.26,8676,8.69205,0,63,0,0,0,0,0,11.1125,135408403346
116.104,8613,8.69205,0,63,0,0,0,0,0,11.1125,135508461999
119.489,8369,9.24092,0,62,0,0,0,0,0,11.0988,135608516598
123.701,8084,9.24092,0,62,0,0,0,0,0,11.0988,135708581114
113.314,8825,9.24092,0,62,0,0,0,0,0,11.0988,135808648491
119.56,8364,9.24092,0,62,0,0,0,0,0,11.0988,135908715330
114.916,8702,9.24092,0,62,0,0,0,0,0,11.0988,136008781637
143.843,6952,9.36205,0,62,0,0,0,0,0,11.0931,136108838522
118.343,8450,9.36205,0,62,0,0,0,0,0,11.0931,136208906031
87.9817,11366,9.36205,0,62,0,0,0,0,0,11.0931,136308965268
114.012,8771,9.36205,0,62,0,0,0,0,0,11.0931,136409027206
124.332,8043,9.36205,0,62,0,0,0,0,0,11.0931,136509082178
100.301,9970,9.29648,0,57,0,0,0,0,0,11.0935,136609150582
120.773,8280,9.29648,0,57,0,0,0,0,0,11.0935,136709209327
126.904,7880,9.29648,0,57,0,0,0,0,0,11.0935,136809264868
141.383,7073,9.29648,0,57,0,0,0,0,0,11.0935,136909288763
120.831,8276,9.29648,0,57,0,0,0,0,0,11.0935,137009354117
124.069,8060,9.2887,0,57,0,0,0,0,0,11.094,137109410184
83.7381,11942,9.2887,0,57,0,0,0,0,0,11.094,137209467832
105.831,9449,9.2887,0,57,0,0,0,0,0,11.094,137309531124
105.541,9475,9.2887,0,57,0,0,0,0,0,11.094,137409595421
113.122,8840,9.2887,0,57,0,0,0,0,0,11.094,137509652498
118.05,8471,9.24092,0,50,0,0,0,0,0,11.0861,137609706906
123.977,8066,9.24092,0,50,0,0,0,0,0,11.0861,137709774157
208.507,4796,9.24092,0,50,0,0,0,0,0,11.0861,137809840813
98.5222,10150,9.24092,0,50,0,0,0,0,0,11.0861,137909907026
51.5066,19415,9.24092,0,50,0,0,0,0,0,11.0861,138009967326
109.039,9171,8.88704,0,50,0,0,0,0,0,11.0932,138110036690
105.241,9502,8.88704,0,50,0,0,0,0,0,11.0932,138210104499
116.198,8606,8.88704,0,50,0,0,0,0,0,11.0932,138310160499
133.833,7472,8.88704,0,50,0,0,0,0,0,11.0932,138410225008
112.841,8862,8.88704,0,50,0,0,0,0,0,11.0932,138510299206
102.965,9712,9.98336,0,47,0,0,0,0,0,11.0939,138610356153
123.839,8075,9.98336,0,47,0,0,0,0,0,11.0939,138710411514
96.2464,10390,9.98336,0,47,0,0,0,0,0,11.0939,138810475565
112.727,8871,9.98336,0,47,0,0,0,0,0,11.0939,138910531181
97.9912,10205,9.98336,0,47,0,0,0,0,0,11.0939,139010576829
103.05,9704,8.88889,0,47,0,0,0,0,0,11.0948,139110642689
112.778,8867,8.88889,0,47,0,0,0,0,0,11.0948,139210699765
115.647,8647,8.88889,0,47,0,0,0,0,0,11.0948,139310754165
118.793,8418,8.88889,0,47,0,0,0,0,0,11.0948,139410820373
131.027,7632,8.88889,0,47,0,0,0,0,0,11.0948,139510887992
109.806,9107,8.76758,0,57,0,0,0,0,0,11.0979,139610945149
118.526,8437,8.76758,0,57,0,0,0,0,0,11.0979,139711007499
133.404,7496,8.76758,0,57,0,0,0,0,0,11.0979,139811065967
121.507,8230,8.76758,0,57,0,0,0,0,0,11.0979,139911124744
113.572,8805,8.76758,0,57,0,0,0,0,0,11.0979,140011198373
121.773,8212,8.25688,0,57,0,0,0,0,0,11.0945,140111261326
112.448,8893,8.25688,0,57,0,0,0,0,0,11.0945,140211327428
115.513,8657,8.25688,0,57,0,0,0,0,0,11.0945,140311390768
115.969,8623,8.25688,0,57,0,0,0,0,0,11.0945,140411448397
95.7029,10449,8.25688,0,57,0,0,0,0,0,11.0945,140511508842
117.647,8500,8.97858,0,55,0,0,0,0,0,11.0945,140611568770
114.495,8734,8.97858,0,55,0,0,0,0,0,11.0945,140711635210
117.994,8475,8.97858,0,55,0,0,0,0,0,11.0945,140811693003
126.103,7930,8.97858,0,55,0,0,0,0,0,11.0945,140911751500
117.716,8495,8.97858,0,55,0,0,0,0,0,11.0945,141011807590
113.302,8826,8.27869,0,55,0,0,0,0,0,11.0952,141111867959
113.25,8830,8.27869,0,55,0,0,0,0,0,11.0952,141211927460
127.698,7831,8.27869,0,55,0,0,0,0,0,11.0952,141311986055
119.432,8373,8.27869,0,55,0,0,0,0,0,11.0952,141412046210
119.062,8399,8.27869,0,55,0,0,0,0,0,11.0952,141512104520
110.4,9058,9.29461,0,59,0,0,0,0,0,11.0964,141612162191
108.19,9243,9.29461,0,59,0,0,0,0,0,11.0964,141712219136
104.723,9549,9.29461,0,59,0,0,0,0,0,11.0964,141812279678
129.416,7727,9.29461,0,59,0,0,0,0,0,11.0964,141912334067
113.882,8781,9.29461,0,59,0,0,0,0,0,11.0964,142012392172
115.46,8661,8.49292,0,59,0,0,0,0,0,11.1101,142112449256
103.983,9617,8.49292,0,59,0,0,0,0,0,11.1101,142212506555
105.43,9485,8.49292,0,59,0,0,0,0,0,11.1101,142312564323
109.481,9134,8.49292,0,59,0,0,0,0,0,11.1101,142412620857
111.148,8997,8.49292,0,59,0,0,0,0,0,11.1101,142512689444
107.423,9309,8.34028,0,55,0,0,0,0,0,11.1109,142612748444
110.351,9062,8.34028,0,55,0,0,0,0,0,11.1109,142712805459
125.125,7992,8.34028,0,55,0,0,0,0,0,11.1109,142812875846
139.198,7184,8.34028,0,55,0,0,0,0,0,11.1109,142912947218
109.914,9098,8.34028,0,55,0,0,0,0,0,11.1109,143013010929
118.301,8453,9.14381,0,55,0,0,0,0,0,11.1108,143113077233
128.7,7770,9.14381,0,55,0,0,0,0,0,11.1108,143213134622
131.51,7604,9.14381,0,55,0,0,0,0,0,11.1108,143313191108
102.807,9727,9.14381,0,55,0,0,0,0,0,11.1108,143413249973
113.353,8822,9.14381,0,55,0,0,0,0,0,11.1108,143513308528
117.123,8538,8.76461,0,52,0,0,0,0,0,11.1096,143613342777
101.133,9888,8.76461,0,52,0,0,0,0,0,11.1096,143713414434
110.108,9082,8.76461,0,52,0,0,0,0,0,11.1096,143813474596
106.067,9428,8.76461,0,52,0,0,0,0,0,11.1096,143913533818
99.691,10031,8.76461,0,52,0,0,0,0,0,11.1096,144013591953
113.109,8841,9.51199,0,52,0,0,0,0,0,11.1096,144113652210
120.496,8299,9.51199,0,52,0,0,0,0,0,11.1096,144213724261
109.83,9105,9.51199,0,52,0,0,0,0,0,11.1096,144313784944
117.716,8495,9.51199,0,52,0,0,0,0,0,11.1096,144413858427
108.085,9252,9.51199,0,52,0,0,0,0,0,11.1096,144513933976
122.549,8160,10.1737,0,51,0,0,0,0,0,11.1079,144614005515
124.828,8011,10.1737,0,51,0,0,0,0,0,11.1079,144714075174
106.998,9346,10.1737,0,51,0,0,0,0,0,11.1079,144814145808
110.047,9087,10.1737,0,51,0,0,0,0,0,11.1079,144914208134
128.37,7790,10.1737,0,51,0,0,0,0,0,11.1079,145014266709
129.719,7709,10.1681,0,51,0,0,0,0,0,11.1084,145114323904
130.48,7664,10.1681,0,51,0,0,0,0,0,11.1084,145214356041
55.8316,17911,10.1681,0,51,0,0,0,0,0,11.1084,145314420495
122.956,8133,10.1681,0,51,0,0,0,0,0,11.1084,145414480118
129.483,7723,10.1681,0,51,0,0,0,0,0,11.1084,145514537101
124.44,8036,9.67199,0,45,0,0,0,0,0,11.1091,145614595841
115.26,8676,9.67199,0,45,0,0,0,0,0,11.1091,145714655921
119.303,8382,9.67199,0,45,0,0,0,0,0,11.1091,145814719891
124.611,8025,9.67199,0,45,0,0,0,0,0,11.1091,145914783270
137.344,7281,9.67199,0,45,0,0,0,0,0,11.1091,146014844428
115.848,8632,9.22045,0,45,0,0,0,0,0,11.0962,146114909168
153.539,6513,9.22045,0,45,0,0,0,0,0,11.0962,146214970715
132.118,7569,9.22045,0,45,0,0,0,0,0,11.0962,146315029963
132.24,7562,9.22045,0,45,0,0,0,0,0,11.0962,146415091822
148.324,6742,9.22045,0,45,0,0,0,0,0,11.0962,146515149764
108.932,9180,9.77444,0,43,0,0,0,0,0,11.0932,146615210920
122.354,8173,9.77444,0,43,0,0,0,0,0,11.0932,146715269572
134.246,7449,9.77444,0,43,0,0,0,0,0,11.0932,146815329287
117.137,8537,9.77444,0,43,0,0,0,0,0,11.0932,146915376208
140.154,7135,9.77444,0,43,0,0,0,0,0,11.0932,147015434391
125.818,7948,9.77444,0,43,0,0,0,0,0,11.0932,147115491243
142.106,7037,11.0649,0,43,0,0,0,0,0,11.0944,147215549330
105.597,9470,11.0649,0,43,0,0,0,0,0,11.0944,147315608225
109.926,9097,11.0649,0,43,0,0,0,0,0,11.0944,147415712487
114.247,8753,11.0649,0,43,0,0,0,0,0,11.0944,147515772750
121.197,8251,11.0649,0,43,0,0,0,0,0,11.0944,147615829201
102.176,9787,8.78939,0,55,0,0,0,0,0,11.0914,147715889332
121.359,8240,8.78939,0,55,0,0,0,0,0,11.0914,147815958809
128.783,7765,8.78939,0,55,0,0,0,0,0,11.0914,147916019892
116.266,8601,8.78939,0,55,0,0,0,0,0,11.0914,148016082896
133.351,7499,8.78939,0,55,0,0,0,0,0,11.0914,148116140953
124.502,8032,9.37239,0,55,0,0,0,0,0,11.095,148216198614
110.169,9077,9.37239,0,55,0,0,0,0,0,11.095,148316272603
125.992,7937,9.37239,0,55,0,0,0,0,0,11.095,148416338016
125.897,7943,9.37239,0,55,0,0,0,0,0,11.095,148516391601
156.74,6380,9.37239,0,55,0,0,0,0,0,11.095,148616450854
137.741,7260,8.96266,0,48,0,0,0,0,0,11.0916,148716509084
133.174,7509,8.96266,0,48,0,0,0,0,0,11.0916,148816580111
116.7,8569,8.96266,0,48,0,0,0,0,0,11.0916,148916642189
122.175,8185,8.96266,0,48,0,0,0,0,0,11.0916,149016702483
136.705,7315,8.96266,0,48,0,0,0,0,0,11.0916,149116760778
208.073,4806,9.48063,0,48,0,0,0,0,0,11.0919,149216832833
135.722,7368,9.48063,0,48,0,0,0,0,0,11.0919,149316891665
124.27,8047,9.48063,0,48,0,0,0,0,0,11.0919,149416955528
120.135,8324,9.48063,0,48,0,0,0,0,0,11.0919,149517017306
123.001,8130,9.48063,0,48,0,0,0,0,0,11.0919,149617076481
137.099,7294,10.3448,0,44,0,0,0,0,0,11.1044,149717135189
128.502,7782,10.3448,0,44,0,0,0,0,0,11.1044,149817193908
138.389,7226,10.3448,0,44,0,0,0,0,0,11.1044,149917264763
134.771,7420,10.3448,0,44,0,0,0,0,0,11.1044,150017332021
130.208,7680,10.3448,0,44,0,0,0,0,0,11.1044,150117391064
147.536,6778,10.0337,0,44,0,0,0,0,0,11.1046,150217402991
127.016,7873,10.0337,0,44,0,0,0,0,0,11.1046,150317462923
129.685,7711,10.0337,0,44,0,0,0,0,0,11.1046,150417522322
130.856,7642,10.0337,0,44,0,0,0,0,0,11.1046,150517581325
143.864,6951,10.0337,0,44,0,0,0,0,0,11.1046,150617642651
123.062,8126,9.89103,0,43,0,0,0,0,0,11.1046,150717703775
138.37,7227,9.89103,0,43,0,0,0,0,0,11.1046,150817776062
131.251,7619,9.89103,0,43,0,0,0,0,0,11.1046,150917838723
133.958,7465,9.89103,0,43,0,0,0,0,0,11.1046,151017908921
134.084,7458,9.89103,0,43,0,0,0,0,0,11.1046,151117973502
147.645,6773,10.6312,0,43,0,0,0,0,0,11.1047,151218040910
150.852,6629,10.6312,0,43,0,0,0,0,0,11.1047,151318102131
144.071,6941,10.6312,0,43,0,0,0,0,0,11.1047,151418173120
138.293,7231,10.6312,0,43,0,0,0,0,0,11.1047,151518238140
134.735,7422,10.6312,0,43,0,0,0,0,0,11.1047,151618297806
138.102,7241,10.7769,0,43,0,0,0,0,0,11.1036,151718358401
138.466,7222,10.7769,0,43,0,0,0,0,0,11.1036,151818424002
132.979,7520,10.7769,0,43,0,0,0,0,0,11.1036,151918483193
150.15,6660,10.7769,0,43,0,0,0,0,0,11.1036,152018543813
154.871,6457,10.7769,0,43,0,0,0,0,0,11.1036,152118602683
141.123,7086,10.4818,0,43,0,0,0,0,0,11.1039,152218662328
140.252,7130,10.4818,0,43,0,0,0,0,0,11.1039,152318722358
150.308,6653,10.4818,0,43,0,0,0,0,0,11.1039,152418788815
151.906,6583,10.4818,0,43,0,0,0,0,0,11.1039,152518850225
136.799,7310,10.4818,0,43,0,0,0,0,0,11.1039,152618924679
129.82,7703,10.7203,0,53,0,0,0,0,0,11.1032,152718996963
109.158,9161,10.7203,0,53,0,0,0,0,0,11.1032,152819064970
124.44,8036,10.7203,0,53,0,0,0,0,0,11.1032,152919137999
116.117,8612,10.7203,0,53,0,0,0,0,0,11.1032,153019198883
114.39,8742,10.7203,0,53,0,0,0,0,0,11.1032,153119256702
101.122,9889,8.26446,0,53,0,0,0,0,0,11.1029,153219328888
116.836,8559,8.26446,0,53,0,0,0,0,0,11.1029,153319390653
115.727,8641,8.26446,0,53,0,0,0,0,0,11.1029,153419431605
116.36,8594,8.26446,0,53,0,0,0,0,0,11.1029,153519489648
117.619,8502,8.26446,0,53,0,0,0,0,0,11.1029,153619547215
126.247,7921,8.62647,0,54,0,0,0,0,0,11.1017,153719604967
134.59,7430,8.62647,0,54,0,0,0,0,0,11.1017,153819663243
127,7874,8.62647,0,54,0,0,0,0,0,11.1017,153919733357
127.113,7867,8.62647,0,54,0,0,0,0,0,11.1017,154019808356
129.416,7727,8.62647,0,54,0,0,0,0,0,11.1017,154119880669
132.873,7526,8.30537,0,54,0,0,0,0,0,11.1021,154219940207
129.685,7711,8.30537,0,54,0,0,0,0,0,11.1021,154319997662
130.599,7657,8.30537,0,54,0,0,0,0,0,11.1021,154420055244
145.603,6868,8.30537,0,54,0,0,0,0,0,11.1021,154520114231
139.101,7189,8.30537,0,54,0,0,0,0,0,11.1021,154620175219
132.205,7564,8.93901,0,46,0,0,0,0,0,11.0955,154720246889
139.14,7187,8.93901,0,46,0,0,0,0,0,11.0955,154820306152
125.141,7991,8.93901,0,46,0,0,0,0,0,11.0955,154920366195
136.017,7352,8.93901,0,46,0,0,0,0,0,11.0955,155020424632
139.841,7151,8.93901,0,46,0,0,0,0,0,11.0955,155120449635
144.217,6934,10,0,46,0,0,0,0,0,11.0968,155220510651
120.034,8331,10,0,46,0,0,0,0,0,11.0968,155320571736
139.47,7170,10,0,46,0,0,0,0,0,11.0968,155420698964
120.453,8302,10,0,46,0,0,0,0,0,11.0968,155520764935
116.809,8561,10,0,46,0,0,0,0,0,11.0968,155620834294
126.247,7921,9.50792,0,45,0,0,0,0,0,11.097,155720905971
109.194,9158,9.50792,0,45,0,0,0,0,0,11.097,155820979187
119.617,8360,9.50792,0,45,0,0,0,0,0,11.097,155921042536
