os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.2233,21.6341,12.8954,20,68,49,510,810,1.30206,17,5.49023,7447639916
45.0323,22.2063,12.8954,20,68,49,510,810,1.30206,17,5.49023,7469846250
45.4237,22.0149,12.8954,20,68,49,510,810,1.30206,17,5.49023,7491861435
48.2619,20.7203,12.8954,20,68,49,510,810,1.30206,17,5.49023,7512581943
47.5615,21.0254,12.8954,20,68,49,510,810,1.30206,17,5.49023,7533607993
49.7519,20.0997,12.8954,20,68,49,510,810,1.30206,17,5.49023,7553707506
46.8859,21.3284,12.8954,20,68,49,510,810,1.30206,17,5.49023,7575036274
47.9715,20.8457,12.8954,20,68,49,510,810,1.30206,17,5.49023,7595882086
47.5673,21.0229,12.8954,20,68,49,510,810,1.30206,17,5.49023,7616905141
43.3096,23.0896,12.8954,20,68,49,510,810,1.30206,17,5.49023,7639994641
45.6232,21.9187,12.8954,20,68,49,510,810,1.30206,17,5.49023,7661913355
47.3504,21.1191,12.8954,20,68,49,510,810,1.30206,17,5.49023,7683032551
47.2549,21.1618,12.8954,20,68,49,510,810,1.30206,17,5.49023,7704194706
50.8692,19.6583,12.8954,20,68,49,510,810,1.30206,17,5.49023,7723852861
46.9317,21.3076,12.8954,20,68,49,510,810,1.30206,17,5.49023,7745160450
47.9842,20.8402,12.8954,20,68,49,510,810,1.30206,17,5.49023,7766000682
47.5662,21.0233,12.8954,20,68,49,510,810,1.30206,17,5.49023,7787024007
48.3552,20.6803,12.8954,20,68,49,510,810,1.30206,17,5.49023,7807706002
47.4448,21.0771,14.625,35,68,49,495,810,1.30206,17,5.47985,7828781615
49.8712,20.0516,14.625,35,68,49,495,810,1.30206,17,5.47985,7848833278
48.2487,20.726,14.625,35,68,49,495,810,1.30206,17,5.47985,7869559336
49.1449,20.348,14.625,35,68,49,495,810,1.30206,17,5.47985,7889907305
51.063,19.5836,14.625,35,68,49,495,810,1.30206,17,5.47985,7909491181
50.055,19.978,14.625,35,68,49,495,810,1.30206,17,5.47985,7929469346
48.1954,20.7489,14.625,35,68,49,495,810,1.30206,17,5.47985,7950217966
49.5877,20.1663,14.625,35,68,49,495,810,1.30206,17,5.47985,7970384284
47.0019,21.2757,14.625,35,68,49,495,810,1.30206,17,5.47985,7991660073
52.4564,19.0635,14.625,35,68,49,495,810,1.30206,17,5.47985,8010723773
45.469,21.993,14.625,35,68,49,495,810,1.30206,17,5.47985,8032717088
47.0842,21.2386,14.625,35,68,49,495,810,1.30206,17,5.47985,8053955376
48.3758,20.6715,14.625,35,68,49,495,810,1.30206,17,5.47985,8074626861
45.7686,21.8491,14.625,35,68,49,495,810,1.30206,17,5.47985,8096475985
46.6451,21.4385,14.625,35,68,49,495,810,1.30206,17,5.47985,8117914499
47.2308,21.1726,14.625,35,68,49,495,810,1.30206,17,5.47985,8139087144
48.0998,20.7901,14.625,35,68,49,495,810,1.30206,17,5.47985,8159877353
53.1872,18.8015,14.625,35,68,49,495,810,1.30206,17,5.47985,8178678941
47.1969,21.1879,14.625,35,68,49,495,810,1.30206,17,5.47985,8199866905
47.407,21.0939,14.625,35,68,49,495,810,1.30206,17,5.47985,8220961204
47.2137,21.1803,14.625,35,68,49,495,810,1.30206,17,5.47985,8242141393
51.0872,19.5744,14.625,35,68,49,495,810,1.30206,17,5.47985,8261715761
49.3335,20.2702,14.625,35,68,49,495,810,1.30206,17,5.47985,8281985994
52.1085,19.1907,14.625,35,68,49,495,810,1.30206,17,5.47985,8301176973
45.9913,21.7432,14.625,35,68,49,495,810,1.30206,17,5.47985,8322921832
49.1644,20.3399,12.9743,35,68,49,480,810,1.30206,17,5.48111,8343260072
45.0411,22.202,12.9743,35,68,49,480,810,1.30206,17,5.48111,8365462098
45.4904,21.9826,12.9743,35,68,49,480,810,1.30206,17,5.48111,8387444892
45.1806,22.1334,12.9743,35,68,49,480,810,1.30206,17,5.48111,8409578269
45.0671,22.1891,12.9743,35,68,49,480,810,1.30206,17,5.48111,8431767491
47.1342,21.216,12.9743,35,68,49,480,810,1.30206,17,5.48111,8452983728
49.9437,20.0225,12.9743,35,68,49,480,810,1.30206,17,5.48111,8473006457
51.6011,19.3794,12.9743,35,68,49,480,810,1.30206,17,5.48111,8492385889
44.493,22.4754,12.9743,35,68,49,480,810,1.30206,17,5.48111,8514861368
48.6645,20.5489,12.9743,35,68,49,480,810,1.30206,17,5.48111,8535410023
49.7269,20.1098,12.9743,35,68,49,480,810,1.30206,17,5.48111,8555520196
45.1749,22.1362,12.9743,35,68,49,480,810,1.30206,17,5.48111,8577656157
48.97,20.4207,12.9743,35,68,49,480,810,1.30206,17,5.48111,8598076873
43.5228,22.9765,12.9743,35,68,49,480,810,1.30206,17,5.48111,8621053411
48.6816,20.5417,12.9743,35,68,49,480,810,1.30206,17,5.48111,8641595123
49.4742,20.2125,12.9743,35,68,49,480,810,1.30206,17,5.48111,8661807978
47.6514,20.9857,12.9743,35,68,49,480,810,1.30206,17,5.48111,8682793573
47.4402,21.0792,12.9743,35,68,49,480,810,1.30206,17,5.48111,8703872803
49.5647,20.1756,12.9743,35,68,49,480,810,1.30206,17,5.48111,8724048488
47.6219,20.9987,12.9743,35,68,49,480,810,1.30206,17,5.48111,8745047198
47.9983,20.8341,12.9743,35,68,49,480,810,1.30206,17,5.48111,8765881368
47.1847,21.1933,12.9743,35,68,49,480,810,1.30206,17,5.48111,8787074702
53.1142,18.8274,12.9743,35,68,49,480,810,1.30206,17,5.48111,8805902150
49.8385,20.0648,12.9743,35,68,49,480,810,1.30206,17,5.48111,8825968620
47.264,21.1578,12.4372,36,69,49,465,810,1.30206,17,5.46092,8847124755
47.13,21.2179,12.4372,36,69,49,465,810,1.30206,17,5.46092,8868342705
47.6659,20.9794,12.4372,36,69,49,465,810,1.30206,17,5.46092,8889322378
47.5483,21.0312,12.4372,36,69,49,465,810,1.30206,17,5.46092,8910353408
50.0128,19.9949,12.4372,36,69,49,465,810,1.30206,17,5.46092,8930348395
47.3031,21.1403,12.4372,36,69,49,465,810,1.30206,17,5.46092,8951488649
47.8193,20.9121,12.4372,36,69,49,465,810,1.30206,17,5.46092,8972400776
47.2718,21.1543,12.4372,36,69,49,465,810,1.30206,17,5.46092,8993555267
47.2412,21.1679,12.4372,36,69,49,465,810,1.30206,17,5.46092,9014723294
43.9133,22.7722,12.4372,36,69,49,465,810,1.30206,17,5.46092,9037495449
49.3844,20.2493,12.4372,36,69,49,465,810,1.30206,17,5.46092,9057744833
45.9872,21.7452,12.4372,36,69,49,465,810,1.30206,17,5.46092,9079490002
45.1271,22.1596,12.4372,36,69,49,465,810,1.30206,17,5.46092,9101649808
41.0425,24.365,12.4372,36,69,49,465,810,1.30206,17,5.46092,9126014710
40.5372,24.6687,12.4372,36,69,49,465,810,1.30206,17,5.46092,9150683542
41.4073,24.1503,12.4372,36,69,49,465,810,1.30206,17,5.46092,9174833891
43.5973,22.9372,12.4372,36,69,49,465,810,1.30206,17,5.46092,9197771186
47.1406,21.2131,12.4372,36,69,49,465,810,1.30206,17,5.46092,9218984487
43.1362,23.1824,12.4372,36,69,49,465,810,1.30206,17,5.46092,9242167162
41.6363,24.0175,12.4372,36,69,49,465,810,1.30206,17,5.46092,9266184582
41.9764,23.8229,12.4372,36,69,49,465,810,1.30206,17,5.46092,9290007597
52.2695,19.1316,12.4372,36,69,49,465,810,1.30206,17,5.46092,9309139165
47.6185,21.0002,12.4372,36,69,49,465,810,1.30206,17,5.46092,9330141100
48.3248,20.6933,13,36,69,49,465,810,1.30206,16,5.46235,9350832754
49.157,20.343,13,36,69,49,465,810,1.30206,16,5.46235,9371175743
49.9769,20.0092,13,36,69,49,465,810,1.30206,16,5.46235,9391185057
52.6948,18.9772,13,36,69,49,465,810,1.30206,16,5.46235,9410162295
47.5175,21.0449,13,36,69,49,465,810,1.30206,16,5.46235,9431207241
47.135,21.2157,13,36,69,49,465,810,1.30206,16,5.46235,9452423017
47.4511,21.0743,13,36,69,49,465,810,1.30206,16,5.46235,9473497308
47.8385,20.9037,13,36,69,49,465,810,1.30206,16,5.46235,9494401319
45.6382,21.9115,13,36,69,49,465,810,1.30206,16,5.46235,9516312509
49.5907,20.1651,13,36,69,49,465,810,1.30206,16,5.46235,9536477675
47.4669,21.0673,13,36,69,49,465,810,1.30206,16,5.46235,9557545043
47.6587,20.9825,13,36,69,49,465,810,1.30206,16,5.46235,9578527552
49.3944,20.2452,13,36,69,49,465,810,1.30206,16,5.46235,9598772878
47.8843,20.8837,13,36,69,49,465,810,1.30206,16,5.46235,9619656712
47.3021,21.1407,13,36,69,49,465,810,1.30206,16,5.46235,9640797377
48.1846,20.7535,13,36,69,49,465,810,1.30206,16,5.46235,9661550967
45.1399,22.1534,13,36,69,49,465,810,1.30206,16,5.46235,9683704381
56.3394,17.7496,13,36,69,49,465,810,1.30206,16,5.46235,9701453987
52.2484,19.1394,13,36,69,49,465,810,1.30206,16,5.46235,9720593420
47.3918,21.1007,13,36,69,49,465,810,1.30206,16,5.46235,9741694170
45.3675,22.0422,13,36,69,49,465,810,1.30206,16,5.46235,9763736346
47.4531,21.0734,13,36,69,49,465,810,1.30206,16,5.46235,9784809875
46.3387,21.5802,13,36,69,49,465,810,1.30206,16,5.46235,9806390205
49.527,20.191,13,36,69,49,465,810,1.30206,16,5.46235,9826581290
49.5004,20.2019,13,36,69,49,465,810,1.30206,16,5.46235,9846785008
52.3128,19.1158,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9865898953
44.9744,22.2349,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9888133930
45.5293,21.9639,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9910097809
45.5699,21.9443,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9932042182
47.0139,21.2703,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9953312510
47.966,20.8481,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9974160627
49.368,20.256,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,9994416904
45.6116,21.9243,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10016341128
47.598,21.0093,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10037350568
49.6727,20.1318,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10057482281
50.4395,19.8257,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10077308060
49.7744,20.0906,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10097398787
47.2548,21.1619,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10118560862
47.3714,21.1098,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10139670509
52.4626,19.0612,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10158731645
48.4302,20.6483,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10179380087
48.8044,20.4899,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10199870122
51.1049,19.5676,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10219437838
48.4384,20.6448,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10240082533
48.4676,20.6323,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10260714935
52.289,19.1245,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10279839409
50.5862,19.7682,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10299607851
49.5282,20.1905,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10319798265
47.2991,21.1421,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10340940393
52.8275,18.9295,11.8727,38,68,50,1530,7000,1.30206,32,5.46235,10359871234
50.2412,19.904,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10379773978
49.8043,20.0786,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10399852692
44.8858,22.2788,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10422131431
54.0858,18.4892,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10440620804
49.1391,20.3504,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10460971108
47.2873,21.1473,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10482118395
46.8251,21.3561,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10503474945
49.2281,20.3136,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10523788339
43.9511,22.7526,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10546541348
47.8488,20.8992,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10567440461
45.7235,21.8706,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10589311355
52.1385,19.1797,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10608490823
45.0697,22.1879,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10630678722
43.7153,22.8753,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10653554110
47.0109,21.2717,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10674825741
47.2942,21.1442,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10695970114
50.8975,19.6473,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10715617489
48.1963,20.7485,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10736366048
48.752,20.512,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10756878055
47.7707,20.9333,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10777811562
48.732,20.5204,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10798331864
47.1505,21.2087,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10819540617
49.6006,20.1611,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10839701765
51.9408,19.2527,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10858954400
47.8055,20.9181,11.344,38,68,50,1530,7000,1.30206,32,5.46282,10879873920
51.2509,19.5118,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,10899384549
45.5782,21.9403,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,10921325104
50.4536,19.8202,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,10941145123
50.6271,19.7523,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,10960897455
48.973,20.4194,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,10981317008
47.5335,21.0378,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11002354890
48.1453,20.7705,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11023125301
52.1907,19.1605,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11042285863
50.3952,19.8432,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11062129226
46.8715,21.3349,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11083464125
47.9357,20.8613,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11104325717
51.0062,19.6055,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11123931093
50.9132,19.6413,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11143572387
48.3989,20.6616,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11164234004
51.6388,19.3653,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11183599410
47.5546,21.0284,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11204628055
45.5723,21.9432,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11226571235
45.2027,22.1226,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11248693932
47.4565,21.0719,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11269765849
43.7131,22.8764,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11292642610
47.3961,21.0988,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11313741096
42.8903,23.3153,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11337056429
40.3672,24.7726,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11361829136
41.3537,24.1816,14.9272,9,68,50,1530,7000,1.30206,32,5.45417,11386012617
47.1599,21.2044,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11407215399
43.5894,22.9414,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11430156711
48.0899,20.7944,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11450951268
42.9987,23.2565,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11474207701
47.5374,21.0361,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11495243950
43.2302,23.132,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11518375900
48.3372,20.688,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11539063876
41.1208,24.3186,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11563382561
47.4853,21.0591,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11584441884
43.0429,23.2326,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11607674422
48.5766,20.586,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11628260507
39.563,25.2762,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11653536768
48.1162,20.783,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11674319793
44.8009,22.321,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11696640822
45.4864,21.9846,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11718625690
42.9315,23.2929,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11741918562
46.5804,21.4682,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11763386931
45.4028,22.0251,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11785411955
44.1208,22.665,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11808077079
46.219,21.6361,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11829713244
49.6841,20.1272,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11849840459
45.713,21.8756,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11871716102
47.5479,21.0314,12.3441,9,68,50,1530,7000,1.30206,32,5.45558,11892749236
41.1757,24.2862,12.0948,16,68,49,570,810,1.30206,17,5.45674,11917033777
45.2652,22.0921,12.0948,16,68,49,570,810,1.30206,17,5.45674,11939125856
45.6267,21.917,12.0948,16,68,49,570,810,1.30206,17,5.45674,11961042968
47.4032,21.0956,12.0948,16,68,49,570,810,1.30206,17,5.45674,11982138579
47.7424,20.9457,12.0948,16,68,49,570,810,1.30206,17,5.45674,12003084549
41.0096,24.3845,12.0948,16,68,49,570,810,1.30206,17,5.45674,12027469178
42.1706,23.7132,12.0948,16,68,49,570,810,1.30206,17,5.45674,12051182417
41.2819,24.2237,12.0948,16,68,49,570,810,1.30206,17,5.45674,12075406114
43.6456,22.9118,12.0948,16,68,49,570,810,1.30206,17,5.45674,12098317991
41.3922,24.1592,12.0948,16,68,49,570,810,1.30206,17,5.45674,12122477257
41.4807,24.1076,12.0948,16,68,49,570,810,1.30206,17,5.45674,12146584846
46.1241,21.6806,12.0948,16,68,49,570,810,1.30206,17,5.45674,12168265484
42.7612,23.3857,12.0948,16,68,49,570,810,1.30206,17,5.45674,12191651300
48.2195,20.7385,12.0948,16,68,49,570,810,1.30206,17,5.45674,12212390132
42.7202,23.4081,12.0948,16,68,49,570,810,1.30206,17,5.45674,12235798099
48.2189,20.7388,12.0948,16,68,49,570,810,1.30206,17,5.45674,12256536901
45.2577,22.0957,12.0948,16,68,49,570,810,1.30206,17,5.45674,12278632707
48.9409,20.4328,12.0948,16,68,49,570,810,1.30206,17,5.45674,12299065485
44.1472,22.6515,12.0948,16,68,49,570,810,1.30206,17,5.45674,12321717004
47.7041,20.9626,12.0948,16,68,49,570,810,1.30206,17,5.45674,12342679665
43.3067,23.0911,12.0948,16,68,49,570,810,1.30206,17,5.45674,12365770868
42.851,23.3367,12.0948,16,68,49,570,810,1.30206,17,5.45674,12389107872
48.2277,20.735,12.0948,16,68,49,570,810,1.30206,17,5.45674,12409844450
47.9767,20.8435,12.1951,16,68,49,555,810,1.30206,17,5.45721,12430686255
42.4068,23.5811,12.1951,16,68,49,555,810,1.30206,17,5.45721,12454267427
46.3673,21.5669,12.1951,16,68,49,555,810,1.30206,17,5.45721,12475834351
42.8284,23.349,12.1951,16,68,49,555,810,1.30206,17,5.45721,12499183468
47.6571,20.9832,12.1951,16,68,49,555,810,1.30206,17,5.45721,12520166809
44.7864,22.3282,12.1951,16,68,49,555,810,1.30206,17,5.45721,12542495001
48.7496,20.513,12.1951,16,68,49,555,810,1.30206,17,5.45721,12563008139
43.065,23.2207,12.1951,16,68,49,555,810,1.30206,17,5.45721,12586228815
47.6008,21.0081,12.1951,16,68,49,555,810,1.30206,17,5.45721,12607236852
39.2842,25.4555,12.1951,16,68,49,555,810,1.30206,17,5.45721,12632692479
48.6944,20.5363,12.1951,16,68,49,555,810,1.30206,17,5.45721,12653228801
46.7142,21.4068,12.1951,16,68,49,555,810,1.30206,17,5.45721,12674635565
47.8596,20.8944,12.1951,16,68,49,555,810,1.30206,17,5.45721,12695530410
43.5225,22.9766,12.1951,16,68,49,555,810,1.30206,17,5.45721,12718506828
44.4691,22.4875,12.1951,16,68,49,555,810,1.30206,17,5.45721,12740994409
44.8073,22.3178,12.1951,16,68,49,555,810,1.30206,17,5.45721,12763312242
47.3959,21.0989,12.1951,16,68,49,555,810,1.30206,17,5.45721,12784411109
44.4535,22.4954,12.1951,16,68,49,555,810,1.30206,17,5.45721,12806906605
46.6548,21.434,12.1951,16,68,49,555,810,1.30206,17,5.45721,12828340650
45.2537,22.0976,12.1951,16,68,49,555,810,1.30206,17,5.45721,12850438340
42.9595,23.2778,12.1951,16,68,49,555,810,1.30206,17,5.45721,12873716113
45.8092,21.8297,12.1951,16,68,49,555,810,1.30206,17,5.45721,12895545861
42.5972,23.4757,12.1951,16,68,49,555,810,1.30206,17,5.45721,12919023248
39.5948,25.2558,12.4378,31,68,49,525,810,1.30206,17,5.45175,12944277448
46.4222,21.5414,12.4378,31,68,49,525,810,1.30206,17,5.45175,12965818935
42.9919,23.2602,12.4378,31,68,49,525,810,1.30206,17,5.45175,12989079145
47.5538,21.0288,12.4378,31,68,49,525,810,1.30206,17,5.45175,13010108141
45.41,22.0216,12.4378,31,68,49,525,810,1.30206,17,5.45175,13032129878
48.0783,20.7994,12.4378,31,68,49,525,810,1.30206,17,5.45175,13052929123
44.9097,22.2669,12.4378,31,68,49,525,810,1.30206,17,5.45175,13075196141
47.474,21.0642,12.4378,31,68,49,525,810,1.30206,17,5.45175,13096260333
39.9194,25.0505,12.4378,31,68,49,525,810,1.30206,17,5.45175,13121310800
48.0366,20.8175,12.4378,31,68,49,525,810,1.30206,17,5.45175,13142128390
42.9821,23.2655,12.4378,31,68,49,525,810,1.30206,17,5.45175,13165393840
45.6647,21.8988,12.4378,31,68,49,525,810,1.30206,17,5.45175,13187292757
45.4807,21.9873,12.4378,31,68,49,525,810,1.30206,17,5.45175,13209280240
44.915,22.2643,12.4378,31,68,49,525,810,1.30206,17,5.45175,13231544543
38.4563,26.0036,12.4378,31,68,49,525,810,1.30206,17,5.45175,13257548157
47.5092,21.0485,12.4378,31,68,49,525,810,1.30206,17,5.45175,13278596770
42.9211,23.2986,12.4378,31,68,49,525,810,1.30206,17,5.45175,13301895352
51.6956,19.344,12.4378,31,68,49,525,810,1.30206,17,5.45175,13321239669
44.5499,22.4468,12.4378,31,68,49,525,810,1.30206,17,5.45175,13343686223
47.5438,21.0332,12.4378,31,68,49,525,810,1.30206,17,5.45175,13364719507
41.5478,24.0686,12.4378,31,68,49,525,810,1.30206,17,5.45175,13388788193
40.0642,24.9599,12.4378,31,68,49,525,810,1.30206,17,5.45175,13413748251
43.3832,23.0504,12.4378,31,68,49,525,810,1.30206,17,5.45175,13436799900
41.6339,24.0189,11.9658,31,67,49,510,810,1.30206,17,5.45277,13460817521
43.5632,22.9551,11.9658,31,67,49,510,810,1.30206,17,5.45277,13483772699
40.9765,24.4042,11.9658,31,67,49,510,810,1.30206,17,5.45277,13508177485
43.2654,23.1132,11.9658,31,67,49,510,810,1.30206,17,5.45277,13531291100
38.7982,25.7744,11.9658,31,67,49,510,810,1.30206,17,5.45277,13557065025
45.5235,21.9667,11.9658,31,67,49,510,810,1.30206,17,5.45277,13579032009
39.9184,25.0511,11.9658,31,67,49,510,810,1.30206,17,5.45277,13604082838
45.1913,22.1282,11.9658,31,67,49,510,810,1.30206,17,5.45277,13626211225
39.7768,25.1403,11.9658,31,67,49,510,810,1.30206,17,5.45277,13651351421
41.7891,23.9297,11.9658,31,67,49,510,810,1.30206,17,5.45277,13675281297
37.135,26.9287,11.9658,31,67,49,510,810,1.30206,17,5.45277,13702210057
44.5355,22.454,11.9658,31,67,49,510,810,1.30206,17,5.45277,13724664425
44.1012,22.6751,11.9658,31,67,49,510,810,1.30206,17,5.45277,13747339328
41.2939,24.2167,11.9658,31,67,49,510,810,1.30206,17,5.45277,13771556042
40.7971,24.5115,11.9658,31,67,49,510,810,1.30206,17,5.45277,13796067659
42.0792,23.7647,11.9658,31,67,49,510,810,1.30206,17,5.45277,13819832375
40.8228,24.4961,11.9658,31,67,49,510,810,1.30206,17,5.45277,13844328783
42.5229,23.5167,11.9658,31,67,49,510,810,1.30206,17,5.45277,13867845404
43.319,23.0846,11.9658,31,67,49,510,810,1.30206,17,5.45277,13890930205
44.192,22.6285,11.9658,31,67,49,510,810,1.30206,17,5.45277,13913558581
42.8687,23.327,11.9658,31,67,49,510,810,1.30206,17,5.45277,13936887089
40.0448,24.972,14.1414,32,68,49,480,810,1.30206,17,5.45072,13961858067
39.8807,25.0748,14.1414,32,68,49,480,810,1.30206,17,5.45072,13986932590
43.9677,22.744,14.1414,32,68,49,480,810,1.30206,17,5.45072,14009676782
40.5408,24.6665,14.1414,32,68,49,480,810,1.30206,17,5.45072,14034343229
43.708,22.8791,14.1414,32,68,49,480,810,1.30206,17,5.45072,14057222445
41.9528,23.8363,14.1414,32,68,49,480,810,1.30206,17,5.45072,14081058846
43.455,23.0123,14.1414,32,68,49,480,810,1.30206,17,5.45072,14104071151
36.586,27.3328,14.1414,32,68,49,480,810,1.30206,17,5.45072,14131404099
43.6488,22.9101,14.1414,32,68,49,480,810,1.30206,17,5.45072,14154314262
43.5862,22.9431,14.1414,32,68,49,480,810,1.30206,17,5.45072,14177257328
45.2257,22.1113,14.1414,32,68,49,480,810,1.30206,17,5.45072,14199368773
45.6546,21.9036,14.1414,32,68,49,480,810,1.30206,17,5.45072,14221272490
41.2169,24.2619,14.1414,32,68,49,480,810,1.30206,17,5.45072,14245534468
41.5678,24.0571,14.1414,32,68,49,480,810,1.30206,17,5.45072,14269591613
41.9444,23.8411,14.1414,32,68,49,480,810,1.30206,17,5.45072,14293432863
39.3386,25.4203,14.1414,32,68,49,480,810,1.30206,17,5.45072,14318853094
43.6154,22.9277,14.1414,32,68,49,480,810,1.30206,17,5.45072,14341780910
43.6356,22.917,14.1414,32,68,49,480,810,1.30206,17,5.45072,14364697937
41.6621,24.0026,14.1414,32,68,49,480,810,1.30206,17,5.45072,14388700569
40.2067,24.8715,14.1414,32,68,49,480,810,1.30206,17,5.45072,14413572131
39.447,25.3505,14.1414,32,68,49,480,810,1.30206,17,5.45072,14438924024
43.8349,22.8129,12.4372,32,68,49,465,405,1.30206,17,5.44998,14461735623
43.5109,22.9827,12.4372,32,68,49,465,405,1.30206,17,5.44998,14484718372
49.3451,20.2654,12.4372,32,68,49,465,405,1.30206,17,5.44998,14504983957
45.5326,21.9623,12.4372,32,68,49,465,405,1.30206,17,5.44998,14526946273
38.5227,25.9587,12.4372,32,68,49,465,405,1.30206,17,5.44998,14552905014
