os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
108.659,9.20309,48.0099,67,85,60,2617,1000,6.03112,75,12.3606,1.21338,0,27522953898
113.095,8.8421,51.2594,69,85,60,2626,1000,6.03847,78,12.3622,1.21338,0,27623054854
95.8102,10.4373,51.2594,69,85,60,2626,1000,6.03847,78,12.3622,1.21338,0,27723159581
108.155,9.24595,51.2594,69,85,60,2626,1000,6.03847,78,12.3622,1.21338,0,27823270177
106.652,9.37629,51.2594,69,85,60,2626,1000,6.03847,78,12.3622,1.21338,0,27923387253
112.577,8.88279,51.2594,69,85,60,2626,1000,6.03847,78,12.3622,1.21338,0,28023498359
89.0066,11.2351,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28123616016
96.5458,10.3578,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28223723382
109.786,9.10859,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28323832768
113.061,8.84477,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28423965175
101.345,9.86733,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28524078341
109.862,9.10233,48.9254,69,85,59,2633,1000,6.03847,78,12.3575,1.21338,0,28624201367
115.758,8.63872,51.995,69,85,60,2641,1000,6.03847,77,12.3574,1.21338,0,28724354253
109.675,9.11787,51.995,69,85,60,2641,1000,6.03847,77,12.3574,1.21338,0,28824482360
112.277,8.90653,51.995,69,85,60,2641,1000,6.03847,77,12.3574,1.21338,0,28924617496
114.897,8.70347,51.995,69,85,60,2641,1000,6.03847,77,12.3574,1.21338,0,29024760502
121.517,8.2293,51.995,69,85,60,2641,1000,6.03847,77,12.3574,1.21338,0,29124924078
95.1601,10.5086,50.8861,71,85,60,2663,1000,6.03847,80,12.3588,1.21338,0,29225039765
94.886,10.539,50.8861,71,85,60,2663,1000,6.03847,80,12.3588,1.21338,0,29325275331
109.964,9.0939,50.8861,71,85,60,2663,1000,6.03847,80,12.3588,1.21338,0,29425424047
108.763,9.19431,50.8861,71,85,60,2663,1000,6.03847,80,12.3588,1.21338,0,29525584593
108.8,9.19121,50.8861,71,85,60,2663,1000,6.03847,80,12.3588,1.21338,0,29625698260
108.531,9.21396,52.2981,68,85,60,2642,1000,6.03847,81,12.359,1.21338,0,29725820846
116.161,8.60871,52.2981,68,85,60,2642,1000,6.03847,81,12.359,1.21338,0,29825948512
104.695,9.55153,52.2981,68,85,60,2642,1000,6.03847,81,12.359,1.21338,0,29926085118
120.011,8.33257,52.2981,68,85,60,2642,1000,6.03847,81,12.359,1.21338,0,30026211645
107.887,9.26897,52.2981,68,85,60,2642,1000,6.03847,81,12.359,1.21338,0,30126397501
90.6739,11.0285,51.8148,71,85,60,2657,1000,6.03847,79,12.359,1.21338,0,30226497367
101.645,9.83812,51.8148,71,85,60,2657,1000,6.03847,79,12.359,1.21338,0,30326627134
111.04,9.00579,51.8148,71,85,60,2657,1000,6.03847,79,12.359,1.21338,0,30426732270
95.6836,10.4511,51.8148,71,85,60,2657,1000,6.03847,79,12.359,1.21338,0,30526835816
109.762,9.11059,51.8148,71,85,60,2657,1000,6.03847,79,12.359,1.21338,0,30626938632
97.5895,10.247,50,73,85,60,2648,1000,6.03847,84,12.352,1.21338,0,30727084029
99.9599,10.004,50,73,85,60,2648,1000,6.03847,84,12.352,1.21338,0,30827196795
115.617,8.64926,50,73,85,60,2648,1000,6.03847,84,12.352,1.21338,0,30927327801
110.233,9.07169,50,73,85,60,2648,1000,6.03847,84,12.352,1.21338,0,31027443267
124.254,8.048,50,73,85,60,2648,1000,6.03847,84,12.352,1.21338,0,31127563034
95.0914,10.5162,49.75,70,85,60,2659,1000,6.03847,82,12.3525,1.21338,0,31227705940
97.8572,10.219,49.75,70,85,60,2659,1000,6.03847,82,12.3525,1.21338,0,31327823856
113.379,8.81994,49.75,70,85,60,2659,1000,6.03847,82,12.3525,1.21338,0,31427927642
107.255,9.32359,49.75,70,85,60,2659,1000,6.03847,82,12.3525,1.21338,0,31528053219
118.132,8.46512,49.75,70,85,60,2659,1000,6.03847,82,12.3525,1.21338,0,31628172325
101.924,9.81124,52.4345,69,85,60,2613,1000,6.0402,81,12.3477,1.21338,0,31728309061
84.0579,11.8966,52.4345,69,85,60,2613,1000,6.0402,81,12.3477,1.21338,0,31828411717
75.2589,13.2875,52.4345,69,85,60,2613,1000,6.0402,81,12.3477,1.21338,0,31928522584
76.6458,13.047,52.4345,69,85,60,2613,1000,6.0402,81,12.3477,1.21338,0,32028623060
101.075,9.89362,52.4345,69,85,60,2613,1000,6.0402,81,12.3477,1.21338,0,32128725526
91.0908,10.9781,54.2199,67,85,60,2602,1000,6.0402,78,12.3551,1.21338,0,32228837442
111.492,8.96926,54.2199,67,85,60,2602,1000,6.0402,78,12.3551,1.21338,0,32328946179
114.523,8.73184,54.2199,67,85,60,2602,1000,6.0402,78,12.3551,1.21338,0,32429061115
112.482,8.89028,54.2199,67,85,60,2602,1000,6.0402,78,12.3551,1.21338,0,32529174851
100.521,9.94818,54.2199,67,85,60,2602,1000,6.0402,78,12.3551,1.21338,0,32629304657
102.993,9.70935,52.6115,65,85,60,2656,1000,6.03847,75,12.3516,1.21338,0,32729418624
106.201,9.41611,52.6115,65,85,60,2656,1000,6.03847,75,12.3516,1.21338,0,32829522280
111.041,9.00566,52.6115,65,85,60,2656,1000,6.03847,75,12.3516,1.21338,0,32929626136
113.761,8.79037,52.6115,65,85,60,2656,1000,6.03847,75,12.3516,1.21338,0,33029767592
120.64,8.28912,52.6115,65,85,60,2656,1000,6.03847,75,12.3516,1.21338,0,33129878429
100.156,9.9844,49.938,70,85,60,2650,1000,6.03724,84,12.3533,1.21338,0,33229982835
103.424,9.66896,49.938,70,85,60,2650,1000,6.03724,84,12.3533,1.21338,0,33330095581
89.9681,11.1151,49.938,70,85,60,2650,1000,6.03724,84,12.3533,1.21338,0,33430197897
113.234,8.8313,49.938,70,85,60,2650,1000,6.03724,84,12.3533,1.21338,0,33530291854
112.989,8.85038,49.938,70,85,60,2650,1000,6.03724,84,12.3533,1.21338,0,33630440340
104.108,9.60543,52.3869,70,85,60,2656,1000,6.03724,83,12.3518,1.21338,0,33730592246
100.978,9.9031,52.3869,70,85,60,2656,1000,6.03724,83,12.3518,1.21338,0,33830700752
111.927,8.93441,52.3869,70,85,60,2656,1000,6.03724,83,12.3518,1.21338,0,33930806179
113.311,8.82525,52.3869,70,85,60,2656,1000,6.03724,83,12.3518,1.21338,0,34030907835
111.908,8.93591,52.3869,70,85,60,2656,1000,6.03724,83,12.3518,1.21338,0,34131016591
106.128,9.42257,50.4391,72,85,60,2653,1000,6.03732,83,12.3534,1.21338,0,34231128988
116.034,8.61814,50.4391,72,85,60,2653,1000,6.03732,83,12.3534,1.21338,0,34331250474
121.332,8.24187,50.4391,72,85,60,2653,1000,6.03732,83,12.3534,1.21338,0,34431356370
122.919,8.13544,50.4391,72,85,60,2653,1000,6.03732,83,12.3534,1.21338,0,34531462326
104.715,9.54977,50.4391,72,85,60,2653,1000,6.03732,83,12.3534,1.21338,0,34631576173
113.61,8.80205,50.3161,75,85,60,2649,1000,6.03601,87,12.3459,1.21338,0,34731681559
121.658,8.21978,50.3161,75,85,60,2649,1000,6.03601,87,12.3459,1.21338,0,34831788235
117.416,8.51671,50.3161,75,85,60,2649,1000,6.03601,87,12.3459,1.21338,0,34931895881
106.635,9.37778,50.3161,75,85,60,2649,1000,6.03601,87,12.3459,1.21338,0,35032013818
119.416,8.37408,50.3161,75,85,60,2649,1000,6.03601,87,12.3459,1.21338,0,35132130214
115.384,8.66673,49.3655,74,85,61,2661,1000,6.02996,88,12.3474,1.21338,0,35232237720
104.836,9.53871,49.3655,74,85,61,2661,1000,6.02996,88,12.3474,1.21338,0,35332363786
113.857,8.78297,49.3655,74,85,61,2661,1000,6.02996,88,12.3474,1.21338,0,35432475933
105.914,9.44159,49.3655,74,85,61,2661,1000,6.02996,88,12.3474,1.21338,0,35532579919
124.75,8.01605,49.3655,74,85,61,2661,1000,6.02996,88,12.3474,1.21338,0,35632687095
112.669,8.87556,54.3506,71,85,61,2655,1000,6.02996,87,12.3488,1.21338,0,35732817791
106.431,9.39577,54.3506,71,85,61,2655,1000,6.02996,87,12.3488,1.21338,0,35833042868
105.279,9.49859,54.3506,71,85,61,2655,1000,6.02996,87,12.3488,1.21338,0,35933165064
113.601,8.80273,54.3506,71,85,61,2655,1000,6.02996,87,12.3488,1.21338,0,36033258990
119.15,8.39276,54.3506,71,85,61,2655,1000,6.02996,87,12.3488,1.21338,0,36133368586
93.7059,10.6717,51.3959,79,85,61,2665,1000,6.02996,90,12.3492,1.21338,0,36233472493
98.798,10.1217,51.3959,79,85,61,2665,1000,6.02996,90,12.3492,1.21338,0,36333597559
105.446,9.48351,51.3959,79,85,61,2665,1000,6.02996,90,12.3492,1.21338,0,36433722105
130.972,7.63523,51.3959,79,85,61,2665,1000,6.02996,90,12.3492,1.21338,0,36533849291
100.061,9.99386,51.3959,79,85,61,2665,1000,6.02996,90,12.3492,1.21338,0,36633953248
111.2,8.99279,52.6048,83,85,61,2664,1000,6.02996,96,12.3455,1.21338,0,36734154634
111.815,8.94337,52.6048,83,85,61,2664,1000,6.02996,96,12.3455,1.21338,0,36834270030
104.582,9.56191,52.6048,83,85,61,2664,1000,6.02996,96,12.3455,1.21338,0,36934416676
108.072,9.25308,52.6048,83,85,61,2664,1000,6.02996,96,12.3455,1.21338,0,37034568903
123.787,8.07839,52.6048,83,85,61,2664,1000,6.02996,96,12.3455,1.21338,0,37134687849
106.405,9.39806,50.5089,85,85,61,2664,1000,6.02996,97,12.3414,1.21338,0,37234862675
90.6062,11.0368,50.5089,85,85,61,2664,1000,6.02996,97,12.3414,1.21338,0,37334985872
99.7506,10.025,50.5089,85,85,61,2664,1000,6.02996,97,12.3414,1.21338,0,37435103108
122.321,8.17522,50.5089,85,85,61,2664,1000,6.02996,97,12.3414,1.21338,0,37535218114
111.869,8.939,50.5089,85,85,61,2664,1000,6.02996,97,12.3414,1.21338,0,37635364880
111.729,8.95021,54.1353,80,85,61,2665,1000,6.03732,92,12.3418,1.21338,0,37735496277
112.683,8.87445,54.1353,80,85,61,2665,1000,6.03732,92,12.3418,1.21338,0,37835612073
119.488,8.36901,54.1353,80,85,61,2665,1000,6.03732,92,12.3418,1.21338,0,37935724449
126.407,7.91098,54.1353,80,85,61,2665,1000,6.03732,92,12.3418,1.21338,0,38035870505
109.075,9.16798,54.1353,80,85,61,2665,1000,6.03732,92,12.3418,1.21338,0,38136021642
95.0323,10.5227,51.145,82,84,61,2659,1000,6.03732,91,12.3408,1.21338,0,38236196048
120.329,8.31052,51.145,82,84,61,2659,1000,6.03732,91,12.3408,1.21338,0,38336280404
118.024,8.47285,51.145,82,84,61,2659,1000,6.03732,91,12.3408,1.21338,0,38436397210
103.472,9.66441,51.145,82,84,61,2659,1000,6.03732,91,12.3408,1.21338,0,38536528277
101.129,9.88837,51.145,82,84,61,2659,1000,6.03732,91,12.3408,1.21338,0,38636634183
104.366,9.58162,51.5113,82,84,61,2656,1000,6.03732,91,12.3436,1.21338,0,38736749609
107.504,9.30195,51.5113,82,84,61,2656,1000,6.03732,91,12.3436,1.21338,0,38836888225
102.705,9.73663,51.5113,82,84,61,2656,1000,6.03732,91,12.3436,1.21338,0,38937013602
104.127,9.6037,51.5113,82,84,61,2656,1000,6.03732,91,12.3436,1.21338,0,39037137398
98.14,10.1895,51.5113,82,84,61,2656,1000,6.03732,91,12.3436,1.21338,0,39137249674
88.1455,11.3449,49.4911,78,84,61,2658,1000,6.03732,87,12.3509,1.21338,0,39237390130
97.6828,10.2372,49.4911,78,84,61,2658,1000,6.03732,87,12.3509,1.21338,0,39337519127
95.4845,10.4729,49.4911,78,84,61,2658,1000,6.03732,87,12.3509,1.21338,0,39437634903
113.584,8.80404,49.4911,78,84,61,2658,1000,6.03732,87,12.3509,1.21338,0,39538187059
106.61,9.37994,49.4911,78,84,61,2658,1000,6.03732,87,12.3509,1.21338,0,39638444276
108.228,9.23974,53.0435,78,85,61,2660,1000,6.02996,88,12.3514,1.21338,0,39738568072
108.725,9.19752,53.0435,78,85,61,2660,1000,6.02996,88,12.3514,1.21338,0,39838679088
112.591,8.8817,53.0435,78,85,61,2660,1000,6.02996,88,12.3514,1.21338,0,39938779984
110.166,9.07717,53.0435,78,85,61,2660,1000,6.02996,88,12.3514,1.21338,0,40038886241
114.484,8.73488,53.0435,78,85,61,2660,1000,6.02996,88,12.3514,1.21338,0,40138998587
90.5848,11.0394,50.828,77,84,61,2664,1000,6.02996,87,12.3524,1.21338,0,40239129883
97.724,10.2329,50.828,77,84,61,2664,1000,6.02996,87,12.3524,1.21338,0,40339256599
110.492,9.05042,50.828,77,84,61,2664,1000,6.02996,87,12.3524,1.21338,0,40439487216
100.575,9.9428,50.828,77,84,61,2664,1000,6.02996,87,12.3524,1.21338,0,40539595142
95.2402,10.4998,50.828,77,84,61,2664,1000,6.02996,87,12.3524,1.21338,0,40639720338
104.487,9.57053,50.6849,78,84,61,2657,1000,6.02996,89,12.3495,1.21338,0,40739845814
104.186,9.59821,50.6849,78,84,61,2657,1000,6.02996,89,12.3495,1.21338,0,40839964031
101.641,9.8385,50.6849,78,84,61,2657,1000,6.02996,89,12.3495,1.21338,0,40940074997
110.112,9.08167,50.6849,78,84,61,2657,1000,6.02996,89,12.3495,1.21338,0,41040190553
107.65,9.28935,50.6849,78,84,61,2657,1000,6.02996,89,12.3495,1.21338,0,41140305670
98.0336,10.2006,50,79,84,61,2659,1000,6.03732,88,12.3474,1.21338,0,41240441216
100.016,9.99843,50,79,84,61,2659,1000,6.03732,88,12.3474,1.21338,0,41340557502
90.5748,11.0406,50,79,84,61,2659,1000,6.03732,88,12.3474,1.21338,0,41440674968
121.876,8.20507,50,79,84,61,2659,1000,6.03732,88,12.3474,1.21338,0,41540812865
84.1435,11.8845,50,79,84,61,2659,1000,6.03732,88,12.3474,1.21338,0,41640949071
123.659,8.08673,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,41741081517
123.115,8.12247,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,41841219763
109.991,9.09166,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,41941406690
113.838,8.78438,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,42041530536
101.15,9.88629,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,42141669472
91.29,10.9541,52.0913,77,84,61,2654,1000,6.03732,87,12.3466,1.21338,0,42241794858
108.581,9.20969,50.2551,79,84,61,2656,1000,6.03732,88,12.3468,1.21338,0,42341916965
118.733,8.42226,50.2551,79,84,61,2656,1000,6.03732,88,12.3468,1.21338,0,42442060571
121.793,8.21062,50.2551,79,84,61,2656,1000,6.03732,88,12.3468,1.21338,0,42542227887
115.03,8.69338,50.2551,79,84,61,2656,1000,6.03732,88,12.3468,1.21338,0,42642443423
102.407,9.76492,50.2551,79,84,61,2656,1000,6.03732,88,12.3468,1.21338,0,42742575940
98.0185,10.2022,50.875,81,84,61,2661,1000,6.03732,91,12.3484,1.21338,0,42842698616
113.564,8.80557,50.875,81,84,61,2661,1000,6.03732,91,12.3484,1.21338,0,42942824012
71.4439,13.997,50.875,81,84,61,2661,1000,6.03732,91,12.3484,1.21338,0,43042949689
100.613,9.93907,50.875,81,84,61,2661,1000,6.03732,91,12.3484,1.21338,0,43143084515
89.5674,11.1648,50.875,81,84,61,2661,1000,6.03732,91,12.3484,1.21338,0,43243209831
93.354,10.7119,53.5176,79,85,61,2654,1000,6.05294,90,12.362,1.21338,0,43343320997
101.241,9.87745,53.5176,79,85,61,2654,1000,6.05294,90,12.362,1.21338,0,43443441424
100.244,9.97563,53.5176,79,85,61,2654,1000,6.05294,90,12.362,1.21338,0,43543686620
102.072,9.797,53.5176,79,85,61,2654,1000,6.05294,90,12.362,1.21338,0,43643791996
102.157,9.78885,53.5176,79,85,61,2654,1000,6.05294,90,12.362,1.21338,0,43743925602
100.471,9.95309,55.625,71,85,61,2658,1000,6.07684,81,12.3622,1.21338,0,43844054609
106.944,9.35066,55.625,71,85,61,2658,1000,6.07684,81,12.3622,1.21338,0,43944167885
111.096,9.00124,55.625,71,85,61,2658,1000,6.07684,81,12.3622,1.21338,0,44044278041
101.198,9.88159,55.625,71,85,61,2658,1000,6.07684,81,12.3622,1.21338,0,44144414017
88.1521,11.344,55.625,71,85,61,2658,1000,6.07684,81,12.3622,1.21338,0,44244551814
109.174,9.15969,50,78,85,61,2656,1000,6.07684,86,12.3608,1.21338,0,44344668590
108.702,9.19949,50,78,85,61,2656,1000,6.07684,86,12.3608,1.21338,0,44444798886
99.1989,10.0808,50,78,85,61,2656,1000,6.07684,86,12.3608,1.21338,0,44544916062
105.859,9.44651,50,78,85,61,2656,1000,6.07684,86,12.3608,1.21338,0,44645050979
114.619,8.72452,50,78,85,61,2656,1000,6.07684,86,12.3608,1.21338,0,44745182155
96.1991,10.3951,50.3113,75,85,61,2662,1000,6.08592,86,12.3627,1.21338,0,44845297231
100.789,9.92171,50.3113,75,85,61,2662,1000,6.08592,86,12.3627,1.21338,0,44945409177
99.5125,10.049,50.3113,75,85,61,2662,1000,6.08592,86,12.3627,1.21338,0,45045512264
104.933,9.52992,50.3113,75,85,61,2662,1000,6.08592,86,12.3627,1.21338,0,45145623160
97.6129,10.2445,50.3113,75,85,61,2662,1000,6.08592,86,12.3627,1.21338,0,45245732416
98.0609,10.1977,50,76,85,61,2655,1000,6.08592,87,12.3631,1.21338,0,45345847982
102.18,9.78669,50,76,85,61,2655,1000,6.08592,87,12.3631,1.21338,0,45446027849
93.1124,10.7397,50,76,85,61,2655,1000,6.08592,87,12.3631,1.21338,0,45546144375
91.9643,10.8738,50,76,85,61,2655,1000,6.08592,87,12.3631,1.21338,0,45646253361
90.4071,11.0611,50,76,85,61,2655,1000,6.08592,87,12.3631,1.21338,0,45746463128
106.267,9.41024,51.9036,74,85,61,2658,1000,6.08419,86,12.3742,1.21338,0,45846569354
102.219,9.78292,51.9036,74,85,61,2658,1000,6.08419,86,12.3742,1.21338,0,45946681730
98.3415,10.1686,51.9036,74,85,61,2658,1000,6.08419,86,12.3742,1.21338,0,46046795136
100.449,9.9553,51.9036,74,85,61,2658,1000,6.08419,86,12.3742,1.21338,0,46146980273
92.6412,10.7943,51.9036,74,85,61,2658,1000,6.08419,86,12.3742,1.21338,0,46247111099
99.1555,10.0852,53.2995,72,85,61,2652,1000,6.08419,83,12.38,1.21338,0,46347239125
103.267,9.68363,53.2995,72,85,61,2652,1000,6.08419,83,12.38,1.21338,0,46447356701
98.1238,10.1912,53.2995,72,85,61,2652,1000,6.08419,83,12.38,1.21338,0,46547493178
85.4748,11.6994,53.2995,72,85,61,2652,1000,6.08419,83,12.38,1.21338,0,46647630964
93.0487,10.7471,53.2995,72,85,61,2652,1000,6.08419,83,12.38,1.21338,0,46747756030
99.0713,10.0937,52.7848,73,85,61,2657,1000,6.08419,85,12.3741,1.21338,0,46847979776
91.3138,10.9512,52.7848,73,85,61,2657,1000,6.08419,85,12.3741,1.21338,0,46948089423
99.0137,10.0996,52.7848,73,85,61,2657,1000,6.08419,85,12.3741,1.21338,0,47048228119
94.2949,10.605,52.7848,73,85,61,2657,1000,6.08419,85,12.3741,1.21338,0,47148329895
81.7008,12.2398,52.7848,73,85,61,2657,1000,6.08419,85,12.3741,1.21338,0,47248450511
93.6712,10.6756,49.375,72,85,61,2637,1000,6.07684,83,12.3632,1.21338,0,47348598338
88.049,11.3573,49.375,72,85,61,2637,1000,6.07684,83,12.3632,1.21338,0,47448723074
98.0071,10.2033,49.375,72,85,61,2637,1000,6.07684,83,12.3632,1.21338,0,47548858670
100.66,9.93447,49.375,72,85,61,2637,1000,6.07684,83,12.3632,1.21338,0,47649002326
86.1718,11.6047,49.375,72,85,61,2637,1000,6.07684,83,12.3632,1.21338,0,47749119893
90.0984,11.099,51.25,71,85,60,2657,1000,6.07684,80,12.3596,1.21338,0,47849223049
90.7578,11.0183,51.25,71,85,60,2657,1000,6.07684,80,12.3596,1.21338,0,47949339125
95.4574,10.4759,51.25,71,85,60,2657,1000,6.07684,80,12.3596,1.21338,0,48049492832
89.9798,11.1136,51.25,71,85,60,2657,1000,6.07684,80,12.3596,1.21338,0,48149650268
90.8692,11.0048,51.25,71,85,60,2657,1000,6.07684,80,12.3596,1.21338,0,48249759694
94.4631,10.5861,49.3655,71,85,60,2651,1000,6.07684,80,12.3563,1.21338,0,48349871860
84.0818,11.8932,49.3655,71,85,60,2651,1000,6.07684,80,12.3563,1.21338,0,48449991137
91.2555,10.9582,49.3655,71,85,60,2651,1000,6.07684,80,12.3563,1.21338,0,48550258543
78.9718,12.6628,49.3655,71,85,60,2651,1000,6.07684,80,12.3563,1.21338,0,48650361619
86.2341,11.5963,49.3655,71,85,60,2651,1000,6.07684,80,12.3563,1.21338,0,48750462115
93.2215,10.7271,48.1203,68,85,60,2636,1000,6.08419,79,12.3525,1.21338,0,48850562712
87.228,11.4642,48.1203,68,85,60,2636,1000,6.08419,79,12.3525,1.21338,0,48950691218
80.0742,12.4884,48.1203,68,85,60,2636,1000,6.08419,79,12.3525,1.21338,0,49050842304
82.6896,12.0934,48.1203,68,85,60,2636,1000,6.08419,79,12.3525,1.21338,0,49150944920
78.549,12.7309,48.1203,68,85,60,2636,1000,6.08419,79,12.3525,1.21338,0,49251083957
81.7085,12.2386,48.4848,67,85,60,2607,1000,6.08419,77,12.3524,1.21338,0,49351209083
83.6059,11.9609,48.4848,67,85,60,2607,1000,6.08419,77,12.3524,1.21338,0,49451329519
87.9309,11.3726,48.4848,67,85,60,2607,1000,6.08419,77,12.3524,1.21338,0,49551494415
84.3265,11.8587,48.4848,67,85,60,2607,1000,6.08419,77,12.3524,1.21338,0,49651614652
86.5962,11.5479,48.4848,67,85,60,2607,1000,6.08419,77,12.3524,1.21338,0,49751721538
85.7364,11.6637,49.3082,64,85,60,2609,1000,6.08419,72,12.3522,1.21338,0,49851834314
84.4737,11.838,49.3082,64,85,60,2609,1000,6.08419,72,12.3522,1.21338,0,49952083880
88.8023,11.261,49.3082,64,85,60,2609,1000,6.08419,72,12.3522,1.21338,0,50052203827
84.556,11.8265,49.3082,64,85,60,2609,1000,6.08419,72,12.3522,1.21338,0,50152309813
77.4527,12.9111,49.3082,64,85,60,2609,1000,6.08419,72,12.3522,1.21338,0,50252433099
87.4669,11.4329,48.2976,68,85,60,2604,1000,6.08419,73,12.3526,1.21338,0,50352618736
85.45,11.7028,48.2976,68,85,60,2604,1000,6.08419,73,12.3526,1.21338,0,50452740472
83.4258,11.9867,48.2976,68,85,60,2604,1000,6.08419,73,12.3526,1.21338,0,50552851578
85.4285,11.7057,48.2976,68,85,60,2604,1000,6.08419,73,12.3526,1.21338,0,50652967104
91.6847,10.9069,48.2976,68,85,60,2604,1000,6.08419,73,12.3526,1.21338,0,50753074241
88.0083,11.3626,49.3011,66,85,60,2614,1000,6.07684,73,12.3502,1.21338,0,50853206497
86.0133,11.6261,49.3011,66,85,60,2614,1000,6.07684,73,12.3502,1.21338,0,50953318863
87.6317,11.4114,49.3011,66,85,60,2614,1000,6.07684,73,12.3502,1.21338,0,51053458839
95.7151,10.4477,49.3011,66,85,60,2614,1000,6.07684,73,12.3502,1.21338,0,51153575666
78.8653,12.6798,49.3011,66,85,60,2614,1000,6.07684,73,12.3502,1.21338,0,51253672262
86.918,11.5051,48.6146,66,85,60,2606,1000,6.07684,73,12.3487,1.21338,0,51353788128
79.8558,12.5226,48.6146,66,85,60,2606,1000,6.07684,73,12.3487,1.21338,0,51453879074
83.7113,11.9458,48.6146,66,85,60,2606,1000,6.07684,73,12.3487,1.21338,0,51553986161
76.4473,13.0809,48.6146,66,85,60,2606,1000,6.07684,73,12.3487,1.21338,0,51654084917
86.2269,11.5973,48.6146,66,85,60,2606,1000,6.07684,73,12.3487,1.21338,0,51754239953
84.7557,11.7986,48.7531,59,85,60,2603,1000,6.07684,72,12.3458,1.21338,0,51854363579
84.1858,11.8785,48.7531,59,85,60,2603,1000,6.07684,72,12.3458,1.21338,0,51954494576
81.1189,12.3276,48.7531,59,85,60,2603,1000,6.07684,72,12.3458,1.21338,0,52054604042
79.0294,12.6535,48.7531,59,85,60,2603,1000,6.07684,72,12.3458,1.21338,0,52154704628
72.5837,13.7772,48.7531,59,85,60,2603,1000,6.07684,72,12.3458,1.21338,0,52254805544
82.5439,12.1148,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52354915021
86.1374,11.6094,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52455007837
79.8712,12.5202,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52555117713
75.165,13.3041,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52655212059
84.3815,11.8509,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52755323816
84.3268,11.8586,47.096,62,85,60,2609,1000,6.07684,72,12.346,1.21338,0,52855400082
83.3473,11.998,48.263,69,85,59,2613,1000,6.07684,73,12.355,1.21338,0,52955519398
79.4797,12.5818,48.263,69,85,59,2613,1000,6.07684,73,12.355,1.21338,0,53055629914
80.6703,12.3961,48.263,69,85,59,2613,1000,6.07684,73,12.355,1.21338,0,53155764681
69.446,14.3997,48.263,69,85,59,2613,1000,6.07684,73,12.355,1.21338,0,53255905027
72.1223,13.8653,48.263,69,85,59,2613,1000,6.07684,73,12.355,1.21338,0,53356018513
76.2286,13.1184,50.3827,69,85,60,2614,1000,6.07711,74,12.3534,1.21338,0,53456117869
77.6264,12.8822,50.3827,69,85,60,2614,1000,6.07711,74,12.3534,1.21338,0,53556217556
80.9435,12.3543,50.3827,69,85,60,2614,1000,6.07711,74,12.3534,1.21338,0,53656333952
84.7618,11.7978,50.3827,69,85,60,2614,1000,6.07711,74,12.3534,1.21338,0,53756399848
79.8863,12.5178,50.3827,69,85,60,2614,1000,6.07711,74,12.3534,1.21338,0,53856499104
87.42,11.439,48.8257,61,85,60,2607,1000,6.07711,72,12.3536,1.21338,0,53956634741
75.0131,13.331,48.8257,61,85,60,2607,1000,6.07711,72,12.3536,1.21338,0,54056754917
83.3739,11.9942,48.8257,61,85,60,2607,1000,6.07711,72,12.3536,1.21338,0,54156863793
72.1333,13.8632,48.8257,61,85,60,2607,1000,6.07711,72,12.3536,1.21338,0,54256976609
78.022,12.8169,48.8257,61,85,60,2607,1000,6.07711,72,12.3536,1.21338,0,54357108406
84.5112,11.8328,46.0277,63,85,60,2607,1000,6.07711,72,12.3535,1.21338,0,54457240722
82.3731,12.1399,46.0277,63,85,60,2607,1000,6.07711,72,12.3535,1.21338,0,54557344288
79.2468,12.6188,46.0277,63,85,60,2607,1000,6.07711,72,12.3535,1.21338,0,54657479775
83.3866,11.9923,46.0277,63,85,60,2607,1000,6.07711,72,12.3535,1.21338,0,54757585931
76.6487,13.0465,46.0277,63,85,60,2607,1000,6.07711,72,12.3535,1.21338,0,54857691297
80.7661,12.3814,47.7556,62,85,60,2608,1000,6.07711,72,12.3533,1.21338,0,54957822003
82.9226,12.0594,47.7556,62,85,60,2608,1000,6.07711,72,12.3533,1.21338,0,55057964200
