os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8627,15338,16.782,37,40,49,1230,7000,5.48303,5.17543,34425017502
59.5226,17258,16.782,37,40,49,1230,7000,5.48303,5.17543,34525081812
60.7343,14792,16.782,37,40,49,1230,7000,5.48303,5.17543,34625154038
60.1052,18300,16.782,37,40,49,1230,7000,5.48303,5.17543,34725221345
59.8119,16007,16.782,37,40,49,1230,7000,5.48303,5.17543,34825289463
60.4019,9684,16.782,37,40,49,1230,7000,5.48303,5.17543,34925357831
58.1226,18027,17.97,36,40,49,1200,7000,5.46741,5.17693,35025417053
59.7005,14685,17.97,36,40,49,1200,7000,5.46741,5.17693,35125486494
58.4339,24088,17.97,36,40,49,1200,7000,5.46741,5.17693,35225548029
59.6164,13728,17.97,36,40,49,1200,7000,5.46741,5.17693,35325618041
59.4973,21062,17.97,36,40,49,1200,7000,5.46741,5.17693,35425677723
60.3983,19077,22.0564,36,40,49,1665,7000,5.46741,5.17592,35525743888
59.5252,20818,22.0564,36,40,49,1665,7000,5.46741,5.17592,35625805825
60.928,11558,22.0564,36,40,49,1665,7000,5.46741,5.17592,35725879062
60.6253,10762,22.0564,36,40,49,1665,7000,5.46741,5.17592,35825945978
60.7001,15579,22.0564,36,40,49,1665,7000,5.46741,5.17592,35926016250
61.979,18688,19.0164,38,40,49,1665,7000,5.46741,5.17591,36026083487
60.5087,17452,19.0164,38,40,49,1665,7000,5.46741,5.17591,36126155602
60.2615,11372,19.0164,38,40,49,1665,7000,5.46741,5.17591,36226223320
60.4275,12776,19.0164,38,40,49,1665,7000,5.46741,5.17591,36326287160
60.235,17276,19.0164,38,40,49,1665,7000,5.46741,5.17591,36426347644
63.4961,16381,18.2594,38,40,49,1665,7000,5.47327,5.17519,36526412636
59.7745,17823,18.2594,38,40,49,1665,7000,5.47327,5.17519,36626471718
60.4193,15299,18.2594,38,40,49,1665,7000,5.47327,5.17519,36726543022
60.5075,17582,18.2594,38,40,49,1665,7000,5.47327,5.17519,36826615829
60.5844,16632,18.2594,38,40,49,1665,7000,5.47327,5.17519,36926675131
59.7015,15116,17.1717,30,40,49,1665,7000,5.47327,5.17543,37026738179
60.4061,15403,17.1717,30,40,49,1665,7000,5.47327,5.17543,37126805276
60.0299,10920,17.1717,30,40,49,1665,7000,5.47327,5.17543,37226873173
59.9021,14086,17.1717,30,40,49,1665,7000,5.47327,5.17543,37326933798
60.1972,13415,17.1717,30,40,49,1665,7000,5.47327,5.17543,37426993731
59.4866,16340,18.5249,30,40,49,1380,7000,5.47327,5.17542,37527061468
60.047,13492,18.5249,30,40,49,1380,7000,5.47327,5.17542,37627126300
60.3552,9027,18.5249,30,40,49,1380,7000,5.47327,5.17542,37727191884
59.6346,4299,18.5249,30,40,49,1380,7000,5.47327,5.17542,37827258860
59.3075,18159,18.5249,30,40,49,1380,7000,5.47327,5.17542,37927326127
58.3226,18150,20,35,40,50,1680,7000,5.52014,5.17542,38027385449
59.1069,16427,20,35,40,50,1680,7000,5.52014,5.17542,38127446835
60.1721,10564,20,35,40,50,1680,7000,5.52014,5.17542,38227510675
58.9312,21930,20,35,40,50,1680,7000,5.52014,5.17542,38327573854
59.994,7471,20,35,40,50,1680,7000,5.52014,5.17542,38427636272
57.6253,15753,19.6837,35,40,50,1680,7000,5.47327,5.17542,38527699852
59.882,17539,19.6837,35,40,50,1680,7000,5.47327,5.17542,38627766186
59.6387,15974,19.6837,35,40,50,1680,7000,5.47327,5.17542,38727835027
59.919,16978,19.6837,35,40,50,1680,7000,5.47327,5.17542,38827898215
60.2445,15583,19.6837,35,40,50,1680,7000,5.47327,5.17542,38927963669
63.4518,15760,20.3612,31,40,50,1680,7000,5.47327,5.17566,39028027318
60.2508,17367,20.3612,31,40,50,1680,7000,5.47327,5.17566,39128105406
59.9891,13366,20.3612,31,40,50,1680,7000,5.47327,5.17566,39228170649
59.7355,17014,20.3612,31,40,50,1680,7000,5.47327,5.17566,39328234559
59.8474,19629,20.3612,31,40,50,1680,7000,5.47327,5.17566,39428297498
59.9646,17174,19.7674,31,40,50,1680,7000,5.47327,5.17614,39528371938
60.6575,13154,19.7674,31,40,50,1680,7000,5.47327,5.17614,39628439786
60.6563,15833,19.7674,31,40,50,1680,7000,5.47327,5.17614,39728509698
60.3782,16138,19.7674,31,40,50,1680,7000,5.47327,5.17614,39828580411
60.0719,12794,19.7674,31,40,50,1680,7000,5.47327,5.17614,39928643400
60.1076,12637,19.7674,31,40,50,1680,7000,5.47327,5.17614,40028705888
60.5202,12060,21.1475,34,40,50,1560,7000,5.47327,5.17614,40128768155
59.6206,18495,21.1475,34,40,50,1560,7000,5.47327,5.17614,40228837746
60.2122,15201,21.1475,34,40,50,1560,7000,5.47327,5.17614,40328900796
59.97,16460,21.1475,34,40,50,1560,7000,5.47327,5.17614,40428972521
60.1993,14553,21.1475,34,40,50,1560,7000,5.47327,5.17614,40529056990
59.4502,19117,17.5862,34,40,49,1485,7000,5.47327,5.16267,40629121090
60.2941,15458,17.5862,34,40,49,1485,7000,5.47327,5.16267,40729198947
60.4674,16309,17.5862,34,40,49,1485,7000,5.47327,5.16267,40829266034
60.1337,16754,17.5862,34,40,49,1485,7000,5.47327,5.16267,40929332850
59.9075,17780,17.5862,34,40,49,1485,7000,5.47327,5.16267,41029395618
59.3939,18655,18.6667,31,40,49,1395,7000,5.52014,5.16269,41129460370
59.9528,18902,18.6667,31,40,49,1395,7000,5.52014,5.16269,41229532897
60.0256,18116,18.6667,31,40,49,1395,7000,5.52014,5.16269,41329596427
60.3938,14522,18.6667,31,40,49,1395,7000,5.52014,5.16269,41429670577
59.9736,16640,18.6667,31,40,49,1395,7000,5.52014,5.16269,41529733786
60.5969,18397,18.3946,31,40,49,1365,7000,5.52014,5.1629,41629812795
60.1862,12694,18.3946,31,40,49,1365,7000,5.52014,5.1629,41729878549
59.8158,16529,18.3946,31,40,49,1365,7000,5.52014,5.1629,41829946548
59.4264,20135,18.3946,31,40,49,1365,7000,5.52014,5.1629,41930007994
60.1061,12373,18.3946,31,40,49,1365,7000,5.52014,5.1629,42030068658
59.4981,16795,19.4828,36,40,49,1530,7000,5.52014,5.16292,42130137909
60.62,16778,19.4828,36,40,49,1530,7000,5.52014,5.16292,42230202030
60.6157,11832,19.4828,36,40,49,1530,7000,5.52014,5.16292,42330265771
60.0026,16139,19.4828,36,40,49,1530,7000,5.52014,5.16292,42430330783
59.9474,15098,19.4828,36,40,49,1530,7000,5.52014,5.16292,42530498958
61.6238,12493,21.6495,36,40,49,1545,7000,5.52014,5.17442,42630561787
60.8173,14003,21.6495,36,40,49,1545,7000,5.52014,5.17442,42730634184
60.2843,14639,21.6495,36,40,49,1545,7000,5.52014,5.17442,42830701401
60.4753,16758,21.6495,36,40,49,1545,7000,5.52014,5.17442,42930764289
59.3664,20599,21.6495,36,40,49,1545,7000,5.52014,5.17442,43030829984
59.4601,17178,22.6576,38,40,49,1545,7000,5.52014,5.18094,43130893794
60.6807,17094,22.6576,38,40,49,1545,7000,5.52014,5.18094,43230990226
60.3509,18037,22.6576,38,40,49,1545,7000,5.52014,5.18094,43331054207
60.0725,16463,22.6576,38,40,49,1545,7000,5.52014,5.18094,43431121363
60.5205,12184,22.6576,38,40,49,1545,7000,5.52014,5.18094,43531191877
60.6882,18245,20.603,38,40,50,1680,7000,5.52014,5.18096,43631254936
61.7566,12381,20.603,38,40,50,1680,7000,5.52014,5.18096,43731319588
60.7605,15507,20.603,38,40,50,1680,7000,5.52014,5.18096,43831389700
60.3658,16221,20.603,38,40,50,1680,7000,5.52014,5.18096,43931462438
60.3585,12900,20.603,38,40,50,1680,7000,5.52014,5.18096,44031532460
61.7716,12453,20.3612,37,40,50,1680,7000,5.52014,5.18216,44131595820
61.1459,13613,20.3612,37,40,50,1680,7000,5.52014,5.18216,44231667215
60.13,14611,20.3612,37,40,50,1680,7000,5.52014,5.18216,44331741635
59.5001,21133,20.3612,37,40,50,1680,7000,5.52014,5.18216,44431808401
59.9583,14172,20.3612,37,40,50,1680,7000,5.52014,5.18216,44531878153
58.6081,17889,16.8126,37,40,50,1680,7000,5.52014,5.18216,44631954397
61.0958,15226,16.8126,37,40,50,1680,7000,5.52014,5.18216,44732023096
60.4433,16997,16.8126,37,40,50,1680,7000,5.52014,5.18216,44832106654
60.2987,15484,16.8126,37,40,50,1680,7000,5.52014,5.18216,44932170755
60.5632,12567,16.8126,37,40,50,1680,7000,5.52014,5.18216,45032232142
54.2035,18449,17.6373,30,40,50,1680,7000,5.52014,5.18215,45132293958
60.7843,15780,17.6373,30,40,50,1680,7000,5.52014,5.18215,45232363640
60.5615,16063,17.6373,30,40,50,1680,7000,5.52014,5.18215,45332426699
60.4825,15979,17.6373,30,40,50,1680,7000,5.52014,5.18215,45432488086
60.1656,18444,17.6373,30,40,50,1680,7000,5.52014,5.18215,45532553029
57.4383,17410,18.9145,30,40,49,1545,7000,5.52014,5.18425,45632618823
60.2373,15078,18.9145,30,40,49,1545,7000,5.52014,5.18425,45732683886
59.9332,15427,18.9145,30,40,49,1545,7000,5.52014,5.18425,45832749189
59.641,16937,18.9145,30,40,49,1545,7000,5.52014,5.18425,45932821877
60.1201,13787,18.9145,30,40,49,1545,7000,5.52014,5.18425,46032885257
139.86,7150,17.3693,37,40,49,1515,7000,5.52014,5.18497,46132946714
62.9657,18259,17.3693,37,40,49,1515,7000,5.52014,5.18497,46233014591
61.1883,15511,17.3693,37,40,49,1515,7000,5.52014,5.18497,46333080546
60.9156,16434,17.3693,37,40,49,1515,7000,5.52014,5.18497,46433154486
61.448,8971,17.3693,37,40,49,1515,7000,5.52014,5.18497,46533223697
60.3127,19060,17.3693,37,40,49,1515,7000,5.52014,5.18497,46633292267
64.3559,13903,20.9106,37,40,49,1485,7000,5.51428,5.18521,46733354795
60.803,12739,20.9106,37,40,49,1485,7000,5.51428,5.18521,46833418175
60.1112,22426,20.9106,37,40,49,1485,7000,5.51428,5.18521,46933481996
60.5415,15438,20.9106,37,40,49,1485,7000,5.51428,5.18521,47033543673
60.4165,15401,20.9106,37,40,49,1485,7000,5.51428,5.18521,47133606692
60.0276,17992,20.4047,36,40,49,1455,7000,5.51428,5.18545,47233667447
60.6958,10594,20.4047,36,40,49,1455,7000,5.51428,5.18545,47333735696
60.2283,12359,20.4047,36,40,49,1455,7000,5.51428,5.18545,47433804056
60.3911,15642,20.4047,36,40,49,1455,7000,5.51428,5.18545,47533879609
60.0312,13523,20.4047,36,40,49,1455,7000,5.51428,5.18545,47633948329
62.6851,14802,20.104,36,40,49,1440,7000,5.51428,5.18617,47734014083
61.9575,16812,20.104,36,40,49,1440,7000,5.51428,5.18617,47834074768
61.4626,12369,20.104,36,40,49,1440,7000,5.51428,5.18617,47934136666
61.1444,9696,20.104,36,40,49,1440,7000,5.51428,5.18617,48034194636
60.6227,18043,20.104,36,40,49,1440,7000,5.51428,5.18617,48134258757
56.9465,16840,19.6995,36,40,49,1395,7000,5.51428,5.18616,48234332797
59.8934,13556,19.6995,36,40,49,1395,7000,5.51428,5.18616,48334405885
59.8227,15295,19.6995,36,40,49,1395,7000,5.51428,5.18616,48434467041
60.0566,15063,19.6995,36,40,49,1395,7000,5.51428,5.18616,48534531143
60.2239,11780,19.6995,36,40,49,1395,7000,5.51428,5.18616,48634595004
61.0473,15668,19.7952,36,40,49,1365,7000,5.51428,5.18616,48734663143
60.722,14176,19.7952,36,40,49,1365,7000,5.51428,5.18616,48834727765
59.9322,14397,19.7952,36,40,49,1365,7000,5.51428,5.18616,48934794321
60.1265,19828,19.7952,36,40,49,1365,7000,5.51428,5.18616,49034870946
60.0992,15422,19.7952,36,40,49,1365,7000,5.51428,5.18616,49134930359
60.66,15090,18.2444,38,40,50,1725,7000,5.51428,5.18603,49234991575
59.488,19552,18.2444,38,40,50,1725,7000,5.51428,5.18603,49335054484
60.1784,15084,18.2444,38,40,50,1725,7000,5.51428,5.18603,49435113105
59.9291,17138,18.2444,38,40,50,1725,7000,5.51428,5.18603,49535176005
59.8383,19082,18.2444,38,40,50,1725,7000,5.51428,5.18603,49635244856
63.3593,16812,19.2308,38,40,50,1725,7000,5.51428,5.18677,49735305100
61.0226,14038,19.2308,38,40,50,1725,7000,5.51428,5.18677,49835366246
60.4916,14410,19.2308,38,40,50,1725,7000,5.51428,5.18677,49935428564
60.456,16042,19.2308,38,40,50,1725,7000,5.51428,5.18677,50035488147
60.0455,13798,19.2308,38,40,50,1725,7000,5.51428,5.18677,50135545225
70.7164,14141,19.4958,39,40,50,1725,7000,5.51428,5.18688,50235612904
60.2912,14903,19.4958,39,40,50,1725,7000,5.51428,5.18688,50335680262
59.9026,16070,19.4958,39,40,50,1725,7000,5.51428,5.18688,50435739063
59.5262,19518,19.4958,39,40,50,1725,7000,5.51428,5.18688,50535802484
60.1043,15616,19.4958,39,40,50,1725,7000,5.51428,5.18688,50635869520
68.264,14649,20.2773,39,40,50,1725,7000,5.51428,5.18711,50735927652
59.9269,17056,20.2773,39,40,50,1725,7000,5.51428,5.18711,50835987144
60.6584,12642,20.2773,39,40,50,1725,7000,5.51428,5.18711,50936047469
59.7514,19062,20.2773,39,40,50,1725,7000,5.51428,5.18711,51036110538
60.0255,17057,20.2773,39,40,50,1725,7000,5.51428,5.18711,51136172977
69.1994,14451,21.8058,38,40,50,1680,7000,5.51428,5.18832,51236230797
60.2845,14261,21.8058,38,40,50,1680,7000,5.51428,5.18832,51336287064
60.1092,15374,21.8058,38,40,50,1680,7000,5.51428,5.18832,51436350715
59.9666,17056,21.8058,38,40,50,1680,7000,5.51428,5.18832,51536410379
60.1802,12801,21.8058,38,40,50,1680,7000,5.51428,5.18832,51636472416
59.9566,19610,21.8058,38,40,50,1680,7000,5.51428,5.18832,51736530747
60.0853,20173,21.5461,38,40,50,1710,7000,5.46741,5.19071,51836587946
59.9871,15495,21.5461,38,40,50,1710,7000,5.46741,5.19071,51936649824
60.5553,16218,21.5461,38,40,50,1710,7000,5.46741,5.19071,52036709307
60.332,18211,21.5461,38,40,50,1710,7000,5.46741,5.19071,52136770142
60.1996,18258,21.5461,38,40,50,1710,7000,5.46741,5.19071,52236829295
60.361,16185,19.3388,39,40,50,1710,7000,5.46741,5.18823,52336885902
60.0198,16985,19.3388,39,40,50,1710,7000,5.46741,5.18823,52436945005
60.2747,16269,19.3388,39,40,50,1710,7000,5.46741,5.18823,52537003196
60.2444,15689,19.3388,39,40,50,1710,7000,5.46741,5.18823,52637060194
60.2078,15376,19.3388,39,40,50,1710,7000,5.46741,5.18823,52737118004
61.484,13854,19.8642,39,40,50,1710,7000,5.51428,5.18783,52837191213
61.3025,10936,19.8642,39,40,50,1710,7000,5.51428,5.18783,52937253802
59.9952,15858,19.8642,39,40,50,1710,7000,5.51428,5.18783,53037315860
60.1771,16849,19.8642,39,40,50,1710,7000,5.51428,5.18783,53137381304
59.9989,18822,19.8642,39,40,50,1710,7000,5.51428,5.18783,53237445757
58.8824,16281,19.9664,39,40,50,1710,7000,5.51428,5.18803,53337507434
61.2003,12232,19.9664,39,40,50,1710,7000,5.51428,5.18803,53437569061
60.2083,16331,19.9664,39,40,50,1710,7000,5.51428,5.18803,53537632431
60.3707,14021,19.9664,39,40,50,1710,7000,5.51428,5.18803,53637693608
59.687,19371,19.9664,39,40,50,1710,7000,5.51428,5.18803,53737754383
56.144,17899,20.684,39,40,50,1620,7000,5.51428,5.18852,53837825879
58.9437,15362,20.684,39,40,50,1620,7000,5.51428,5.18852,53937886845
59.1371,17294,20.684,39,40,50,1620,7000,5.51428,5.18852,54037967207
59.3858,19265,20.684,39,40,50,1620,7000,5.51428,5.18852,54138029876
59.1716,19262,20.684,39,40,50,1620,7000,5.51428,5.18852,54238088658
66.193,14753,19.5841,34,40,50,1575,7000,5.51428,5.18851,54338159292
61.7377,17248,19.5841,34,40,50,1575,7000,5.51428,5.18851,54438221139
61.4288,15280,19.5841,34,40,50,1575,7000,5.51428,5.18851,54538277848
60.9699,17616,19.5841,34,40,50,1575,7000,5.51428,5.18851,54638340477
60.9507,17368,19.5841,34,40,50,1575,7000,5.51428,5.18851,54738402715
57.3,16301,18.1197,34,40,50,1680,7000,5.46741,5.18851,54838464583
59.9139,14242,18.1197,34,40,50,1680,7000,5.46741,5.18851,54938522133
59.9148,15842,18.1197,34,40,50,1680,7000,5.46741,5.18851,55038586605
60.0264,17464,18.1197,34,40,50,1680,7000,5.46741,5.18851,55138654564
59.395,21207,18.1197,34,40,50,1680,7000,5.46741,5.18851,55238718165
65.7117,12011,19.7232,35,40,50,1680,7000,5.51428,5.18875,55338780464
59.6205,17072,19.7232,35,40,50,1680,7000,5.51428,5.18875,55438844626
59.8764,16796,19.7232,35,40,50,1680,7000,5.51428,5.18875,55538902877
60.5065,13094,19.7232,35,40,50,1680,7000,5.51428,5.18875,55638964324
60.1049,13327,19.7232,35,40,50,1680,7000,5.51428,5.18875,55739025140
54.136,18472,21.9472,35,40,50,1680,7000,5.52014,5.18875,55839086597
59.7045,18800,21.9472,35,40,50,1680,7000,5.52014,5.18875,55939166428
59.9924,18094,21.9472,35,40,50,1680,7000,5.52014,5.18875,56039230410
59.9918,18890,21.9472,35,40,50,1680,7000,5.52014,5.18875,56139307506
60.0319,18975,21.9472,35,40,50,1680,7000,5.52014,5.18875,56239373722
72.3851,13815,19.6581,32,40,49,1455,7000,5.52014,5.18901,56339438034
60.5411,19401,19.6581,32,40,49,1455,7000,5.52014,5.18901,56439504941
60.9596,19745,19.6581,32,40,49,1455,7000,5.52014,5.18901,56539567160
61.2295,4273,19.6581,32,40,49,1455,7000,5.52014,5.18901,56639632664
60.4962,16829,19.6581,32,40,49,1455,7000,5.52014,5.18901,56739692709
60.3789,15795,18.0602,32,40,49,1425,7000,5.52014,5.18926,56839749437
59.2253,18184,18.0602,32,40,49,1425,7000,5.52014,5.18926,56939818809
60.1148,17035,18.0602,32,40,49,1425,7000,5.52014,5.18926,57039883853
59.8478,21067,18.0602,32,40,49,1425,7000,5.52014,5.18926,57139942905
59.9411,16378,18.0602,32,40,49,1425,7000,5.52014,5.18926,57240007308
59.9962,16727,20.1031,36,40,49,1410,7000,5.47327,5.18925,57340065288
58.5314,16730,20.1031,36,40,49,1410,7000,5.47327,5.18925,57440106598
60.1389,15338,20.1031,36,40,49,1410,7000,5.47327,5.18925,57540164669
60.2613,11251,20.1031,36,40,49,1410,7000,5.47327,5.18925,57640222620
60.249,16255,20.1031,36,40,49,1410,7000,5.47327,5.18925,57740284167
60.1669,16094,20.1031,36,40,49,1410,7000,5.47327,5.18925,57840346706
60.0774,18781,19.8664,36,40,49,1380,7000,5.42834,5.18916,57940411339
58.9313,18043,19.8664,36,40,49,1380,7000,5.42834,5.18916,58040444524
59.1033,20413,19.8664,36,40,49,1380,7000,5.42834,5.18916,58140510449
59.5505,20694,19.8664,36,40,49,1380,7000,5.42834,5.18916,58240580903
59.7507,17560,19.8664,36,40,49,1380,7000,5.42834,5.18916,58340644053
61.0694,15861,19.6246,36,39,49,1365,7000,5.52014,5.18928,58440710580
60.6117,12948,19.6246,36,39,49,1365,7000,5.52014,5.18928,58540773931
59.963,16518,19.6246,36,39,49,1365,7000,5.52014,5.18928,58640839625
60.1469,19226,19.6246,36,39,49,1365,7000,5.52014,5.18928,58740906643
59.5763,21016,19.6246,36,39,49,1365,7000,5.52014,5.18928,58840983329
58.2284,18050,19.1919,36,39,49,1485,7000,5.52014,5.17603,58941054684
60.064,14361,19.1919,36,39,49,1485,7000,5.52014,5.17603,59041125249
60.0639,16970,19.1919,36,39,49,1485,7000,5.52014,5.17603,59141185103
60.1334,14718,19.1919,36,39,49,1485,7000,5.52014,5.17603,59241245508
59.714,17118,19.1919,36,39,49,1485,7000,5.52014,5.17603,59341305413
62.2307,17769,20.068,40,39,49,1500,7000,5.52014,5.17651,59441367781
59.0545,22015,20.068,40,39,49,1500,7000,5.52014,5.17651,59541427074
60.6511,16653,20.068,40,39,49,1500,7000,5.52014,5.17651,59641485366
60.9449,14004,20.068,40,39,49,1500,7000,5.52014,5.17651,59741542245
60.0965,20012,20.068,40,39,49,1500,7000,5.52014,5.17651,59841604383
58.8639,14023,21.9064,40,39,50,1650,7000,5.47327,5.17531,59941669627
59.1304,17582,21.9064,40,39,50,1650,7000,5.47327,5.17531,60041726797
60.0168,7845,21.9064,40,39,50,1650,7000,5.47327,5.17531,60141788034
59.0815,19980,21.9064,40,39,50,1650,7000,5.47327,5.17531,60241845403
60.0061,17100,21.9064,40,39,50,1650,7000,5.47327,5.17531,60341908674
54.0044,22860,23.8655,40,39,50,1725,7000,5.52014,5.17046,60441965883
60.0589,12752,23.8655,40,39,50,1725,7000,5.52014,5.17046,60542030306
59.9731,13425,23.8655,40,39,50,1725,7000,5.52014,5.17046,60642089720
60.6426,12432,23.8655,40,39,50,1725,7000,5.52014,5.17046,60742148753
60.1887,15292,23.8655,40,39,50,1725,7000,5.52014,5.17046,60842207515
60.4577,16711,21.0963,40,39,50,1725,7000,5.47327,5.18348,60942264564
59.1834,18997,21.0963,40,39,50,1725,7000,5.47327,5.18348,61042320902
59.7578,16187,21.0963,40,39,50,1725,7000,5.47327,5.18348,61142379373
59.9427,15107,21.0963,40,39,50,1725,7000,5.47327,5.18348,61242453835
59.9301,16355,21.0963,40,39,50,1725,7000,5.47327,5.18348,61342516875
65.7289,13786,20.1058,34,39,50,1725,7000,5.47327,5.18463,61442576128
61.1944,16385,20.1058,34,39,50,1725,7000,5.47327,5.18463,61542659176
60.6163,18368,20.1058,34,39,50,1725,7000,5.47327,5.18463,61642723489
60.7918,10604,20.1058,34,39,50,1725,7000,5.47327,5.18463,61742781620
60.1415,18729,20.1058,34,39,50,1725,7000,5.47327,5.18463,61842842326
48.4966,20620,20.7297,34,39,50,1725,7000,5.47327,5.18463,61942901309
60.1881,15000,20.7297,34,39,50,1725,7000,5.47327,5.18463,62042964890
59.4408,18653,20.7297,34,39,50,1725,7000,5.47327,5.18463,62143029293
59.5231,19072,20.7297,34,39,50,1725,7000,5.47327,5.18463,62243092564
60.1567,12903,20.7297,34,39,50,1725,7000,5.47327,5.18463,62343159622
53.3333,18750,18.5374,28,39,49,1320,7000,5.47327,5.18463,62443218795
59.1756,19184,18.5374,28,39,49,1320,7000,5.47327,5.18463,62543277126
59.8767,15922,18.5374,28,39,49,1320,7000,5.47327,5.18463,62643344505
59.8487,15351,18.5374,28,39,49,1320,7000,5.47327,5.18463,62743411943
59.3275,19791,18.5374,28,39,49,1320,7000,5.47327,5.18463,62843470596
55.5432,18004,18.9003,28,39,49,1260,7000,5.52014,5.18583,62943531262
59.8204,13617,18.9003,28,39,49,1260,7000,5.52014,5.18583,63043597498
59.5339,15712,18.9003,28,39,49,1260,7000,5.52014,5.18583,63143666139
59.1839,20818,18.9003,28,39,49,1260,7000,5.52014,5.18583,63243733868
59.5255,18931,18.9003,28,39,49,1260,7000,5.52014,5.18583,63343802670
49.8107,20076,20.6897,30,39,49,1230,7000,5.47327,5.18629,63443863826
58.1024,15942,20.6897,30,39,49,1230,7000,5.47327,5.18629,63543932477
58.7178,19808,20.6897,30,39,49,1230,7000,5.47327,5.18629,63643994135
58.9166,20990,20.6897,30,39,49,1230,7000,5.47327,5.18629,63744060161
59.5122,13728,20.6897,30,39,49,1230,7000,5.47327,5.18629,63844106289
53.3846,18732,20.4225,30,39,49,1215,7000,5.52014,5.18629,63944171965
60.1623,13048,20.4225,30,39,49,1215,7000,5.52014,5.18629,64044235356
60.0395,12766,20.4225,30,39,49,1215,7000,5.52014,5.18629,64144301092
59.2827,15138,20.4225,30,39,49,1215,7000,5.52014,5.18629,64244362319
59.7493,18718,20.4225,30,39,49,1215,7000,5.52014,5.18629,64344424849
59.2603,24152,21.5589,38,39,49,1275,7000,5.47327,5.18916,64444487839
64.054,14416,21.5589,38,39,49,1275,7000,5.47327,5.18916,64544547593
61.2667,13985,21.5589,38,39,49,1275,7000,5.47327,5.18916,64644604723
60.2876,18848,21.5589,38,39,49,1275,7000,5.47327,5.18916,64744672212
60.7715,13654,21.5589,38,39,49,1275,7000,5.47327,5.18916,64844733729
59.8975,13363,22.8621,38,39,49,1275,7000,5.51428,5.19061,64944792161
59.2136,13961,22.8621,38,39,49,1275,7000,5.51428,5.19061,65044851745
60.0655,11382,22.8621,38,39,49,1275,7000,5.51428,5.19061,65144944561
60.8737,10143,22.8621,38,39,49,1275,7000,5.51428,5.19061,65245006741
59.9266,16913,22.8621,38,39,49,1275,7000,5.51428,5.19061,65345070192
60.3145,13240,22.8621,38,39,49,1275,7000,5.51428,5.19061,65445128954
60.3704,16551,20.1354,40,39,49,1440,7000,5.51428,5.1903,65545189881
59.5686,17647,20.1354,40,39,49,1440,7000,5.51428,5.1903,65645249275
60.0826,16226,20.1354,40,39,49,1440,7000,5.51428,5.1903,65745317505
59.8218,15695,20.1354,40,39,49,1440,7000,5.51428,5.1903,65845382950
60.1485,13579,20.1354,40,39,49,1440,7000,5.51428,5.1903,65945441963
62.5375,14900,19.2771,40,39,49,1440,7000,5.51428,5.19054,66045499964
60.0122,19186,19.2771,40,39,49,1440,7000,5.51428,5.19054,66145562945
60.3205,16146,19.2771,40,39,49,1440,7000,5.51428,5.19054,66245628941
59.5726,15937,19.2771,40,39,49,1440,7000,5.51428,5.19054,66345699616
60.018,14927,19.2771,40,39,49,1440,7000,5.51428,5.19054,66445760733
62.9148,15612,20.9184,33,39,50,1440,7000,5.51428,5.19054,66545819956
60.3803,17645,20.9184,33,39,50,1440,7000,5.51428,5.19054,66645880672
60.9173,15978,20.9184,33,39,50,1440,7000,5.51428,5.19054,66745942120
60.6821,15960,20.9184,33,39,50,1440,7000,5.51428,5.19054,66846002095
60.0992,20058,20.9184,33,39,50,1440,7000,5.51428,5.19054,66946066498
65.1508,11001,19.4676,33,39,49,1485,7000,5.46741,5.19054,67046124900
59.7403,19883,19.4676,33,39,49,1485,7000,5.46741,5.19054,67146189454
60.3755,19728,19.4676,33,39,49,1485,7000,5.46741,5.19054,67246248196
60.7247,15667,19.4676,33,39,49,1485,7000,5.46741,5.19054,67346309744
60.4966,20614,19.4676,33,39,49,1485,7000,5.46741,5.19054,67446380409
64.874,11351,18.5497,37,39,49,1485,7000,5.46741,5.19072,67546447237
61.9732,11061,18.5497,37,39,49,1485,7000,5.46741,5.19072,67646509316
59.0867,19989,18.5497,37,39,49,1485,7000,5.46741,5.19072,67746584329
59.7981,13105,18.5497,37,39,49,1485,7000,5.46741,5.19072,67846642440
60.1468,13470,18.5497,37,39,49,1485,7000,5.46741,5.19072,67946704870
57.374,21247,18.5639,37,39,50,1485,7000,5.46741,5.19072,68046762310
61.7408,13826,18.5639,37,39,50,1485,7000,5.46741,5.19072,68146824169
60.5531,16587,18.5639,37,39,50,1485,7000,5.46741,5.19072,68246883091
59.9573,16927,18.5639,37,39,50,1485,7000,5.46741,5.19072,68346949950
60.31,15071,18.5639,37,39,50,1485,7000,5.46741,5.19072,68447014053
59.5238,16800,18.3471,34,39,49,1335,7000,5.46741,5.19097,68547076572
61.097,14977,18.3471,34,39,49,1335,7000,5.46741,5.19097,68647143410
59.4063,20038,18.3471,34,39,49,1335,7000,5.46741,5.19097,68747201431
60.4787,14884,18.3471,34,39,49,1335,7000,5.46741,5.19097,68847265053
60.2718,15234,18.3471,34,39,49,1335,7000,5.46741,5.19097,68947339145
60.2671,14954,14.7841,34,39,49,1275,7000,5.46741,5.19098,69047404680
58.8784,18782,14.7841,34,39,49,1275,7000,5.46741,5.19098,69147478250
