os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.4828,16788,22.9866,40,44,50,1155,7000,5.54254,5.19888,68947669197
60.3677,16828,22.9866,40,44,50,1155,7000,5.54254,5.19888,69047731192
59.7676,16862,22.9866,40,44,50,1155,7000,5.54254,5.19888,69147798588
59.8754,15071,22.9866,40,44,50,1155,7000,5.54254,5.19888,69247856967
62.8634,17959,23.3723,40,44,50,1155,7000,5.54254,5.19864,69347915305
60.2727,13996,23.3723,40,44,50,1155,7000,5.54254,5.19864,69447977902
60.3865,12933,23.3723,40,44,50,1155,7000,5.54254,5.19864,69548040608
60.2047,14682,23.3723,40,44,50,1155,7000,5.54254,5.19864,69648106040
60.2862,13713,23.3723,40,44,50,1155,7000,5.54254,5.19864,69748164198
63.9795,15630,23.1419,39,44,50,1170,7000,5.54254,5.19886,69848224130
60.1194,14398,23.1419,39,44,50,1170,7000,5.54254,5.19886,69948290143
60.3778,16806,23.1419,39,44,50,1170,7000,5.54254,5.19886,70048352359
60.6008,15164,23.1419,39,44,50,1170,7000,5.54254,5.19886,70148409655
60.0583,19026,23.1419,39,44,50,1170,7000,5.54254,5.19886,70248474576
60.4309,14385,22.8041,39,44,50,1170,7000,5.54254,5.19886,70348542012
58.8564,17745,22.8041,39,44,50,1170,7000,5.54254,5.19886,70448608275
59.0458,17693,22.8041,39,44,50,1170,7000,5.54254,5.19886,70548675220
59.5916,14966,22.8041,39,44,50,1170,7000,5.54254,5.19886,70648737877
59.8258,16016,22.8041,39,44,50,1170,7000,5.54254,5.19886,70748800293
59.814,15539,22.8041,39,44,50,1170,7000,5.54254,5.19886,70848871115
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,70948934072
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71049002179
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71149064565
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71249137140
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71349208113
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71449278844
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71549351149
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71649423854
59.814,15539,23.1834,37,44,50,1170,7000,5.54254,5.19886,71749492552
94.3663,14667,13.7339,9,44,49,720,5000,5.54254,5.1991,71849551733
66.172,15480,13.7339,9,44,49,720,5000,5.54254,5.1991,71949623106
63.0239,16649,13.7339,9,44,49,720,5000,5.54254,5.1991,72049695721
62.5035,14229,13.7339,9,44,49,720,5000,5.54254,5.1991,72149765731
61.6076,15958,13.7339,9,44,49,720,5000,5.54254,5.1991,72249825954
61.2578,16494,29.5727,9,43,50,1200,7000,5.54254,5.19896,72349893660
60.2218,16738,29.5727,9,43,50,1200,7000,5.54254,5.19896,72449954673
56.1816,20336,29.5727,9,43,50,1200,7000,5.54254,5.19896,72550021868
57.5823,20270,29.5727,9,43,50,1200,7000,5.54254,5.19896,72650083123
58.4536,14547,29.5727,9,43,50,1200,7000,5.54254,5.19896,72750143265
58.6977,14318,21.5017,37,43,50,1200,7000,5.49567,5.20016,72850206803
61.182,16285,21.5017,37,43,50,1200,7000,5.49567,5.20016,72950272796
60.3215,14911,21.5017,37,43,50,1200,7000,5.49567,5.20016,73050336014
60.1546,12780,21.5017,37,43,50,1200,7000,5.49567,5.20016,73150395244
60.3581,17993,21.5017,37,43,50,1200,7000,5.49567,5.20016,73250454705
60.2713,12744,21.5017,37,43,50,1200,7000,5.49567,5.20016,73350499449
60.7888,20468,18.4564,37,42,50,1200,7000,5.54254,5.20031,73450559049
60.0715,15931,18.4564,37,42,50,1200,7000,5.54254,5.20031,73550617709
60.4797,13511,18.4564,37,42,50,1200,7000,5.54254,5.20031,73650676538
60.4209,18360,18.4564,37,42,50,1200,7000,5.54254,5.20031,73750736781
60.1505,17027,18.4564,37,42,50,1200,7000,5.54254,5.20031,73850794538
62.5371,15988,20.1005,36,42,50,1200,7000,5.49567,5.19479,73950851865
59.6019,18867,20.1005,36,42,50,1200,7000,5.49567,5.19479,74050912308
60.6764,15015,20.1005,36,42,50,1200,7000,5.49567,5.19479,74150982869
60.2416,20347,20.1005,36,42,50,1200,7000,5.49567,5.19479,74251041088
59.9659,21920,20.1005,36,42,50,1200,7000,5.49567,5.19479,74351102162
58.6717,17628,19.2243,36,41,50,1170,7000,5.49567,5.1972,74451167453
58.8947,18529,19.2243,36,41,50,1170,7000,5.49567,5.1972,74551226072
59.9065,17924,19.2243,36,41,50,1170,7000,5.49567,5.1972,74651285383
59.3316,19965,19.2243,36,41,50,1170,7000,5.49567,5.1972,74751350805
59.9491,17648,19.2243,36,41,50,1170,7000,5.49567,5.1972,74851415595
70.3433,13077,17.1233,38,41,50,1155,7000,5.54254,5.19851,74951489193
61.5696,18845,17.1233,38,41,50,1155,7000,5.54254,5.19851,75051558942
61.1878,18185,17.1233,38,41,50,1155,7000,5.54254,5.19851,75151620557
60.5744,18587,17.1233,38,41,50,1155,7000,5.54254,5.19851,75251693654
60.9563,15402,17.1233,38,41,50,1155,7000,5.54254,5.19851,75351764345
62.8022,15268,16.184,38,40,50,1140,7000,5.54254,5.1996,75451830138
60.3286,17922,16.184,38,40,50,1140,7000,5.54254,5.1996,75551894278
60.3074,13091,16.184,38,40,50,1140,7000,5.54254,5.1996,75651963499
60.0624,16185,16.184,38,40,50,1140,7000,5.54254,5.1996,75752033681
59.9291,18501,16.184,38,40,50,1140,7000,5.54254,5.1996,75852154576
64.189,17202,15.683,36,40,49,1110,5000,5.54254,5.19891,75952216510
60.0993,15651,15.683,36,40,49,1110,5000,5.54254,5.19891,76052283075
60.0057,19076,15.683,36,40,49,1110,5000,5.54254,5.19891,76152345644
60.1231,15512,15.683,36,40,49,1110,5000,5.54254,5.19891,76252405074
60.1221,15341,15.683,36,40,49,1110,5000,5.54254,5.19891,76352465637
65.1551,15348,15.0413,36,40,50,1080,5000,5.49567,5.19936,76452528344
60.9035,16108,15.0413,36,40,50,1080,5000,5.49567,5.19936,76552592844
60.5801,17126,15.0413,36,40,50,1080,5000,5.49567,5.19936,76652670189
60.5323,16240,15.0413,36,40,50,1080,5000,5.49567,5.19936,76752732495
60.4377,15473,15.0413,36,40,50,1080,5000,5.49567,5.19936,76852814628
60.2544,16311,15.6667,36,39,49,1065,5000,5.49567,5.19938,76952882705
59.6748,15886,15.6667,36,39,49,1065,5000,5.49567,5.19938,77052948908
60.0823,18004,15.6667,36,39,49,1065,5000,5.49567,5.19938,77153012106
60.3494,12995,15.6667,36,39,49,1065,5000,5.49567,5.19938,77253079402
59.8305,18148,15.6667,36,39,49,1065,5000,5.49567,5.19938,77353143922
60.0963,11805,15.6667,36,39,49,1065,5000,5.49567,5.19938,77453208422
55.6892,15649,17.2471,36,39,49,1035,5000,5.49567,5.20034,77553277621
59.017,17064,17.2471,36,39,49,1035,5000,5.49567,5.20034,77653344396
59.8052,16904,17.2471,36,39,49,1035,5000,5.49567,5.20034,77753409588
59.3429,19625,17.2471,36,39,49,1035,5000,5.49567,5.20034,77853469870
59.787,17739,17.2471,36,39,49,1035,5000,5.49567,5.20034,77953539831
61.2205,13658,17.6871,38,39,49,1050,5000,5.49567,5.20033,78053605062
59.3081,19867,17.6871,38,39,49,1050,5000,5.49567,5.20033,78153670845
60.103,17134,17.6871,38,39,49,1050,5000,5.49567,5.20033,78253734824
60.393,16512,17.6871,38,39,49,1050,5000,5.49567,5.20033,78353799325
59.8172,19184,17.6871,38,39,49,1050,5000,5.49567,5.20033,78453858876
59.3768,19527,15.9794,38,39,49,1050,5000,5.49567,5.20131,78553922425
58.9683,20614,15.9794,38,39,49,1050,5000,5.49567,5.20131,78653988097
59.0955,18396,15.9794,38,39,49,1050,5000,5.49567,5.20131,78754055783
59.4616,19166,15.9794,38,39,49,1050,5000,5.49567,5.20131,78854117218
60.0624,16251,15.9794,38,39,49,1050,5000,5.49567,5.20131,78954184213
60.0835,18508,18.2444,37,39,50,1140,7000,5.54254,5.2013,79054250166
59.988,18851,18.2444,37,39,50,1140,7000,5.54254,5.2013,79154314817
59.6507,18299,18.2444,37,39,50,1140,7000,5.54254,5.2013,79254373696
60.2685,15938,18.2444,37,39,50,1140,7000,5.54254,5.2013,79354437165
59.9321,18657,18.2444,37,39,50,1140,7000,5.54254,5.2013,79454530068
62.2123,16203,17.8571,37,39,50,1140,7000,5.54254,5.2013,79554595901
60.0309,18615,17.8571,37,39,50,1140,7000,5.54254,5.2013,79654660251
60.1549,17712,17.8571,37,39,50,1140,7000,5.54254,5.2013,79754725283
60.0204,19629,17.8571,37,39,50,1140,7000,5.54254,5.2013,79854799421
60.2253,17799,17.8571,37,39,50,1140,7000,5.54254,5.2013,79954863691
56.8473,15848,17.4129,36,39,50,1140,7000,5.54254,5.20178,80054928702
58.7747,16446,17.4129,36,39,50,1140,7000,5.54254,5.20178,80154992071
59.5515,16708,17.4129,36,39,50,1140,7000,5.54254,5.20178,80255054296
59.1841,21024,17.4129,36,39,50,1140,7000,5.54254,5.20178,80355116413
59.5754,15040,17.4129,36,39,50,1140,7000,5.54254,5.20178,80455181634
63.7945,17670,18.3028,36,39,50,1275,7000,5.49567,5.20176,80555240444
61.3945,19009,18.3028,36,39,50,1275,7000,5.49567,5.20176,80655309593
60.9902,17206,18.3028,36,39,50,1275,7000,5.49567,5.20176,80755378101
60.9877,15844,18.3028,36,39,50,1275,7000,5.49567,5.20176,80855437522
61.1507,5327,18.3028,36,39,50,1275,7000,5.49567,5.20176,80955506270
57.5921,16821,17.4359,39,39,50,1275,7000,5.49567,5.20272,81055571722
59.2948,17193,17.4359,39,39,50,1275,7000,5.49567,5.20272,81155635491
60.4731,16934,17.4359,39,39,50,1275,7000,5.49567,5.20272,81255699171
59.8557,19111,17.4359,39,39,50,1275,7000,5.49567,5.20272,81355769482
59.9077,18346,17.4359,39,39,50,1275,7000,5.49567,5.20272,81455833161
60.1142,18822,17.4957,39,39,50,1275,7000,5.49567,5.20265,81555895577
62.0625,6343,17.4957,39,39,50,1275,7000,5.49567,5.20265,81656140654
59.7183,18399,17.4957,39,39,50,1275,7000,5.49567,5.20265,81756203742
60.396,16219,17.4957,39,39,50,1275,7000,5.49567,5.20265,81856262141
60.2767,17102,17.4957,39,39,50,1275,7000,5.49567,5.20265,81956323806
59.848,16709,16.9748,38,39,50,1290,7000,5.49567,5.20265,82056385040
59.6303,15001,16.9748,38,39,50,1290,7000,5.49567,5.20265,82156446686
58.9869,19733,16.9748,38,39,50,1290,7000,5.49567,5.20265,82256510725
60.0597,17800,16.9748,38,39,50,1290,7000,5.49567,5.20265,82356574524
60.0334,16110,16.9748,38,39,50,1290,7000,5.49567,5.20265,82456639075
70.7064,14143,19.9653,38,39,50,1335,7000,5.49567,5.20288,82556741576
61.3933,15407,19.9653,38,39,50,1335,7000,5.49567,5.20288,82656803021
60.3523,14902,19.9653,38,39,50,1335,7000,5.49567,5.20288,82756873533
59.9006,18314,19.9653,38,39,50,1335,7000,5.49567,5.20288,82856940898
60.4762,10562,19.9653,38,39,50,1335,7000,5.49567,5.20288,82957002153
60.1949,16688,17.479,39,39,50,1335,7000,5.49567,5.20287,83057066413
58.588,17447,17.479,39,39,50,1335,7000,5.49567,5.20287,83157128068
59.0383,18612,17.479,39,39,50,1335,7000,5.49567,5.20287,83257191336
59.9574,14035,17.479,39,39,50,1335,7000,5.49567,5.20287,83357256117
60.0799,15459,17.479,39,39,50,1335,7000,5.49567,5.20287,83457319456
58.7857,25589,17.479,39,39,50,1335,7000,5.49567,5.20287,83557380269
63.787,17860,18.8552,39,39,50,1335,7000,5.49567,5.20287,83657441614
61.9995,16768,18.8552,39,39,50,1335,7000,5.49567,5.20287,83757528797
61.803,16566,18.8552,39,39,50,1335,7000,5.49567,5.20287,83857614266
61.3605,19020,18.8552,39,39,50,1335,7000,5.49567,5.20287,83957678346
61.3312,13307,18.8552,39,39,50,1335,7000,5.49567,5.20287,84057737186
57.5096,21114,18.6207,30,39,50,1335,7000,5.54254,5.20287,84157802388
58.7055,19629,18.6207,30,39,50,1335,7000,5.54254,5.20287,84257865856
59.4123,18406,18.6207,30,39,50,1335,7000,5.54254,5.20287,84357926630
59.6039,20282,18.6207,30,39,50,1335,7000,5.54254,5.20287,84457996691
60.1545,11536,18.6207,30,39,50,1335,7000,5.54254,5.20287,84558060870
61.4417,15980,18.5,30,39,49,1125,5000,5.54254,5.20383,84658137834
60.6634,14466,18.5,30,39,49,1125,5000,5.54254,5.20383,84758199239
60.1397,17659,18.5,30,39,49,1125,5000,5.54254,5.20383,84858266334
59.7004,20750,18.5,30,39,49,1125,5000,5.54254,5.20383,84958327138
60.144,16965,18.5,30,39,49,1125,5000,5.54254,5.20383,85058390627
59.4398,16142,16.9463,35,39,49,1095,5000,5.54254,5.20383,85158451410
59.9065,19336,16.9463,35,39,49,1095,5000,5.54254,5.20383,85258512354
60.1606,14611,16.9463,35,39,49,1095,5000,5.54254,5.20383,85358584509
59.8158,16887,16.9463,35,39,49,1095,5000,5.54254,5.20383,85458646975
59.9266,17615,16.9463,35,39,49,1095,5000,5.54254,5.20383,85558731193
60.4979,15894,15.8249,35,39,49,1065,5000,5.49567,5.2037,85658792708
59.9459,17479,15.8249,35,39,49,1065,5000,5.49567,5.2037,85758855806
60.2185,16637,15.8249,35,39,49,1065,5000,5.49567,5.2037,85858927059
60.1637,16249,15.8249,35,39,49,1065,5000,5.49567,5.2037,85958984937
60.1043,17666,15.8249,35,39,49,1065,5000,5.49567,5.2037,86059045280
60.0408,15996,13.9803,34,39,49,1005,5000,5.49762,5.20358,86159109710
59.8372,16682,13.9803,34,39,49,1005,5000,5.49762,5.20358,86259169873
59.7955,16466,13.9803,34,39,49,1005,5000,5.49762,5.20358,86359231358
59.7409,17305,13.9803,34,39,49,1005,5000,5.49762,5.20358,86459297201
59.8004,16839,13.9803,34,39,49,1005,5000,5.49762,5.20358,86559373654
60.4467,16690,14.1234,34,39,49,960,5000,5.49762,5.20371,86659446239
59.8632,16741,14.1234,34,39,49,960,5000,5.49762,5.20371,86759534033
59.8516,16791,14.1234,34,39,49,960,5000,5.49762,5.20371,86859595939
60.1032,15203,14.1234,34,39,49,960,5000,5.49762,5.20371,86959660910
60.16,16316,14.1234,34,39,49,960,5000,5.49762,5.20371,87059733476
62.7786,15929,13.4647,32,39,49,930,5000,5.49762,5.20467,87159794400
60.0117,16166,13.4647,32,39,49,930,5000,5.49762,5.20467,87259869150
60.1173,16834,13.4647,32,39,49,930,5000,5.49762,5.20467,87359935083
60.0513,16454,13.4647,32,39,49,930,5000,5.49762,5.20467,87460000656
59.8685,17333,13.4647,32,39,49,930,5000,5.49762,5.20467,87560078992
51.8108,19301,14.527,32,39,49,915,5000,5.49762,5.17311,87660150676
59.5562,17700,14.527,32,39,49,915,5000,5.49762,5.17311,87760221168
59.3713,18304,14.527,32,39,49,915,5000,5.49762,5.17311,87860286400
60.0815,16265,14.527,32,39,49,915,5000,5.49762,5.17311,87960356501
59.8663,17297,14.527,32,39,49,915,5000,5.49762,5.17311,88060423676
63.2471,15811,15.2941,36,39,49,885,5000,5.49762,5.17271,88160491052
60.5353,17887,15.2941,36,39,49,885,5000,5.49762,5.17271,88260560111
60.2734,17268,15.2941,36,39,49,885,5000,5.49762,5.17271,88360635152
60.2434,16867,15.2941,36,39,49,885,5000,5.49762,5.17271,88460696997
60.2552,16529,15.2941,36,39,49,885,5000,5.49762,5.17271,88560764894
60.229,16113,14.0294,36,39,49,870,5000,5.49762,5.17272,88660832841
59.1874,17247,14.0294,36,39,49,870,5000,5.49762,5.17272,88760911298
59.5945,17739,14.0294,36,39,49,870,5000,5.49762,5.17272,88860969647
60.0565,16275,14.0294,36,39,49,870,5000,5.49762,5.17272,88961029590
59.9558,16269,14.0294,36,39,49,870,5000,5.49762,5.17272,89061089962
59.7975,18044,12.2241,35,39,49,840,5000,5.49762,5.17321,89161150756
61.1259,15360,12.2241,35,39,49,840,5000,5.49762,5.17321,89261207312
60.559,15202,12.2241,35,39,49,840,5000,5.49762,5.17321,89361276040
60.4873,15328,12.2241,35,39,49,840,5000,5.49762,5.17321,89461336724
60.1151,17064,12.2241,35,39,49,840,5000,5.49762,5.17321,89561397879
60.2741,16469,12.2241,35,39,49,840,5000,5.49762,5.17321,89661458702
60.5591,16011,13.7987,35,39,49,825,5000,5.49762,5.17321,89761518865
59.8158,16937,13.7987,35,39,49,825,5000,5.49762,5.17321,89861593324
59.8828,16603,13.7987,35,39,49,825,5000,5.49762,5.17321,89961660490
60.216,15043,13.7987,35,39,49,825,5000,5.49762,5.17321,90061722065
60.2333,15459,13.7987,35,39,49,825,5000,5.49762,5.17321,90161785433
59.5141,16375,14.6774,36,39,49,810,5000,5.49762,5.17321,90261844765
59.9492,15746,14.6774,36,39,49,810,5000,5.49762,5.17321,90361904125
59.9763,15582,14.6774,36,39,49,810,5000,5.49762,5.17321,90461965190
59.923,14914,14.6774,36,39,49,810,5000,5.49762,5.17321,90562027035
59.7999,16018,14.6774,36,39,49,810,5000,5.49762,5.17321,90662088701
37.728,38947,13.5843,36,39,49,795,5000,5.49762,5.17321,90762150406
59.085,18804,13.5843,36,39,49,795,5000,5.49762,5.17321,90862209537
59.0656,17013,13.5843,36,39,49,795,5000,5.49762,5.17321,90962267686
59.7928,14457,13.5843,36,39,49,795,5000,5.49762,5.17321,91062352986
59.7088,13861,13.5843,36,39,49,795,5000,5.49762,5.17321,91162414510
65.4507,12498,22.0033,37,39,49,1110,5000,5.49567,5.19518,91262474302
60.1709,12240,22.0033,37,39,49,1110,5000,5.49567,5.19518,91362505561
60.0428,13463,22.0033,37,39,49,1110,5000,5.49567,5.19518,91462564982
60.5949,8111,22.0033,37,39,49,1110,5000,5.49567,5.19518,91562623321
60.2685,14416,22.0033,37,39,49,1110,5000,5.49567,5.19518,91662685939
55.9503,15166,21.8543,37,39,50,1185,7000,5.49567,5.19542,91762744709
58.6166,16339,21.8543,37,39,50,1185,7000,5.49567,5.19542,91862808769
59.3591,14127,21.8543,37,39,50,1185,7000,5.49567,5.19542,91962874542
60.0781,13661,21.8543,37,39,50,1185,7000,5.49567,5.19542,92062936017
59.9364,19191,21.8543,37,39,50,1185,7000,5.49567,5.19542,92162994877
56.7006,17233,21.5254,43,39,49,1185,7000,5.49567,5.19542,92263054058
61.2773,14153,21.5254,43,39,49,1185,7000,5.49567,5.19542,92363127585
60.535,13111,21.5254,43,39,49,1185,7000,5.49567,5.19542,92463189170
59.7356,18051,21.5254,43,39,49,1185,7000,5.49567,5.19542,92563249143
60.1092,13030,21.5254,43,39,49,1185,7000,5.49567,5.19542,92663309546
73.6648,13575,19.3103,43,39,49,1185,7000,5.49567,5.19535,92763385758
60.3491,14213,19.3103,43,39,49,1185,7000,5.49567,5.19535,92863445460
60.0534,16801,19.3103,43,39,49,1185,7000,5.49567,5.19535,92963510432
60.3859,12841,19.3103,43,39,49,1185,7000,5.49567,5.19535,93063571186
60.3138,12804,19.3103,43,39,49,1185,7000,5.49567,5.19535,93163631018
72.3903,13814,21.7391,37,39,49,1185,7000,5.49567,5.19559,93263698043
61.6593,17142,21.7391,37,39,49,1185,7000,5.49567,5.19559,93363730254
60.9931,15771,21.7391,37,39,49,1185,7000,5.49567,5.19559,93463794143
60.9043,11280,21.7391,37,39,49,1185,7000,5.49567,5.19559,93563851070
60.0754,17873,21.7391,37,39,49,1185,7000,5.49567,5.19559,93663920951
60.1714,17020,21.7391,37,39,49,1185,7000,5.49567,5.19559,93763980673
61.9457,15348,20.7578,38,39,50,1155,7000,5.49567,5.18215,93864045694
60.5196,16156,20.7578,38,39,50,1155,7000,5.49567,5.18215,93964104675
60.3318,17816,20.7578,38,39,50,1155,7000,5.49567,5.18215,94064163405
59.9468,19234,20.7578,38,39,50,1155,7000,5.49567,5.18215,94164225251
60.2399,12985,20.7578,38,39,50,1155,7000,5.49567,5.18215,94264298147
68.4191,14582,21.2171,38,39,49,1185,7000,5.49567,5.18217,94364361856
63.1226,15470,21.2171,38,39,49,1185,7000,5.49567,5.18217,94464424925
61.7461,16482,21.2171,38,39,49,1185,7000,5.49567,5.18217,94564491639
61.5057,13497,21.2171,38,39,49,1185,7000,5.49567,5.18217,94664554828
61.1487,17380,21.2171,38,39,49,1185,7000,5.49567,5.18217,94764618868
63.0199,13470,20.6376,39,39,49,1185,7000,5.49567,5.18217,94864684280
59.901,18243,20.6376,39,39,49,1185,7000,5.49567,5.18217,94964745465
60.0033,16794,20.6376,39,39,49,1185,7000,5.49567,5.18217,95064805968
59.7026,16844,20.6376,39,39,49,1185,7000,5.49567,5.18217,95164870870
59.6638,17896,20.6376,39,39,49,1185,7000,5.49567,5.18217,95264934088
60.0312,17786,19.1379,39,39,50,1335,7000,5.49567,5.18217,95364991366
60.1468,15264,19.1379,39,39,50,1335,7000,5.49567,5.18217,95465054234
60.8286,10440,19.1379,39,39,50,1335,7000,5.49567,5.18217,95565121540
60.3368,13638,19.1379,39,39,50,1335,7000,5.49567,5.18217,95665188445
60.0009,17217,19.1379,39,39,50,1335,7000,5.49567,5.18217,95765250491
59.2171,17102,18.6469,40,39,50,1335,7000,5.54254,5.18221,95865308900
60.6371,16597,18.6469,40,39,50,1335,7000,5.54254,5.18221,95965371989
60.5395,13689,18.6469,40,39,50,1335,7000,5.54254,5.18221,96065454453
59.6817,18451,18.6469,40,39,50,1335,7000,5.54254,5.18221,96165520346
59.8997,14308,18.6469,40,39,50,1335,7000,5.54254,5.18221,96265579668
63.354,11617,19.3878,40,39,50,1335,7000,5.54254,5.18219,96365642696
59.0574,21285,19.3878,40,39,50,1335,7000,5.54254,5.18219,96465705814
59.2569,22087,19.3878,40,39,50,1335,7000,5.54254,5.18219,96565772529
60.318,10327,19.3878,40,39,50,1335,7000,5.54254,5.18219,96665837981
60.2484,14954,19.3878,40,39,50,1335,7000,5.54254,5.18219,96765899857
61.3221,14489,19.3878,38,39,50,1365,7000,5.54254,5.18389,96865965310
59.5825,16047,19.3878,38,39,50,1365,7000,5.54254,5.18389,96966034951
59.9643,14695,19.3878,38,39,50,1365,7000,5.54254,5.18389,97066096346
59.4855,19036,19.3878,38,39,50,1365,7000,5.54254,5.18389,97166160185
60.0599,17320,19.3878,38,39,50,1365,7000,5.54254,5.18389,97266223023
66.1026,15767,20.9677,38,39,50,1365,7000,5.54254,5.18389,97366287384
61.4175,17774,20.9677,38,39,50,1365,7000,5.54254,5.18389,97466350341
60.0207,19751,20.9677,38,39,50,1365,7000,5.54254,5.18389,97566411927
59.9012,21089,20.9677,38,39,50,1365,7000,5.54254,5.18389,97666485094
60.4506,15024,20.9677,38,39,50,1365,7000,5.54254,5.18389,97766537312
60.3828,16561,17.8752,35,39,49,1365,7000,5.49567,5.18438,97866600350
59.869,15297,17.8752,35,39,49,1365,7000,5.49567,5.18438,97966665342
58.7882,19413,17.8752,35,39,49,1365,7000,5.49567,5.18438,98066724252
59.3861,16100,17.8752,35,39,49,1365,7000,5.49567,5.18438,98166798592
59.7669,16137,17.8752,35,39,49,1365,7000,5.49567,5.18438,98266861409
59.1366,16910,19.7302,35,39,50,1365,7000,5.54254,5.18462,98366942411
58.4727,15852,19.7302,35,39,50,1365,7000,5.54254,5.18462,98466978729
59.4354,14319,19.7302,35,39,50,1365,7000,5.54254,5.18462,98567043711
59.4088,15289,19.7302,35,39,50,1365,7000,5.54254,5.18462,98667101560
59.8072,14820,19.7302,35,39,50,1365,7000,5.54254,5.18462,98767162774
54.5911,18318,21.7317,39,39,50,1485,7000,5.49567,5.18486,98867225392
61.7692,16779,21.7317,39,39,50,1485,7000,5.49567,5.18486,98967297096
61.2145,15489,21.7317,39,39,50,1485,7000,5.49567,5.18486,99067356588
60.5877,16591,21.7317,39,39,50,1485,7000,5.49567,5.18486,99167416690
60.2491,16535,21.7317,39,39,50,1485,7000,5.49567,5.18486,99267475230
59.8756,21890,18.3442,39,39,50,1515,7000,5.49567,5.18474,99367533940
58.671,18115,18.3442,39,39,50,1515,7000,5.49567,5.18474,99467602649
59.795,7381,18.3442,39,39,50,1515,7000,5.49567,5.18474,99567664525
59.6657,15575,18.3442,39,39,50,1515,7000,5.49567,5.18474,99667732132
60.0737,13647,18.3442,39,39,50,1515,7000,5.49567,5.18474,99767792185
59.6067,17421,18.3442,39,39,50,1515,7000,5.49567,5.18474,99867854622
60.1365,19136,24.8756,32,39,50,1515,7000,5.5484,5.18509,99967917229
60.9815,14500,24.8756,32,39,50,1515,7000,5.5484,5.18509,100067980758
60.6782,17489,24.8756,32,39,50,1515,7000,5.5484,5.18509,100168048976
60.2541,19404,24.8756,32,39,50,1515,7000,5.5484,5.18509,100268107776
60.237,13835,24.8756,32,39,50,1515,7000,5.5484,5.18509,100368171436
60.743,11615,21.4521,32,39,50,1515,7000,5.5484,5.1851,100468246516
60.0886,16076,21.4521,32,39,50,1515,7000,5.5484,5.1851,100568309144
59.7485,17631,21.4521,32,39,50,1515,7000,5.5484,5.1851,100668372803
59.5258,19602,21.4521,32,39,50,1515,7000,5.5484,5.1851,100768435541
59.9201,19448,21.4521,32,39,50,1515,7000,5.5484,5.1851,100868499230
64.0697,11217,26.5079,34,39,50,1365,7000,5.50153,5.18509,100968563440
59.4068,17386,26.5079,34,39,50,1365,7000,5.50153,5.18509,101068627341
60.1368,15804,26.5079,34,39,50,1365,7000,5.50153,5.18509,101168691391
60.3885,14988,26.5079,34,39,50,1365,7000,5.50153,5.18509,101268760039
60.364,18185,26.5079,34,39,50,1365,7000,5.50153,5.18509,101368821324
61.2683,16526,24.127,34,39,50,1395,7000,5.50153,5.18516,101468883481
59.6204,16722,24.127,34,39,50,1395,7000,5.50153,5.18516,101568947791
60.0916,14103,24.127,34,39,50,1395,7000,5.50153,5.18516,101669021109
59.7144,11615,24.127,34,39,50,1395,7000,5.50153,5.18516,101769080240
59.7591,12627,24.127,34,39,50,1395,7000,5.50153,5.18516,101869138289
54.7705,17670,24.7136,35,39,50,1395,7000,5.49567,5.18513,101969197420
58.0289,15436,24.7136,35,39,50,1395,7000,5.49567,5.18513,102069259627
59.3218,15907,24.7136,35,39,50,1395,7000,5.49567,5.18513,102169322785
59.2145,21238,24.7136,35,39,50,1395,7000,5.49567,5.18513,102269393307
59.8644,15070,24.7136,35,39,50,1395,7000,5.49567,5.18513,102369459712
59.8182,19349,25.3289,35,39,50,1395,7000,5.49567,5.18537,102469522850
62.0792,5953,25.3289,35,39,50,1395,7000,5.49567,5.18537,102569580348
60.8709,13303,25.3289,35,39,50,1395,7000,5.49567,5.18537,102669636945
60.6232,17424,25.3289,35,39,50,1395,7000,5.49567,5.18537,102769710683
60.5031,16161,25.3289,35,39,50,1395,7000,5.49567,5.18537,102869760406
53.4459,20167,26.6983,35,39,50,1395,7000,5.49567,5.18634,102969842290
59.7434,14772,26.6983,35,39,50,1395,7000,5.49567,5.18634,103069902483
60.1579,16947,26.6983,35,39,50,1395,7000,5.49567,5.18634,103169959660
59.7993,15969,26.6983,35,39,50,1395,7000,5.49567,5.18634,103270024511
59.5982,18311,26.6983,35,39,50,1395,7000,5.49567,5.18634,103370084785
58.0366,13428,24.2525,35,39,50,1275,7000,5.49567,5.18635,103470143285
58.9353,19776,24.2525,35,39,50,1275,7000,5.49567,5.18635,103570201113
59.308,19846,24.2525,35,39,50,1275,7000,5.49567,5.18635,103670263410
59.7489,19289,24.2525,35,39,50,1275,7000,5.49567,5.18635,103770326609
