os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.0961,15526,44.1176,0,61,0,0,0,0,3.40646,39559113439
67.2996,16259,44.1176,0,61,0,0,0,0,3.40646,39659187260
66.5513,14864,39.3035,0,61,0,0,0,0,3.4071,39759314454
66.2803,16710,39.3035,0,61,0,0,0,0,3.4071,39859378411
66.2123,15463,39.3035,0,61,0,0,0,0,3.4071,39959468631
64.9268,18555,39.3035,0,61,0,0,0,0,3.4071,40059542932
65.2129,16607,39.3035,0,61,0,0,0,0,3.4071,40159590714
56.7698,18365,39.604,0,61,0,0,0,0,3.40823,40259665524
62.234,18330,39.604,0,61,0,0,0,0,3.40823,40359797659
60.6988,16418,39.604,0,61,0,0,0,0,3.40823,40459931108
61.4847,15938,39.604,0,61,0,0,0,0,3.40823,40560014746
61.9412,16308,39.604,0,61,0,0,0,0,3.40823,40660100229
78.6473,12715,43.4343,0,60,0,0,0,0,3.40963,40760280481
64.1993,17718,43.4343,0,60,0,0,0,0,3.40963,40860351521
63.2683,16240,43.4343,0,60,0,0,0,0,3.40963,40960435694
63.0793,16392,43.4343,0,60,0,0,0,0,3.40963,41060520837
62.6882,17867,43.4343,0,60,0,0,0,0,3.40963,41160634658
54.0219,18511,43.4343,0,60,0,0,0,0,3.40963,41260745374
60.9448,14510,41.5842,0,60,0,0,0,0,3.41282,41360824197
60.2985,16302,41.5842,0,60,0,0,0,0,3.41282,41460954154
62.591,16283,41.5842,0,60,0,0,0,0,3.41282,41561063959
58.2452,13572,41.5842,0,60,0,0,0,0,3.41282,41661213232
69.2329,14444,41.5842,0,60,0,0,0,0,3.41282,41761410736
63.2889,17287,44.8276,0,61,0,0,0,0,3.42134,41861566814
63.4825,15674,44.8276,0,61,0,0,0,0,3.42134,41961697405
63.9159,17880,44.8276,0,61,0,0,0,0,3.42134,42061810689
63.7083,17390,44.8276,0,61,0,0,0,0,3.42134,42161896428
63.1238,18126,41.0891,0,61,0,0,0,0,3.42413,42261961971
63.6078,17330,41.0891,0,61,0,0,0,0,3.42413,42362068888
61.1505,18888,41.0891,0,61,0,0,0,0,3.42413,42462192602
60.8349,16446,41.0891,0,61,0,0,0,0,3.42413,42562328663
60.4758,17203,41.0891,0,61,0,0,0,0,3.42413,42662456005
61.2744,15842,38.6935,0,61,0,0,0,0,3.42275,42762561351
59.6285,17259,38.6935,0,61,0,0,0,0,3.42275,42862694937
56.425,17696,38.6935,0,61,0,0,0,0,3.42275,42962758643
54.4097,16171,38.6935,0,61,0,0,0,0,3.42275,43062866055
55.2612,17222,38.6935,0,61,0,0,0,0,3.42275,43162985731
55.8919,20064,38.6935,0,61,0,0,0,0,3.42275,43263059434
58.7838,18089,48,0,64,0,0,0,0,3.42285,43363185388
60.3695,16353,48,0,64,0,0,0,0,3.42285,43463306686
59.7723,16713,48,0,64,0,0,0,0,3.42285,43563440015
59.9921,19060,48,0,64,0,0,0,0,3.42285,43663511157
59.9748,19377,40.201,0,64,0,0,0,0,3.42523,43763625055
49.8838,17370,40.201,0,64,0,0,0,0,3.42523,43863723649
54.4832,17154,40.201,0,64,0,0,0,0,3.42523,43963792428
57.2452,16738,40.201,0,64,0,0,0,0,3.42523,44063856698
58.763,16357,40.201,0,64,0,0,0,0,3.42523,44163931080
59.7375,16078,40.9091,0,64,0,0,0,0,3.42587,44264026002
59.522,15003,40.9091,0,64,0,0,0,0,3.42587,44364115253
60.0901,17035,40.9091,0,64,0,0,0,0,3.42587,44464212523
60.4717,16365,40.9091,0,64,0,0,0,0,3.42587,44564354702
60.9519,17055,40.9091,0,64,0,0,0,0,3.42587,44664464873
61.1103,17915,40.9091,0,64,0,0,0,0,3.42587,44764595509
62.1829,16688,41.2621,0,60,0,0,0,0,3.42839,44864696470
55.3336,29645,41.2621,0,60,0,0,0,0,3.42839,44964761301
55.5781,17613,41.2621,0,60,0,0,0,0,3.42839,45064827644
57.5859,15786,41.2621,0,60,0,0,0,0,3.42839,45164915353
58.7752,15719,41.2621,0,60,0,0,0,0,3.42839,45265031906
60.7045,18752,44.2786,0,60,0,0,0,0,3.4275,45365113969
62.7338,17433,44.2786,0,60,0,0,0,0,3.4275,45465179125
61.4242,16529,44.2786,0,60,0,0,0,0,3.4275,45565296272
62.0845,16945,44.2786,0,60,0,0,0,0,3.4275,45665371040
56.168,17530,44.2786,0,60,0,0,0,0,3.4275,45765448784
57.8921,18450,40.7035,0,61,0,0,0,0,3.43675,45865514502
61.2434,18698,40.7035,0,61,0,0,0,0,3.43675,45965601428
61.8176,15722,40.7035,0,61,0,0,0,0,3.43675,46065705187
62.2375,17772,40.7035,0,61,0,0,0,0,3.43675,46165940164
61.5194,16403,40.7035,0,61,0,0,0,0,3.43675,46266060872
64.6176,16557,41.9512,0,61,0,0,0,0,3.44082,46366246565
64.2046,16196,41.9512,0,61,0,0,0,0,3.44082,46466267657
62.1084,17972,41.9512,0,61,0,0,0,0,3.44082,46566363959
62.1873,16181,41.9512,0,61,0,0,0,0,3.44082,46666432172
61.7706,17025,41.9512,0,61,0,0,0,0,3.44082,46766546259
60.1817,17220,38.806,0,61,0,0,0,0,3.44174,46866739306
52.9461,17510,38.806,0,61,0,0,0,0,3.44174,46966811966
55.6724,16149,38.806,0,61,0,0,0,0,3.44174,47066882829
57.1814,17378,38.806,0,61,0,0,0,0,3.44174,47167004963
58.3691,16161,38.806,0,61,0,0,0,0,3.44174,47267084753
58.5978,17157,42.9268,0,60,0,0,0,0,3.44426,47367171705
61.8472,15690,42.9268,0,60,0,0,0,0,3.44426,47467282569
62.4508,16911,42.9268,0,60,0,0,0,0,3.44426,47567384773
62.5795,18212,42.9268,0,60,0,0,0,0,3.44426,47667547318
62.3096,18556,42.9268,0,60,0,0,0,0,3.44426,47767618919
53.1321,15664,40.8867,0,60,0,0,0,0,3.44909,47867702534
56.4803,17836,40.8867,0,60,0,0,0,0,3.44909,47967777640
60.0111,16963,40.8867,0,60,0,0,0,0,3.44909,48067933207
60.4204,18871,40.8867,0,60,0,0,0,0,3.44909,48168063625
60.7133,16624,40.8867,0,60,0,0,0,0,3.44909,48268149922
62.2123,14548,40.5,0,60,0,0,0,0,3.45392,48368272596
61.6779,14953,40.5,0,60,0,0,0,0,3.45392,48468399973
59.2341,19658,40.5,0,60,0,0,0,0,3.45392,48568494193
59.6112,16305,40.5,0,60,0,0,0,0,3.45392,48668577510
59.15,18602,40.5,0,60,0,0,0,0,3.45392,48768666424
54.5167,18343,60.199,0,60,0,0,0,0,3.40516,48868771855
58.7998,16414,60.199,0,60,0,0,0,0,3.40516,48968837145
56.588,18024,60.199,0,60,0,0,0,0,3.40516,49068971121
56.6849,18821,60.199,0,60,0,0,0,0,3.40516,49169069139
58.2438,15712,60.199,0,60,0,0,0,0,3.40516,49269204436
58.3953,17371,42.1569,0,62,0,0,0,0,3.40772,49369342856
58.5303,17945,42.1569,0,62,0,0,0,0,3.40772,49469468420
58.3482,19661,42.1569,0,62,0,0,0,0,3.40772,49569662821
59.4554,14723,42.1569,0,62,0,0,0,0,3.40772,49669788415
60.6114,14259,42.1569,0,62,0,0,0,0,3.40772,49769854347
49.8747,15864,42.1569,0,62,0,0,0,0,3.40772,49869947022
64.3441,14432,40,0,62,0,0,0,0,3.42329,49970026184
65.3582,15408,40,0,62,0,0,0,0,3.42329,50070122262
64.7283,14560,40,0,62,0,0,0,0,3.42329,50170206481
65.0301,16766,40,0,62,0,0,0,0,3.42329,50270289029
64.707,15625,40,0,62,0,0,0,0,3.42329,50370352967
62.6874,14526,39.604,0,62,0,0,0,0,3.42626,50470392598
62.6753,17782,39.604,0,62,0,0,0,0,3.42626,50570469812
63.121,16193,39.604,0,62,0,0,0,0,3.42626,50670562104
62.8493,15175,39.604,0,62,0,0,0,0,3.42626,50770728204
63.5216,16044,39.604,0,62,0,0,0,0,3.42626,50870907383
63.2567,16136,40.6863,0,62,0,0,0,0,3.42902,50970969236
53.59,18309,40.6863,0,62,0,0,0,0,3.42902,51071061132
57.4353,14907,40.6863,0,62,0,0,0,0,3.42902,51171145852
59.7021,15616,40.6863,0,62,0,0,0,0,3.42902,51271224123
61.1324,16396,40.6863,0,62,0,0,0,0,3.42902,51371349510
69.2257,13802,45,0,61,0,0,0,0,3.43073,51471476149
69.1651,14276,45,0,61,0,0,0,0,3.43073,51571601154
66.8995,13415,45,0,61,0,0,0,0,3.43073,51671702498
64.974,17545,45,0,61,0,0,0,0,3.43073,51771823470
65.4815,13907,45,0,61,0,0,0,0,3.43073,51871967989
68.6945,15288,40.3941,0,61,0,0,0,0,3.43167,51972115177
69.4151,14436,40.3941,0,61,0,0,0,0,3.43167,52072230129
68.5626,14529,40.3941,0,61,0,0,0,0,3.43167,52172329272
69.1074,14450,40.3941,0,61,0,0,0,0,3.43167,52272478410
68.4742,14031,40.3941,0,61,0,0,0,0,3.43167,52372629302
68.6606,13273,41.5459,0,61,0,0,0,0,3.4353,52472702707
64.1281,15779,41.5459,0,61,0,0,0,0,3.4353,52572837219
62.0166,14564,41.5459,0,61,0,0,0,0,3.4353,52672948927
62.6999,15372,41.5459,0,61,0,0,0,0,3.4353,52773015156
63.0265,15035,41.5459,0,61,0,0,0,0,3.4353,52873106586
65.6545,13059,43.7811,0,61,0,0,0,0,3.44052,52973231279
63.0191,11720,43.7811,0,61,0,0,0,0,3.44052,53073394787
64.4525,13704,43.7811,0,61,0,0,0,0,3.44052,53173481420
66.1897,13193,43.7811,0,61,0,0,0,0,3.44052,53273546962
66.1897,13193,43.7811,0,61,0,0,0,0,3.44052,53373692856
70.5268,11432,37.7451,0,64,0,0,0,0,3.44966,53473765453
65.1025,15045,37.7451,0,64,0,0,0,0,3.44966,53573832031
66.8029,14400,37.7451,0,64,0,0,0,0,3.44966,53673938671
65.9945,14012,37.7451,0,64,0,0,0,0,3.44966,53774084482
66.103,15525,37.7451,0,64,0,0,0,0,3.44966,53874147954
74.4232,12111,46.8599,0,64,0,0,0,0,3.45433,53974308951
69.7588,14525,46.8599,0,64,0,0,0,0,3.45433,54074417126
70.7832,12950,46.8599,0,64,0,0,0,0,3.45433,54174487462
69.9382,15305,46.8599,0,64,0,0,0,0,3.45433,54274630069
69.6208,16672,46.8599,0,64,0,0,0,0,3.45433,54374723816
67.39,13109,40,0,61,0,0,0,0,3.45554,54474795650
68.4848,12629,40,0,61,0,0,0,0,3.45554,54574881543
69.7295,15850,40,0,61,0,0,0,0,3.45554,54675022998
70.1545,14586,40,0,61,0,0,0,0,3.45554,54775127318
70.9431,11685,40,0,61,0,0,0,0,3.45554,54875220149
71.1845,14048,42.5,0,61,0,0,0,0,3.45607,54975286479
65.9963,13132,42.5,0,61,0,0,0,0,3.45607,55075362090
69.9001,13740,42.5,0,61,0,0,0,0,3.45607,55175488684
73.9276,12231,42.5,0,61,0,0,0,0,3.45607,55275606805
71.1801,17520,42.5,0,61,0,0,0,0,3.45607,55375721798
69.9312,17275,50.7463,0,66,0,0,0,0,3.44305,55475840709
75.782,12927,50.7463,0,66,0,0,0,0,3.44305,55575929590
76.0879,12277,50.7463,0,66,0,0,0,0,3.44305,55676090869
76.1002,13016,50.7463,0,66,0,0,0,0,3.44305,55776165921
76.2041,12093,50.7463,0,66,0,0,0,0,3.44305,55876230869
75.7964,14329,44.7236,0,66,0,0,0,0,3.44493,55976428127
70.9493,17625,44.7236,0,66,0,0,0,0,3.44493,56076495811
69.675,11423,44.7236,0,66,0,0,0,0,3.44493,56176558486
59.4441,15646,44.7236,0,66,0,0,0,0,3.44493,56276623913
59.2419,11888,44.7236,0,66,0,0,0,0,3.44493,56376692577
61.7459,12716,44.7236,0,66,0,0,0,0,3.44493,56476822186
77.4511,12003,63.5468,0,66,0,0,0,0,3.37648,56576897253
80.9676,11535,63.5468,0,66,0,0,0,0,3.37648,56676997164
81.0633,12893,63.5468,0,66,0,0,0,0,3.37648,56777065085
67.5449,11166,63.5468,0,66,0,0,0,0,3.37648,56877158473
69.9459,11748,63.5468,0,66,0,0,0,0,3.37648,56977324867
81.7661,12928,45.6853,0,66,0,0,0,0,3.40069,57077436150
83.9921,10960,45.6853,0,66,0,0,0,0,3.40069,57177528317
83.1756,11598,45.6853,0,66,0,0,0,0,3.40069,57277609284
80.0663,12757,45.6853,0,66,0,0,0,0,3.40069,57377695937
79.4832,10536,46.7005,0,66,0,0,0,0,3.40482,57477798693
78.6867,12491,46.7005,0,66,0,0,0,0,3.40482,57577907307
81.2142,10505,46.7005,0,66,0,0,0,0,3.40482,57678028190
81.6729,15172,46.7005,0,66,0,0,0,0,3.40482,57778112638
80.4667,9597,46.7005,0,66,0,0,0,0,3.40482,57878179581
76.7824,16799,46.7005,0,66,0,0,0,0,3.40482,57978302638
79.5663,11616,54,0,63,0,0,0,0,3.40854,58078419937
78.3998,11390,54,0,63,0,0,0,0,3.40854,58178495393
76.8197,12767,54,0,63,0,0,0,0,3.40854,58278605344
77.8361,11025,54,0,63,0,0,0,0,3.40854,58378684333
78.0347,12072,54,0,63,0,0,0,0,3.40854,58478756373
77.1754,9469,57.6355,0,63,0,0,0,0,3.39065,58578824319
77.121,13504,57.6355,0,63,0,0,0,0,3.39065,58678982157
77.299,13859,57.6355,0,63,0,0,0,0,3.39065,58779113053
78.0829,10555,57.6355,0,63,0,0,0,0,3.39065,58879215791
78.2674,12809,57.6355,0,63,0,0,0,0,3.39065,58979352495
67.4195,15902,54.8544,0,64,0,0,0,0,3.39414,59079447182
72.8859,13736,54.8544,0,64,0,0,0,0,3.39414,59179546228
74.791,12493,54.8544,0,64,0,0,0,0,3.39414,59279612241
73.2869,16356,54.8544,0,64,0,0,0,0,3.39414,59379727674
72.7877,11044,54.8544,0,64,0,0,0,0,3.39414,59479831578
78.4206,11999,55.2239,0,64,0,0,0,0,3.39422,59579966266
75.76,16487,55.2239,0,64,0,0,0,0,3.39422,59680037648
75.925,12169,55.2239,0,64,0,0,0,0,3.39422,59780123066
76.2755,11588,55.2239,0,64,0,0,0,0,3.39422,59880232061
74.9166,14892,55.2239,0,64,0,0,0,0,3.39422,59980337988
74.7543,14974,51.7241,0,64,0,0,0,0,3.39719,60080417596
25.7868,13997,51.7241,0,64,0,0,0,0,3.39719,60180509114
44.7522,12195,51.7241,0,64,0,0,0,0,3.39719,60280640529
53.8662,13961,51.7241,0,64,0,0,0,0,3.39719,60380753457
58.3285,12595,51.7241,0,64,0,0,0,0,3.39719,60480882189
72.0929,13421,53.4653,0,62,0,0,0,0,3.41193,60580989099
75.4168,11798,53.4653,0,62,0,0,0,0,3.41193,60681071166
75.5369,12700,53.4653,0,62,0,0,0,0,3.41193,60781165714
75.6555,12523,53.4653,0,62,0,0,0,0,3.41193,60881249602
75.7376,12011,53.4653,0,62,0,0,0,0,3.41193,60981348228
70.1828,15209,51.7241,0,62,0,0,0,0,3.41785,61081479655
72.5748,12106,51.7241,0,62,0,0,0,0,3.41785,61181632410
71.4618,15873,51.7241,0,62,0,0,0,0,3.41785,61281765659
69.6252,15542,51.7241,0,62,0,0,0,0,3.41785,61381845941
70.1485,14798,51.7241,0,62,0,0,0,0,3.41785,61481910743
69.1802,14455,53.3981,0,62,0,0,0,0,3.42346,61581977319
71.0372,12361,53.3981,0,62,0,0,0,0,3.42346,61682074127
70.2234,13398,53.3981,0,62,0,0,0,0,3.42346,61782233184
72.1648,11684,53.3981,0,62,0,0,0,0,3.42346,61882331825
71.1386,12653,53.3981,0,62,0,0,0,0,3.42346,61982428653
95.1746,10507,53.3981,0,62,0,0,0,0,3.42346,62082517221
71.8288,11620,50.5,0,62,0,0,0,0,3.42767,62182671062
69.8432,11778,50.5,0,62,0,0,0,0,3.42767,62282744560
68.9533,13049,50.5,0,62,0,0,0,0,3.42767,62382832327
69.4477,12204,50.5,0,62,0,0,0,0,3.42767,62482957998
69.8813,13733,50.5,0,62,0,0,0,0,3.42767,62583108439
71.8952,13486,51.5306,0,62,0,0,0,0,3.43018,62683199544
69.9364,14564,51.5306,0,62,0,0,0,0,3.43018,62783293203
69.6954,14245,51.5306,0,62,0,0,0,0,3.43018,62883399929
68.4481,15707,51.5306,0,62,0,0,0,0,3.43018,62983516679
68.3658,14871,51.5306,0,62,0,0,0,0,3.43018,63083595776
60.5009,17197,56,0,62,0,0,0,0,3.41959,63183686058
66.4194,14528,56,0,62,0,0,0,0,3.41959,63283785844
64.7717,13346,56,0,62,0,0,0,0,3.41959,63383855443
64.4102,14597,56,0,62,0,0,0,0,3.41959,63483933072
65.4733,14453,56,0,62,0,0,0,0,3.41959,63584001538
70.0504,13279,55,0,63,0,0,0,0,3.41712,63684088494
70.23,13615,55,0,63,0,0,0,0,3.41712,63784156319
70.4582,13825,55,0,63,0,0,0,0,3.41712,63884244331
70.441,14269,55,0,63,0,0,0,0,3.41712,63984341738
59.3856,13714,55,0,63,0,0,0,0,3.41712,64084462121
69.1013,13228,50,0,63,0,0,0,0,3.43288,64184576295
69.7825,13730,50,0,63,0,0,0,0,3.43288,64284673206
70.5233,12806,50,0,63,0,0,0,0,3.43288,64384770722
70.4317,13412,50,0,63,0,0,0,0,3.43288,64484861975
70.1987,14301,50,0,63,0,0,0,0,3.43288,64584955041
70.2385,14125,54.8544,0,63,0,0,0,0,3.43664,64685020873
69.2933,17060,54.8544,0,63,0,0,0,0,3.43664,64785102398
68.685,14596,54.8544,0,63,0,0,0,0,3.43664,64885192231
68.9273,13606,54.8544,0,63,0,0,0,0,3.43664,64985287576
70.0103,12889,54.8544,0,63,0,0,0,0,3.43664,65085354835
70.629,14851,44.7236,0,63,0,0,0,0,3.43998,65185439113
68.4881,15306,44.7236,0,63,0,0,0,0,3.43998,65285588478
66.0223,13135,44.7236,0,63,0,0,0,0,3.43998,65385675023
65.2129,15476,44.7236,0,63,0,0,0,0,3.43998,65485774184
65.9942,14785,44.7236,0,63,0,0,0,0,3.43998,65585893565
73.2869,12706,49.7537,0,63,0,0,0,0,3.44371,65686038923
73.3909,15032,49.7537,0,63,0,0,0,0,3.44371,65786155418
72.1558,16186,49.7537,0,63,0,0,0,0,3.44371,65886277270
71.8935,13204,49.7537,0,63,0,0,0,0,3.44371,65986395612
70.9484,14722,49.7537,0,63,0,0,0,0,3.44371,66086496530
66.6289,14446,44.5545,0,61,0,0,0,0,3.44616,66186568152
59.0954,16768,44.5545,0,61,0,0,0,0,3.44616,66286640172
62.5296,14476,44.5545,0,61,0,0,0,0,3.44616,66386740870
65.2653,13476,44.5545,0,61,0,0,0,0,3.44616,66486844171
66.9581,13237,44.5545,0,61,0,0,0,0,3.44616,66587047177
73.042,14129,51.5306,0,61,0,0,0,0,3.41308,66687137248
68.3723,15619,51.5306,0,61,0,0,0,0,3.41308,66787203127
66.9302,13642,51.5306,0,61,0,0,0,0,3.41308,66887305529
65.4961,16610,51.5306,0,61,0,0,0,0,3.41308,66987373246
65.475,16622,51.5306,0,61,0,0,0,0,3.41308,67087454586
44.7628,27230,60.3015,0,68,0,0,0,0,3.38057,67187522672
61.2895,13454,60.3015,0,68,0,0,0,0,3.38057,67287587656
64.612,11843,60.3015,0,68,0,0,0,0,3.38057,67387685814
65.5968,12779,60.3015,0,68,0,0,0,0,3.38057,67487776000
63.8474,16137,60.3015,0,68,0,0,0,0,3.38057,67587881599
66.0808,16471,65.1515,0,68,0,0,0,0,3.34837,67687997026
69.0231,14799,65.1515,0,68,0,0,0,0,3.34837,67788151635
70.6461,11964,65.1515,0,68,0,0,0,0,3.34837,67888240131
71.3462,14503,65.1515,0,68,0,0,0,0,3.34837,67988369595
70.4128,14704,65.1515,0,68,0,0,0,0,3.34837,68088464221
67.0077,15633,47.4747,0,68,0,0,0,0,3.35165,68188581229
67.6329,14291,47.4747,0,68,0,0,0,0,3.35165,68288679267
55.6269,16742,47.4747,0,68,0,0,0,0,3.35165,68388876511
57.1257,14972,47.4747,0,68,0,0,0,0,3.35165,68488960354
60.2794,13485,47.4747,0,68,0,0,0,0,3.35165,68589080461
66.3394,18297,47.9798,0,64,0,0,0,0,3.36532,68689142770
65.5203,16468,47.9798,0,64,0,0,0,0,3.36532,68789390613
61.1043,13999,47.9798,0,64,0,0,0,0,3.36532,68889461263
62.3722,15376,47.9798,0,64,0,0,0,0,3.36532,68989593951
62.899,15239,47.9798,0,64,0,0,0,0,3.36532,69089669523
73.2118,13430,49.7537,0,64,0,0,0,0,3.36976,69189743099
73.0343,13257,49.7537,0,64,0,0,0,0,3.36976,69289844662
72.1293,13108,49.7537,0,64,0,0,0,0,3.36976,69389974448
72.0103,13460,49.7537,0,64,0,0,0,0,3.36976,69490060965
56.9712,14426,49.7537,0,64,0,0,0,0,3.36976,69590149402
66.011,15149,39.4089,0,62,0,0,0,0,3.37447,69690228947
64.2612,15505,39.4089,0,62,0,0,0,0,3.37447,69790412767
65.9744,15484,39.4089,0,62,0,0,0,0,3.37447,69890506594
60.231,17435,39.4089,0,62,0,0,0,0,3.37447,69990589724
62.0821,14364,39.4089,0,62,0,0,0,0,3.37447,70090704464
59.8404,21525,39.4089,0,62,0,0,0,0,3.37801,70190802735
69.9706,13612,39.4089,0,62,0,0,0,0,3.37801,70290933397
52.6052,67363,39.4089,0,62,0,0,0,0,3.37801,70391026563
49.2375,13553,39.4089,0,62,0,0,0,0,3.37801,70491111713
52.3522,14528,39.4089,0,62,0,0,0,0,3.37801,70591260570
54.3089,15602,39.4089,0,62,0,0,0,0,3.37801,70691352646
53.6469,14100,44.335,0,64,0,0,0,0,3.37968,70791444736
57.671,16474,44.335,0,64,0,0,0,0,3.37968,70891519186
60.9593,13902,44.335,0,64,0,0,0,0,3.37968,70991602396
62.365,16125,44.335,0,64,0,0,0,0,3.37968,71091737985
63.6241,13495,44.335,0,64,0,0,0,0,3.37968,71191827439
67.0002,15263,46.7337,0,64,0,0,0,0,3.38683,71291969817
65.9993,14639,46.7337,0,64,0,0,0,0,3.38683,71392127312
64.6676,14521,46.7337,0,64,0,0,0,0,3.38683,71492237080
64.5668,15639,46.7337,0,64,0,0,0,0,3.38683,71592304605
63.8422,26597,46.7337,0,64,0,0,0,0,3.38683,71692396299
62.6771,13442,42,0,64,0,0,0,0,3.39064,71792527614
65.9294,14794,42,0,64,0,0,0,0,3.39064,71892653376
65.1149,15258,42,0,64,0,0,0,0,3.39064,71992790090
64.8694,16416,42,0,64,0,0,0,0,3.39064,72092862528
64.6686,14399,42,0,64,0,0,0,0,3.39064,72192937488
69.7107,13167,42.5743,0,63,0,0,0,0,3.39466,72293083938
68.9505,11837,42.5743,0,63,0,0,0,0,3.39466,72393153633
70.2538,13164,42.5743,0,63,0,0,0,0,3.39466,72493267901
70.7298,13584,42.5743,0,63,0,0,0,0,3.39466,72593352411
69.3391,15021,42.5743,0,63,0,0,0,0,3.39466,72693447681
65.2518,16544,43.4146,0,63,0,0,0,0,3.39683,72793514528
65.647,14888,43.4146,0,63,0,0,0,0,3.39683,72893612119
65.8022,15694,43.4146,0,63,0,0,0,0,3.39683,72993705871
65.5224,13884,43.4146,0,63,0,0,0,0,3.39683,73093770915
59.9256,14770,43.4146,0,63,0,0,0,0,3.39683,73193873736
66.5115,13544,49.2611,0,65,0,0,0,0,3.41222,73293976649
67.2708,14075,49.2611,0,65,0,0,0,0,3.41222,73394118166
66.2796,15718,49.2611,0,65,0,0,0,0,3.41222,73494267720
65.5246,18242,49.2611,0,65,0,0,0,0,3.41222,73594338090
65.5928,14655,49.2611,0,65,0,0,0,0,3.41222,73694412653
66.9777,13569,42.5,0,65,0,0,0,0,3.41581,73794505133
66.1354,17759,42.5,0,65,0,0,0,0,3.41581,73894620775
66.406,14780,42.5,0,65,0,0,0,0,3.41581,73994699768
66.7656,13768,42.5,0,65,0,0,0,0,3.41581,74094824422
66.7655,15212,42.5,0,65,0,0,0,0,3.41581,74194899501
69.9203,13552,43.2161,0,65,0,0,0,0,3.42095,74294975828
69.0179,13646,43.2161,0,65,0,0,0,0,3.42095,74395045735
68.0337,15280,43.2161,0,65,0,0,0,0,3.42095,74495210738
68.0387,13466,43.2161,0,65,0,0,0,0,3.42095,74595312527
66.1376,15859,43.2161,0,65,0,0,0,0,3.42095,74695463745
65.8212,15013,45.9596,0,64,0,0,0,0,3.42392,74795538660
67.8923,13368,45.9596,0,64,0,0,0,0,3.42392,74895650912
67.2464,16570,45.9596,0,64,0,0,0,0,3.42392,74995815268
68.878,13807,45.9596,0,64,0,0,0,0,3.42392,75095968660
68.548,16270,45.9596,0,64,0,0,0,0,3.42392,75196040982
74.1381,12947,46.798,0,64,0,0,0,0,3.42532,75296142219
71.0616,14414,46.798,0,64,0,0,0,0,3.42532,75396236990
68.8213,14321,46.798,0,64,0,0,0,0,3.42532,75496373902
68.4609,13097,46.798,0,64,0,0,0,0,3.42532,75596515436
69.1141,13525,46.798,0,64,0,0,0,0,3.42532,75696692760
71.9321,14019,41,0,65,0,0,0,0,3.42912,75797020443
68.089,13319,41,0,65,0,0,0,0,3.42912,75897118828
69.3857,14823,41,0,65,0,0,0,0,3.42912,75997222262
68.7762,14772,41,0,65,0,0,0,0,3.42912,76097321242
68.466,13649,41,0,65,0,0,0,0,3.42912,76197432963
72.8624,14122,40.201,0,65,0,0,0,0,3.43319,76297546115
68.6418,14889,40.201,0,65,0,0,0,0,3.43319,76397624442
68.4738,13115,40.201,0,65,0,0,0,0,3.43319,76497701848
69.5276,13020,40.201,0,65,0,0,0,0,3.43319,76597776565
67.6969,15570,40.201,0,65,0,0,0,0,3.43319,76697925201
81.1886,12317,45.5,0,66,0,0,0,0,3.43872,76798044057
68.3848,18608,45.5,0,66,0,0,0,0,3.43872,76898115696
69.3786,14475,45.5,0,66,0,0,0,0,3.43872,76998207899
69.9968,14281,45.5,0,66,0,0,0,0,3.43872,77098390281
54.6514,14873,45.5,0,66,0,0,0,0,3.43872,77198464467
56.5321,16608,44.1176,0,66,0,0,0,0,3.45417,77298602903
74.5018,13313,44.1176,0,66,0,0,0,0,3.45417,77398736837
73.1918,13784,44.1176,0,66,0,0,0,0,3.45417,77498810858
72.2517,16373,44.1176,0,66,0,0,0,0,3.45417,77598893402
71.8777,14468,44.1176,0,66,0,0,0,0,3.45417,77698960538
71.8893,11795,44.1176,0,66,0,0,0,0,3.45417,77799036490
72.3439,13362,42.7861,0,61,0,0,0,0,3.45942,77899159408
73.3468,12732,42.7861,0,61,0,0,0,0,3.45942,77999258510
73.8904,12968,42.7861,0,61,0,0,0,0,3.45942,78099393738
74.2335,12942,42.7861,0,61,0,0,0,0,3.45942,78199469838
74.7331,12529,42.7861,0,61,0,0,0,0,3.45942,78299584712
69.8206,14878,39.6985,0,61,0,0,0,0,3.46113,78399671527
72.8306,13087,39.6985,0,61,0,0,0,0,3.46113,78499751818
72.7251,13820,39.6985,0,61,0,0,0,0,3.46113,78599874589
70.2312,16552,39.6985,0,61,0,0,0,0,3.46113,78699951830
70.5632,12219,39.6985,0,61,0,0,0,0,3.46113,78800050166
71.3436,13152,46,0,62,0,0,0,0,3.46526,78900172496
70.6883,13807,46,0,62,0,0,0,0,3.46526,79000273060
69.558,13847,46,0,62,0,0,0,0,3.46526,79100323473
70.6307,13464,46,0,62,0,0,0,0,3.46526,79200403805
71.5555,12882,46,0,62,0,0,0,0,3.46526,79300484094
78.4419,12824,47.2362,0,62,0,0,0,0,3.45411,79400562948
78.7575,13140,47.2362,0,62,0,0,0,0,3.45411,79500650175
77.8084,12648,47.2362,0,62,0,0,0,0,3.45411,79600760834
76.9651,12154,47.2362,0,62,0,0,0,0,3.45411,79700859098
76.6047,12618,47.2362,0,62,0,0,0,0,3.45411,79800975099
