os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
443.754,2.2535,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13361742124
487.979,2.04927,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13363791454
416.041,2.40361,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13366195124
486.046,2.05742,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13368252583
409.47,2.44218,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13370694833
484.794,2.06273,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13372757623
342.333,2.92113,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13375678813
644.185,1.55235,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13377231213
382.544,2.61408,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13379845353
409.06,2.44463,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13382290043
412.947,2.42162,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13384711702
524.744,1.90569,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13386617432
412.475,2.42439,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13389041882
719.984,1.38892,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13390430842
387.583,2.58009,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13393011042
548.844,1.82201,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13394833092
445.313,2.24561,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13397078762
502.472,1.99016,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13399068982
400.811,2.49494,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13401563981
455.257,2.19656,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13403760601
435.155,2.29803,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13406058741
512.629,1.95073,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13408009481
281.433,3.55324,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13411562841
980.238,1.02016,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13412583021
447.441,2.23493,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13414818011
498.831,2.00469,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13416822770
348.324,2.87089,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13419693700
769.172,1.3001,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13420993860
298.965,3.34487,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13424338790
780.908,1.28056,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13425619410
381.054,2.6243,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13428243860
612.816,1.63181,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13429875730
314.932,3.17529,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13433050980
611.217,1.63608,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13434687129
506.483,1.9744,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13436661569
484.623,2.06346,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13438725099
401.175,2.49268,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13441217819
454.24,2.20148,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13443419369
470.004,2.12764,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13445547059
541.489,1.84676,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13447393879
382.321,2.6156,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13450009519
519.508,1.9249,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13451934458
442.061,2.26213,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13454196648
473.373,2.1125,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13456309208
445.147,2.24645,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13458555698
405.577,2.46562,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13461021388
434.011,2.30409,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13463325528
478.171,2.0913,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13465416858
446.96,2.23734,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13467654267
465.595,2.14779,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13469802117
480.291,2.08207,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13471884247
483.183,2.06961,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13473953907
472.226,2.11763,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13476071587
454.419,2.20061,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13478272257
437.355,2.28647,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13480558777
475.328,2.10381,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13482662627
418.489,2.38955,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13485052236
460.776,2.17025,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13487222536
419.4,2.38436,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13489606946
432.079,2.31439,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13491921406
432.992,2.30951,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13494230966
508.562,1.96633,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13496197346
466.834,2.14209,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13498339476
377.946,2.64588,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13500985415
546.798,1.82883,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13502814275
459.225,2.17758,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13504991925
449.95,2.22247,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13507214455
468.419,2.13484,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13509349355
429.677,2.32733,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13511676725
579.996,1.72415,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13513400925
392.078,2.55051,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13515951495
520.625,1.92077,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13517872334
405.813,2.46419,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13520336574
448.628,2.22902,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13522565664
460.787,2.1702,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13524735914
462.483,2.16224,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13526898204
408.148,2.45009,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13529348334
529.414,1.88888,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13531237284
410.221,2.43771,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13533675034
500.967,1.99614,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13535671243
421.461,2.3727,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13538043983
468.962,2.13237,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13540176423
410.922,2.43355,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13542610033
500.13,1.99948,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13544609563
487.455,2.05147,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13546661073
434.071,2.30377,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13548964903
430.167,2.32468,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13551289642
563.959,1.77318,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13553062872
391.622,2.55348,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13555616402
339.546,2.94511,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13558561572
273.424,3.65732,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13562218942
411.916,2.42768,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13564647012
1438.12,0.69535,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13565342042
397.223,2.51748,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13567859581
437.836,2.28396,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13570143591
293.227,3.41033,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13573553991
848.363,1.17874,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13574732781
407.637,2.45316,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13577185991
595.834,1.67832,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13578864371
526.307,1.90003,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13580764451
380.494,2.62816,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13583392661
509.352,1.96328,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13585355990
467.085,2.14094,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13587496980
420.202,2.37981,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13589876850
513.207,1.94853,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13591825440
421.482,2.37258,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13594198060
454.075,2.20228,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13596400400
464.026,2.15505,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13598555520
440.531,2.26999,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13600825570
467.205,2.14039,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13602966009
435.428,2.29659,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13605262659
403.89,2.47592,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13607738779
336.561,2.97123,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13610709919
676.732,1.47769,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13612187679
343.312,2.9128,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13615100529
658.436,1.51875,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13616619339
469.537,2.12976,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13618749148
462.225,2.16345,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13620912858
498.681,2.00529,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13622918088
377.03,2.65231,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13625570408
484.463,2.06414,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13627634608
457.825,2.18424,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13629818878
499.693,2.00123,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13631820138
407.259,2.45544,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13634275638
436.264,2.29219,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13636567897
503.008,1.98804,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13638555977
446.116,2.24157,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13640797607
492.308,2.03125,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13642828927
207.495,4.8194,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13647648377
2745.67,0.36421,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13648012657
377.08,2.65196,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13650664677
408.552,2.44767,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13653112396
600.702,1.66472,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13654777166
348.411,2.87017,81,97,66,68,2606,1000,3.88983,276,9.70939,0.828613,0,13657650796
516.036,1.93785,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13659585346
476.56,2.09837,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13661683766
412.66,2.4233,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13664107066
512.847,1.9499,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13666057026
437.344,2.28653,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13668343626
536.504,1.86392,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13670207585
413.438,2.41874,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13672626375
455.554,2.19513,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13674821575
442.001,2.26244,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13677084065
408.472,2.44815,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13679532285
444.105,2.25172,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13681784045
544.108,1.83787,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13683621965
308.133,3.24535,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13686867374
608.458,1.6435,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13688510924
294.937,3.39056,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13691901534
1286.22,0.77747,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13692679064
452.041,2.21219,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13694891324
422.658,2.36598,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13697257364
474.624,2.10693,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13699364354
416.302,2.4021,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13701766514
551.518,1.81318,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13703579753
394.642,2.53394,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13706113743
521.972,1.91581,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13708029613
386.533,2.5871,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13710616753
466.991,2.14137,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13712758193
472.03,2.11851,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13714876753
416.59,2.40044,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13717277243
498.45,2.00622,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13719283502
410.492,2.4361,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13721719662
534.314,1.87156,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13723591272
450.126,2.2216,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13725812932
490.648,2.03812,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13727851122
407.324,2.45505,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13730306232
520.879,1.91983,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13732226112
374.777,2.66825,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13734894402
446.359,2.24035,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13737134821
467.24,2.14023,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13739275121
438.481,2.2806,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13741555791
402.395,2.48512,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13744040931
652.801,1.53186,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13745572831
405.039,2.4689,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13748041781
459.375,2.17687,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13750218721
445.208,2.24614,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13752464910
508.277,1.96743,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13754432400
378.878,2.63937,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13757071830
538.181,1.85811,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13758929980
423.184,2.36304,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13761293080
457.764,2.18453,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13763477670
454.607,2.1997,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13765677400
514.025,1.94543,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13767622900
330.429,3.02637,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13770649319
428.077,2.33603,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13772985419
379.991,2.63164,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13775617699
819.551,1.22018,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13776837419
612.025,1.63392,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13778471389
362.24,2.7606,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13781232059
420.592,2.3776,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13783609719
611.045,1.63654,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13785246289
446.267,2.24081,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13787487148
440.688,2.26918,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13789756408
548.294,1.82384,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13791580308
451.612,2.21429,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13793794698
414.953,2.40991,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13796204708
460.17,2.17311,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13798377778
439.182,2.27696,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13800654788
435.017,2.29876,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13802953607
379.887,2.63236,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13805586017
627.687,1.59315,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13807179237
412.737,2.42285,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13809602127
565.528,1.76826,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13811370437
397.659,2.51472,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13813885217
489.793,2.04168,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13815926947
435.385,2.29682,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13818223837
409.566,2.44161,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13820665496
475.152,2.10459,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13822770146
549.043,1.82135,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13824591556
437.011,2.28827,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13826879886
394.926,2.53212,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13829412056
516.697,1.93537,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13831347486
353.272,2.83068,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13834178226
620.382,1.61191,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13835790186
459.988,2.17397,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13837964205
490.287,2.03962,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13840003885
383.173,2.60979,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13842613715
469.905,2.12809,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13844741865
421.177,2.3743,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13847116235
507.521,1.97036,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13849086635
431.52,2.31739,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13851404105
342.588,2.91896,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13854323114
626.845,1.59529,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13855918454
558.491,1.79054,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13857709024
374.988,2.66675,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13860375854
448.262,2.23084,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13862606744
502.828,1.98875,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13864595544
459.053,2.1784,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13866773994
414.802,2.41079,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13869184854
531.644,1.88096,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13871065873
391.449,2.55461,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13873620533
490.403,2.03914,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13875659733
532.172,1.87909,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13877538863
438.249,2.28181,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13879820753
415.572,2.40632,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13882227123
415.398,2.40733,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13884634513
564.953,1.77006,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13886404613
422.621,2.36619,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13888770862
517.395,1.93276,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13890703682
426.343,2.34553,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13893049252
458.05,2.18317,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13895232542
355.139,2.8158,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13898048402
476.458,2.09882,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13900147272
466.405,2.14406,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13902291382
468.58,2.13411,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13904425541
562.041,1.77923,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13906204821
350.896,2.84985,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13909054741
383.154,2.60992,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13911664701
682.44,1.46533,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13913130071
507.808,1.96925,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13915099391
411.184,2.432,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13917531431
352.476,2.83707,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13920368540
499.044,2.00383,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13922372430
522.395,1.91426,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13924286750
441.48,2.26511,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13926551920
485.208,2.06097,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13928612940
463.723,2.15646,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13930769450
420.507,2.37808,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13933147590
476.613,2.09814,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13935245780
418.876,2.38734,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13937633169
493.014,2.02834,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13939661549
468.731,2.13342,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13941795029
572.05,1.7481,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13943543179
341.647,2.927,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13946470249
438.208,2.28202,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13948752339
652.733,1.53202,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13950284409
412.884,2.42199,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13952706449
379.928,2.63208,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13955338588
550.037,1.81806,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13957156708
454.411,2.20065,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13959357418
434.326,2.30242,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13961659888
453.817,2.20353,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13963863478
412.026,2.42703,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13966290548
527.382,1.89616,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13968186758
449.918,2.22263,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13970409447
293.553,3.40654,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13973816057
323.332,3.0928,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13976908897
751.213,1.33118,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13978240107
427.829,2.33738,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13980577557
275.5,3.62977,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13984207397
562.648,1.77731,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13985984767
413.93,2.41587,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13988400686
603.591,1.65675,79.6992,98,66,68,2602,1000,3.88983,278,9.71116,0.828613,0,13990057486
