os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.831,5.13265,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49259591129
184.721,5.41356,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49265005341
178.232,5.61065,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49270615872
189.094,5.28838,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49275904653
184.317,5.42544,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49281330255
175.199,5.70778,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49287038246
189.362,5.28089,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49292319888
190.795,5.24123,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49297561169
179.985,5.55602,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49303117131
181.652,5.50502,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49308622802
180.449,5.54172,37.1274,96,78,63,2755,1000,6.96698,120,5.605,49314167193
179.06,5.58471,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49319749785
194.917,5.13038,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49324880336
179.973,5.5564,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49330436658
187.736,5.32664,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49335763619
178.625,5.59831,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49341362311
185.442,5.39253,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49346755402
185.611,5.38762,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49352143013
163.572,6.11351,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49358256975
205.983,4.85478,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49363112026
181.262,5.51688,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49368629378
177.322,5.63945,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49374269069
163.641,6.11094,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49380380321
206.319,4.84687,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49385227922
172.188,5.80762,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49391035714
197.535,5.06239,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49396098315
162.78,6.14327,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49402250137
180.907,5.52769,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49407770038
194.194,5.14948,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49412919589
178.734,5.59491,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49418515021
171.672,5.82507,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49424340132
208.474,4.79676,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49429137214
176.681,5.65991,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49434797335
180.333,5.54528,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49440342857
197.256,5.06955,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49445412628
188.735,5.29844,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49450711229
166.875,5.99252,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49456704431
189.847,5.26741,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49461971872
180.072,5.55334,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49467525424
178.285,5.60899,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49473134805
190.457,5.25054,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49478385386
173.195,5.77383,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49484160068
181.471,5.51053,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49489670639
184.001,5.43474,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49495105661
183.233,5.45753,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49500563362
174.541,5.72932,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49506292974
196.301,5.09421,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49511387765
192.831,5.1859,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49516573566
172.531,5.79605,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49522370228
196.136,5.09849,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49527468749
174.837,5.71962,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49533188821
177.779,5.62495,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49538813962
188.385,5.30829,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49544122614
187.774,5.32555,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49549448215
171.342,5.83629,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49555284867
198.939,5.02667,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49560311738
189.655,5.27274,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49565584799
159.352,6.2754,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49571860531
207.219,4.82582,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49576686562
181.271,5.51659,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49582203984
169.229,5.90916,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49588113355
191.006,5.23543,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49593349347
194.819,5.13298,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49598482308
174.013,5.74668,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49604229299
190.18,5.25818,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49609487751
187.215,5.34146,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49614829502
174.38,5.7346,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49620564304
185.431,5.39284,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49625957875
193.182,5.17646,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49631134267
172.066,5.81173,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49636946348
175.792,5.68854,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49642635050
195.919,5.10415,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49647739571
175.931,5.68406,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49653424272
177.204,5.6432,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49659067394
181.167,5.51976,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49664587475
193.025,5.18067,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49669768757
175.89,5.68536,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49675454218
198.566,5.03612,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49680490579
180.157,5.5507,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49686041791
176.751,5.65766,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49691700172
183.024,5.46375,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49697164004
175.686,5.69198,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49702856585
190.894,5.23851,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49708095107
190.678,5.24443,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49713339758
179.034,5.58552,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49718925540
182.281,5.48603,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49724411771
181.052,5.52328,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49729935532
183.576,5.44732,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49735382854
174.893,5.71779,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49741101095
206.781,4.83604,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49745937167
176.418,5.66837,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49751606048
166.748,5.99708,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49757603490
192.033,5.20745,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49762811271
187.302,5.33898,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49768150542
169.628,5.89526,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49774046134
204.302,4.89471,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49778940735
174.011,5.74675,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49784687997
167.748,5.96132,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49790650158
203.877,4.90491,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49795555570
188.023,5.31851,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49800874031
175.112,5.71064,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49806584983
177.511,5.63346,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49812218964
186.928,5.34966,36.9565,99,78,63,2755,1000,6.96698,138,5.60594,49817572565
166.977,5.98885,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49823558227
194.376,5.14467,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49828702868
177.8,5.6243,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49834327580
156.203,6.40192,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49840729932
221.863,4.50729,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49845237683
177.387,5.63739,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49850875484
170.381,5.8692,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49856744536
183.984,5.43526,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49862180227
184.818,5.41073,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49867591349
159.211,6.28099,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49873872660
193.278,5.17389,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49879046622
179.798,5.56181,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49884608953
173.157,5.7751,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49890384405
203.663,4.91008,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49895294566
182.954,5.46585,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49900760667
159.09,6.28573,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49907046859
201.917,4.95252,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49911999640
185.44,5.39257,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49917392342
170.191,5.87575,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49923268393
181.413,5.51228,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49928780835
186.342,5.36649,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49934147536
175.071,5.71197,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49939859708
187.39,5.33647,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49945196649
178.6,5.5991,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49950795790
175.37,5.70222,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49956498592
194.207,5.14914,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49961647703
183.648,5.44519,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49967093155
175.67,5.69248,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49972786286
196.266,5.09513,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49977881457
183.701,5.44363,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49983325379
157.031,6.36818,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49989693781
208.158,4.80405,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49994498202
193.752,5.16123,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,49999659623
166.311,6.01282,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50005672835
182.486,5.47986,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50011153416
186.632,5.35815,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50016511208
164.113,6.09335,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50022604849
197.636,5.05981,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50027664951
189.227,5.28466,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50032949832
169.693,5.89301,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50038843523
206.228,4.84901,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50043692665
173.834,5.7526,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50049445376
154.724,6.46312,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50055909628
213.283,4.6886,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50060598429
183.791,5.44096,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50066039541
162.603,6.14996,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50072189852
188.114,5.31592,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50077506344
187.823,5.32415,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50082830995
170.228,5.87447,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50088706077
188.89,5.29409,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50094000278
178.791,5.59313,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50099593399
170.273,5.87293,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50105466701
183.134,5.46047,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50110927442
186.134,5.37247,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50116300214
183.711,5.44333,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50121743795
196.789,5.08158,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50126825467
179.254,5.57866,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50132404428
162.99,6.13534,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50138540160
198.267,5.0437,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50143584231
186.846,5.35199,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50148936852
169.529,5.89871,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50154835624
191.386,5.22503,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50160060665
179.005,5.58642,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50165648437
170.535,5.86389,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50171511868
189.679,5.27206,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50176784220
191.329,5.22659,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50182010991
146.255,6.83736,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50188848613
213.399,4.68606,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50193535004
190.913,5.238,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50198773175
165.945,6.02608,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50204799547
194.576,5.13939,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50209939238
182.992,5.46471,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50215404100
158.097,6.32522,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50221729671
205.011,4.87778,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50226607653
181.333,5.51471,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50232123024
175.692,5.69178,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50237815126
185.493,5.39105,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50243206717
192.448,5.19621,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50248402648
161.778,6.18131,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50254584410
183.491,5.44987,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50260034401
199.43,5.01428,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50265048803
179.524,5.57029,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50270619504
168.43,5.9372,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50276557166
176.576,5.66329,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50282220497
184.679,5.4148,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50287635989
183.929,5.43688,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50293073470
204.635,4.88674,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50297960201
144.049,6.94206,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50304902943
203.072,4.92435,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50309827345
191.343,5.22621,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50315053916
154.35,6.47878,36.9272,99,78,63,2755,1000,6.96698,138,5.60691,50321537178
203.602,4.91154,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50326445269
176.906,5.65271,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50332097870
172.069,5.81163,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50337909872
191.353,5.22595,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50343136063
179.187,5.58077,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50348717155
168.424,5.9374,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50354655526
198.027,5.04981,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50359705358
183.116,5.46103,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50365166579
157.098,6.36546,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50371532341
187.741,5.32649,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50376858942
195.501,5.11505,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50381974343
168.587,5.93167,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50387906815
177.05,5.64811,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50393555476
187.919,5.32143,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50398877098
165.886,6.02823,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50404905629
176.053,5.6801,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50410585921
188.038,5.31807,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50415904302
175.995,5.68199,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50421586854
176.027,5.68093,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50427267655
182.958,5.46574,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50432733627
166.755,5.99681,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50438730788
171.249,5.83945,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50444570560
194.884,5.13126,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50449702321
176.213,5.67495,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50455377983
177.819,5.6237,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50461001734
176.183,5.6759,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50466678156
173.142,5.77562,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50472453947
198.808,5.02998,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50477484069
180.54,5.53894,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50483023280
153.552,6.51247,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50489536732
222.166,4.50113,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50494037903
189.082,5.28871,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50499326754
170.347,5.87037,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50505197936
171.117,5.84397,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50511041867
184.06,5.433,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50516475099
159.955,6.25175,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50522727240
197.272,5.06915,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50527796552
179.909,5.55837,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50533355093
165.576,6.03953,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50539395375
190.067,5.26129,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50544656636
192.114,5.20525,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50549862227
161.841,6.17892,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50556041339
180.727,5.53321,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50561574891
182.917,5.46696,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50567042992
169.231,5.90907,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50572951624
202.917,4.92812,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50577880145
177.874,5.62196,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50583502576
165.188,6.05369,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50589556818
184.514,5.41963,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50594976279
180.239,5.54819,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50600524821
172.562,5.79502,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50606320402
175.77,5.68924,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50612009534
182.181,5.48904,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50617498925
171.273,5.83864,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50623337957
198.435,5.03942,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50628377678
167.649,5.96483,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50634343120
171.29,5.83806,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50640181441
194.324,5.14605,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50645327823
184.234,5.42789,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50650755814
162.104,6.16888,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50656925416
179.122,5.58279,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50662508507
176.143,5.6772,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50668186249
171.38,5.835,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50674021210
190.637,5.24556,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50679267051
179.476,5.57177,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50684839153
161.598,6.18821,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50691028085
200.544,4.98644,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50696014696
176.125,5.67779,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50701693327
164.654,6.07335,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50707766669
189.697,5.27155,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50713038540
171.941,5.81596,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50718854682
170.787,5.85523,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50724710163
185.076,5.40319,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50730113555
173.699,5.75709,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50735871066
170.756,5.85632,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50741727868
185.274,5.39741,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50747125339
169.251,5.90839,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50753034551
171.503,5.83079,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50758865152
188.244,5.31226,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50764177624
175.396,5.70139,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50769879225
175.953,5.68333,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50775562907
183.909,5.43748,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50781000558
165.044,6.05898,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50787059920
175.473,5.69888,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50792759081
188.605,5.30208,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50798061373
168.478,5.93548,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50803997464
174.019,5.7465,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50809743816
190.735,5.24288,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50814987107
164.451,6.08084,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50821068599
178.913,5.58931,37.8523,99,78,64,2755,1000,6.96698,138,5.60614,50826660550
185.331,5.39576,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50832054081
165.571,6.03971,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50838093983
175.174,5.70861,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50843802775
181.868,5.49848,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50849301386
166.619,6.0017,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50855303528
178.537,5.60107,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50860904719
184.816,5.41078,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50866315730
163.166,6.12871,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50872445012
158.264,6.31856,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50878763774
192.937,5.18304,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50883947055
162.598,6.15014,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50890097957
178.622,5.59841,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50895696928
173.703,5.75694,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50901454490
180.943,5.5266,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50906981271
171.823,5.81994,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50912801303
171.081,5.84517,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50918646834
174.808,5.72056,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50924367856
190.76,5.2422,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50929610317
170.324,5.87115,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50935482209
176.808,5.65586,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50941138250
187.616,5.33003,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50946468631
172.689,5.79074,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50952259763
171.412,5.83388,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50958093865
177.509,5.63352,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50963728316
179.37,5.57508,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50969303347
175.884,5.68557,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50974989169
178.982,5.58714,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50980577020
166.706,5.99858,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50986575472
178.61,5.5988,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50992174513
193.321,5.17274,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,50997347575
168.507,5.93448,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51003282736
186.92,5.34989,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51008632508
178.054,5.61627,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51014249059
170.93,5.85033,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51020099701
164.043,6.09596,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51026195972
195.582,5.11293,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51031309374
170.129,5.8779,38.9628,99,78,64,2750,1000,6.96698,139,5.60686,51037187605
