os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8050336,5.16.20-200.fc35.x86_64,4.6 Mesa 21.3.8,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.8163,35116,46.2103,66,44,49,1340,1750,2.78394,109,5.72845,32424852775
31.171,30595,46.2103,66,44,49,1340,1750,2.78394,109,5.72845,32524913857
31.3795,30431,46.2103,66,44,49,1340,1750,2.78394,109,5.72845,32624970912
31.1283,32601,46.2103,66,44,49,1340,1750,2.78394,109,5.72845,32725039268
30.7409,35833,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,32825107093
30.3694,33231,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,32925179677
30.7551,31141,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,33025245929
30.7229,32147,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,33125314265
31.0055,31432,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,33225386158
31.3456,29719,46.8447,63,44,48,1340,1750,2.78394,105,5.72832,33325446489
31.3399,31020,46.0199,60,44,49,1340,1750,2.78168,109,5.72832,33425513563
31.4174,31511,46.0199,60,44,49,1340,1750,2.78168,109,5.72832,33525579474
31.6969,31264,46.0199,60,44,49,1340,1750,2.78168,109,5.72832,33625647660
31.8881,31951,46.0199,60,44,49,1340,1750,2.78168,109,5.72832,33725708722
31.104,40320,46.0199,60,44,49,1340,1750,2.78168,109,5.72832,33825779022
30.325,31359,45.1852,68,44,49,1340,1750,2.78168,107,5.72844,33925844863
31.143,32726,45.1852,68,44,49,1340,1750,2.78168,107,5.72844,34025903912
30.7361,33320,45.1852,68,44,49,1340,1750,2.78168,107,5.72844,34125968461
30.6718,34930,45.1852,68,44,49,1340,1750,2.78168,107,5.72844,34226029824
30.7474,31744,45.1852,68,44,49,1340,1750,2.78168,107,5.72844,34326090425
31.6238,31621,46.5854,66,44,49,1340,1750,2.78168,108,5.72844,34426152249
30.1732,35870,46.5854,66,44,49,1340,1750,2.78168,108,5.72844,34526183846
30.8621,31070,46.5854,66,44,49,1340,1750,2.78168,108,5.72844,34626243375
30.9659,33811,46.5854,66,44,49,1340,1750,2.78168,108,5.72844,34726306291
30.9406,31768,46.5854,66,44,49,1340,1750,2.78168,108,5.72844,34826367073
29.3875,34028,46.1916,65,44,49,1340,1750,2.78754,108,5.72856,34926430841
31.1015,31524,46.1916,65,44,49,1340,1750,2.78754,108,5.72856,35026499016
30.9223,34165,46.1916,65,44,49,1340,1750,2.78754,108,5.72856,35126564727
30.8238,34271,46.1916,65,44,49,1340,1750,2.78754,108,5.72856,35226628034
30.9145,33635,46.1916,65,44,49,1340,1750,2.78754,108,5.72856,35326692272
30.8016,33619,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35426749918
30.6005,31472,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35526810239
30.9738,31827,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35626871402
30.7326,33202,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35726932284
30.9321,31751,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35826990641
30.9526,32153,45.6098,66,44,49,1340,1750,2.78754,109,5.72892,35927060440
28.1544,35190,47.561,73,44,49,1340,1750,2.79015,111,5.72928,36027119078
30.3309,30544,47.561,73,44,49,1340,1750,2.79015,111,5.72928,36127173979
30.3901,32492,47.561,73,44,49,1340,1750,2.79015,111,5.72928,36227235221
30.6828,31426,47.561,73,44,49,1340,1750,2.79015,111,5.72928,36327307384
30.3189,36664,47.561,73,44,49,1340,1750,2.79015,111,5.72928,36427370390
30.8373,31054,45.4768,68,44,49,1340,1750,2.78493,109,5.72989,36527439578
31.617,31568,45.4768,68,44,49,1340,1750,2.78493,109,5.72989,36627497525
31.3223,32338,45.4768,68,44,49,1340,1750,2.78493,109,5.72989,36727577252
30.4429,34432,45.4768,68,44,49,1340,1750,2.78493,109,5.72989,36827648373
30.3691,33574,45.4768,68,44,49,1340,1750,2.78493,109,5.72989,36927731006
30.7458,32524,47.482,58,44,49,1340,1750,2.78493,110,5.72988,37027799442
30.4058,32514,47.482,58,44,49,1340,1750,2.78493,110,5.72988,37127857088
30.4645,32924,47.482,58,44,49,1340,1750,2.78493,110,5.72988,37227917149
30.4244,31517,47.482,58,44,49,1340,1750,2.78493,110,5.72988,37327976829
30.5221,33734,47.482,58,44,49,1340,1750,2.78493,110,5.72988,37428042189
30.0667,35837,47.619,65,44,49,1340,1750,2.78493,109,5.73011,37528104434
31.3298,31068,47.619,65,44,49,1340,1750,2.78493,109,5.73011,37628177609
31.2819,32575,47.619,65,44,49,1340,1750,2.78493,109,5.73011,37728226148
31.0272,33354,47.619,65,44,49,1340,1750,2.78493,109,5.73011,37828287481
31.1385,32855,47.619,65,44,49,1340,1750,2.78493,109,5.73011,37928349805
31.0778,31229,47.619,65,44,49,1340,1750,2.78493,109,5.73011,38028410828
30.3241,32465,47.7941,66,44,49,1340,1750,2.78493,111,5.73083,38128474164
30.1359,35967,47.7941,66,44,49,1340,1750,2.78493,111,5.73083,38228538032
30.005,31309,47.7941,66,44,49,1340,1750,2.78493,111,5.73083,38328604655
29.9516,34977,47.7941,66,44,49,1340,1750,2.78493,111,5.73083,38428667691
29.3492,35601,47.7941,66,44,49,1340,1750,2.78493,111,5.73083,38528730587
32.7256,29882,49.7525,61,44,49,1340,1750,2.78218,107,5.72889,38628791919
32.2241,32533,49.7525,61,44,49,1340,1750,2.78218,107,5.72889,38728848012
31.9652,31520,49.7525,61,44,49,1340,1750,2.78218,107,5.72889,38828914275
32.0531,30364,49.7525,61,44,49,1340,1750,2.78218,107,5.72889,38928979124
32.2056,30980,49.7525,61,44,49,1340,1750,2.78218,107,5.72889,39029040527
29.7031,33666,47.9518,66,44,49,1340,1750,2.78218,111,5.72929,39129108983
31.1593,31635,47.9518,66,44,49,1340,1750,2.78218,111,5.72929,39229164856
31.2991,31955,47.9518,66,44,49,1340,1750,2.78218,111,5.72929,39329224646
31.4235,30527,47.9518,66,44,49,1340,1750,2.78218,111,5.72929,39429286640
31.4922,31091,47.9518,66,44,49,1340,1750,2.78218,111,5.72929,39529357842
29.3102,34117,47.8803,70,44,48,1340,1750,2.78218,108,5.72929,39629417752
27.4708,41666,47.8803,70,44,48,1340,1750,2.78218,108,5.72929,39729473524
29.0687,32331,47.8803,70,44,48,1340,1750,2.78218,108,5.72929,39829538434
28.9858,34859,47.8803,70,44,48,1340,1750,2.78218,108,5.72929,39929601119
28.5635,40757,47.8803,70,44,48,1340,1750,2.78218,108,5.72929,40029659997
26.9445,47991,44.8276,63,44,48,1340,1750,2.77958,97,5.72928,40129718896
29.0243,33954,44.8276,63,44,48,1340,1750,2.77958,97,5.72928,40229776051
29.9384,31500,44.8276,63,44,48,1340,1750,2.77958,97,5.72928,40329834168
30.2883,32639,44.8276,63,44,48,1340,1750,2.77958,97,5.72928,40429893607
30.4183,33562,44.8276,63,44,48,1340,1750,2.77958,97,5.72928,40529953657
30.554,32380,48.21,60,44,49,1340,1750,2.77713,109,5.72989,40630018276
31.6693,31305,48.21,60,44,49,1340,1750,2.77713,109,5.72989,40730085560
30.5175,32877,48.21,60,44,49,1340,1750,2.77713,109,5.72989,40830945745
30.6497,31642,48.21,60,44,49,1340,1750,2.77713,109,5.72989,40931010304
30.6607,33461,48.21,60,44,49,1340,1750,2.77713,109,5.72989,41031068270
30.6284,32403,48.21,60,44,49,1340,1750,2.77713,109,5.72989,41131127149
27.7965,37260,48.9051,70,45,49,1340,1750,2.77892,111,5.73001,41231171089
29.0894,34802,48.9051,70,45,49,1340,1750,2.77892,111,5.73001,41331238543
28.6616,36317,48.9051,70,45,49,1340,1750,2.77892,111,5.73001,41431301229
29.0841,31506,48.9051,70,45,49,1340,1750,2.77892,111,5.73001,41531367581
29.2379,35542,48.9051,70,45,49,1340,1750,2.77892,111,5.73001,41631435737
29.6177,31310,46.8672,71,45,48,1340,1750,2.77892,109,5.73025,41731507249
29.9132,33169,46.8672,71,45,48,1340,1750,2.77892,109,5.73025,41831556218
30.1466,31912,46.8672,71,45,48,1340,1750,2.77892,109,5.73025,41931622310
29.9239,33260,46.8672,71,45,48,1340,1750,2.77892,109,5.73025,42031700705
29.5304,32984,46.8672,71,45,48,1340,1750,2.77892,109,5.73025,42131770774
18.6548,53605,47.5827,66,45,48,1340,1750,2.77892,108,5.73037,42231836425
24.3807,38102,47.5827,66,45,48,1340,1750,2.77892,108,5.73037,42331902698
25.3493,38963,47.5827,66,45,48,1340,1750,2.77892,108,5.73037,42431963079
23.3901,41485,47.5827,66,45,48,1340,1750,2.77892,108,5.73037,42532021095
24.9121,30103,47.5827,66,45,48,1340,1750,2.77892,108,5.73037,42632081296
28.1249,35555,46.4824,60,45,48,1340,1750,2.78629,107,5.73097,42732140264
31.144,31892,46.4824,60,45,48,1340,1750,2.78629,107,5.73097,42832155300
30.7959,33967,46.4824,60,45,48,1340,1750,2.78629,107,5.73097,42932222855
30.831,31677,46.4824,60,45,48,1340,1750,2.78629,107,5.73097,43032280731
30.4322,31940,46.4824,60,45,48,1340,1750,2.78629,107,5.73097,43132347394
28.1039,35582,49.0291,66,45,49,1340,1750,2.78147,110,5.73085,43232412264
29.742,32119,49.0291,66,45,49,1340,1750,2.78147,110,5.73085,43332469459
31.0008,30799,49.0291,66,45,49,1340,1750,2.78147,110,5.73085,43432525802
30.5373,33679,49.0291,66,45,49,1340,1750,2.78147,110,5.73085,43532585462
30.9506,31947,49.0291,66,45,49,1340,1750,2.78147,110,5.73085,43632643419
30.9908,31233,49.0291,70,45,49,1340,1750,2.78415,110,5.73108,43732702157
30.9766,32319,49.0291,70,45,49,1340,1750,2.78415,110,5.73108,43832766966
31.1116,33030,49.0291,70,45,49,1340,1750,2.78415,110,5.73108,43932831585
31.4306,32388,49.0291,70,45,49,1340,1750,2.78415,110,5.73108,44032890173
31.0304,35224,49.0291,70,45,49,1340,1750,2.78415,110,5.73108,44132956395
30.8228,32708,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44233133525
27.5542,32203,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44333158590
29.6002,32561,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44433216376
29.8882,32394,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44533284442
30.1325,31568,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44633353770
30.2755,32730,49.7608,66,45,49,1340,1750,2.78641,110,5.73112,44733416385
28.986,32710,48.4337,66,45,49,1340,1750,2.79424,111,5.73123,44833483980
30.2162,32063,48.4337,66,45,49,1340,1750,2.79424,111,5.73123,44933547627
30.3944,31751,48.4337,66,45,49,1340,1750,2.79424,111,5.73123,45033606094
29.4282,33941,48.4337,66,45,49,1340,1750,2.79424,111,5.73123,45133673328
29.5985,33416,48.4337,66,45,49,1340,1750,2.79424,111,5.73123,45233732227
29.8728,33251,49.1272,70,45,48,1340,1750,2.79424,110,5.73171,45333795243
30.3196,31754,49.1272,70,45,48,1340,1750,2.79424,110,5.73171,45433883336
30.1418,33089,49.1272,70,45,48,1340,1750,2.79424,110,5.73171,45533948085
30.4715,31534,49.1272,70,45,48,1340,1750,2.79424,110,5.73171,45634010300
30.8007,31963,49.1272,70,45,48,1340,1750,2.79424,110,5.73171,45734067184
30.8817,32381,50,68,45,48,1340,1750,2.80254,109,5.73178,45834135029
31.5557,32507,50,68,45,48,1340,1750,2.80254,109,5.73178,45934201331
31.7318,30814,50,68,45,48,1340,1750,2.80254,109,5.73178,46034264608
30.84,33271,50,68,45,48,1340,1750,2.80254,109,5.73178,46134325109
30.5394,35735,50,68,45,48,1340,1750,2.80254,109,5.73178,46234385731
30.7419,31701,49.3976,68,45,49,1340,1750,2.80254,110,5.73166,46334442054
30.3103,31435,49.3976,68,45,49,1340,1750,2.80254,110,5.73166,46434498137
31.0953,31756,49.3976,68,45,49,1340,1750,2.80254,110,5.73166,46534558769
31.3596,31196,49.3976,68,45,49,1340,1750,2.80254,110,5.73166,46634630832
31.112,33099,49.3976,68,45,49,1340,1750,2.80254,110,5.73166,46734694479
31.2411,32223,47.5827,70,45,49,1340,1750,2.79471,109,5.73178,46834757325
32.1965,30773,47.5827,70,45,49,1340,1750,2.79471,109,5.73178,46934818387
32.2546,31339,47.5827,70,45,49,1340,1750,2.79471,109,5.73178,47034879319
31.8122,35223,47.5827,70,45,49,1340,1750,2.79471,109,5.73178,47134942556
31.7061,33812,47.5827,70,45,49,1340,1750,2.79471,109,5.73178,47235021161
31.2942,32522,50,73,45,49,1340,1750,2.79117,109,5.73178,47336172653
31.7905,31049,50,73,45,49,1340,1750,2.79117,109,5.73178,47436230169
31.9752,31917,50,73,45,49,1340,1750,2.79117,109,5.73178,47536289508
32.05,30847,50,73,45,49,1340,1750,2.79117,109,5.73178,47636347194
32.1285,31046,50,73,45,49,1340,1750,2.79117,109,5.73178,47736406974
31.9718,33890,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,47836472585
30.5424,33353,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,47936538056
30.6813,32095,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,48036606131
30.9015,31731,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,48136697801
30.7808,32768,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,48236767650
30.7931,32081,47.9798,66,45,49,1340,1750,2.79117,109,5.73174,48336835956
26.0982,42096,48.9157,66,45,49,1340,1750,2.79117,109,5.73211,48436905274
27.0474,36667,48.9157,66,45,49,1340,1750,2.79117,109,5.73211,48536966026
27.8919,32288,48.9157,66,45,49,1340,1750,2.79117,109,5.73211,48637027088
28.6749,32410,48.9157,66,45,49,1340,1750,2.79117,109,5.73211,48737100163
29.117,32500,48.9157,66,45,49,1340,1750,2.79117,109,5.73211,48837175883
28.5885,34920,47.4074,68,45,48,1340,1750,2.79117,107,5.73211,48937240332
29.9109,31982,47.4074,68,45,48,1340,1750,2.79117,107,5.73211,49037303478
29.8178,34201,47.4074,68,45,48,1340,1750,2.79117,107,5.73211,49137363929
29.6378,34573,47.4074,68,45,48,1340,1750,2.79117,107,5.73211,49237432656
29.7783,32789,47.4074,68,45,48,1340,1750,2.79117,107,5.73211,49337525408
30.3175,31898,47.8589,70,45,48,1340,1750,2.79117,109,5.73222,49437598112
30.8308,32485,47.8589,70,45,48,1340,1750,2.79117,109,5.73222,49537671157
29.7303,35854,47.8589,70,45,48,1340,1750,2.79117,109,5.73222,49637731738
29.4657,39900,47.8589,70,45,48,1340,1750,2.79117,109,5.73222,49737792741
27.1004,38577,44.898,66,43,49,1340,1750,2.94925,111,5.95332,1213822
26.8617,37976,44.898,66,43,49,1340,1750,2.94925,111,5.95332,101273371
26.733,35065,44.898,66,43,49,1340,1750,2.94925,111,5.95332,201339684
26.8657,38718,44.898,66,43,49,1340,1750,2.94925,111,5.95332,301416976
25.8967,38615,45.2471,66,43,49,1340,1750,2.94925,111,5.95288,401479732
26.9967,38735,45.2471,66,43,49,1340,1750,2.94925,111,5.95288,501538580
27.427,36489,45.2471,66,43,49,1340,1750,2.94925,111,5.95288,601569676
27.22,37841,45.2471,66,43,49,1340,1750,2.94925,111,5.95288,701635998
26.7446,37508,45.2471,66,43,49,1340,1750,2.94925,111,5.95288,801695698
26.6726,38177,45.3884,68,43,49,1340,1750,2.94925,110,5.95356,901745640
26.0519,37384,45.3884,68,43,49,1340,1750,2.94925,110,5.95356,1001802043
26.0816,38845,45.3884,68,43,49,1340,1750,2.94925,110,5.95356,1101878735
26.0273,39635,45.3884,68,43,49,1340,1750,2.94925,110,5.95356,1201906234
26.451,34933,45.3884,68,43,49,1340,1750,2.94925,110,5.95356,1301962898
26.5661,37660,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1402021476
27.1734,37230,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1502083951
27.7173,35219,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1602141998
27.9242,33828,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1702207288
27.1741,46149,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1802292676
27.2308,38445,46.1353,66,42,49,1340,1750,2.94925,111,5.9534,1902355282
28.3671,33790,46.1728,66,42,49,1340,1750,2.94925,110,5.95373,2002412907
28.4428,36285,46.1728,66,42,49,1340,1750,2.94925,110,5.95373,2102475322
27.9705,37083,46.1728,66,42,49,1340,1750,2.94925,110,5.95373,2202540673
27.4959,39948,46.1728,66,42,49,1340,1750,2.94925,110,5.95373,2302600823
27.3499,37309,46.1728,66,42,49,1340,1750,2.94925,110,5.95373,2402664190
25.8923,35734,47.0297,65,42,49,1340,1750,2.94925,112,5.95389,2502732446
26.6482,36445,47.0297,65,42,49,1340,1750,2.94925,112,5.95389,2602793017
26.8378,37037,47.0297,65,42,49,1340,1750,2.94925,112,5.95389,2702855743
26.8926,40721,47.0297,65,42,49,1340,1750,2.94925,112,5.95389,2802914601
27.046,37662,47.0297,65,42,49,1340,1750,2.94925,112,5.95389,2902983809
25.3689,39418,46.5347,70,42,49,1340,1750,2.94925,111,5.95425,3003049921
25.9543,41069,46.5347,70,42,49,1340,1750,2.94925,111,5.95425,3103106324
26.758,36433,46.5347,70,42,49,1340,1750,2.94925,111,5.95425,3203177856
27.4299,35115,46.5347,70,42,49,1340,1750,2.94925,111,5.95425,3303262523
27.4402,37852,46.5347,70,42,49,1340,1750,2.94925,111,5.95425,3403323135
26.6043,37587,45.7286,70,42,49,1340,1750,2.94925,111,5.95562,3503382975
28.1851,36848,45.7286,70,42,49,1340,1750,2.94925,111,5.95562,3603449267
27.6814,34814,45.7286,70,42,49,1340,1750,2.94925,111,5.95562,3703511111
28.0799,34302,45.7286,70,42,49,1340,1750,2.94925,111,5.95562,3803586600
28.0087,38349,45.7286,70,42,49,1340,1750,2.94925,111,5.95562,3903653944
27.2574,36687,45.8015,66,42,49,1340,1750,2.94925,112,5.95657,4003713444
27.5795,36952,45.8015,66,42,49,1340,1750,2.94925,112,5.95657,4103750591
27.3957,36603,45.8015,66,42,49,1340,1750,2.94925,112,5.95657,4203808077
26.6681,34866,45.8015,66,42,49,1340,1750,2.94925,112,5.95657,4303864551
27.4426,32513,45.8015,66,42,49,1340,1750,2.94925,112,5.95657,4403928679
26.5059,37727,48.7624,70,42,49,1340,1750,2.94925,114,5.95592,4503993238
27.1959,35215,48.7624,70,42,49,1340,1750,2.94925,114,5.95592,4604055723
26.9112,38085,48.7624,70,42,49,1340,1750,2.94925,114,5.95592,4704114060
26.6082,36602,48.7624,70,42,49,1340,1750,2.94925,114,5.95592,4804172537
27.0336,34470,48.7624,70,42,49,1340,1750,2.94925,114,5.95592,4904233870
27.4037,36491,48.1752,70,42,49,1340,1750,2.9451,111,5.9563,5004297297
29.6442,32913,48.1752,70,42,49,1340,1750,2.9451,111,5.9563,5104362337
29.4566,34202,48.1752,70,42,49,1340,1750,2.9451,111,5.9563,5204424271
29.642,32353,48.1752,70,42,49,1340,1750,2.9451,111,5.9563,5304502446
29.8839,32984,48.1752,70,42,49,1340,1750,2.9451,111,5.9563,5404568056
28.4841,35107,46.4824,75,42,49,1340,1750,2.9451,115,5.95599,5504627556
30.0021,32718,46.4824,75,42,49,1340,1750,2.9451,115,5.95599,5604698036
30.269,32701,46.4824,75,42,49,1340,1750,2.9451,115,5.95599,5704731857
30.1997,33431,46.4824,75,42,49,1340,1750,2.9451,115,5.95599,5804791988
30.0725,34065,46.4824,75,42,49,1340,1750,2.9451,115,5.95599,5904861947
29.905,35922,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6004926486
28.9756,34426,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6105000132
29.1003,33779,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6205066173
29.4208,33171,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6305128618
29.3715,34604,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6405185563
29.3365,36350,47.4419,73,42,49,1340,1750,2.9451,114,5.95648,6505245153
28.8873,32401,50.1241,71,42,49,1340,1750,2.96062,112,5.94526,6605304011
29.0994,33991,50.1241,71,42,49,1340,1750,2.96062,112,5.94526,6705363260
28.7462,33779,50.1241,71,42,49,1340,1750,2.96062,112,5.94526,6805424583
28.941,32614,50.1241,71,42,49,1340,1750,2.96062,112,5.94526,6905485184
28.8921,34830,50.1241,71,42,49,1340,1750,2.96062,112,5.94526,7005775628
25.0203,39967,49.7585,68,42,49,1340,1750,3.00261,112,5.94041,7105833544
27.1542,35447,49.7585,68,42,49,1340,1750,3.00261,112,5.94041,7205889858
27.4114,34973,49.7585,68,42,49,1340,1750,3.00261,112,5.94041,7305956080
27.2485,37380,49.7585,68,42,49,1340,1750,3.00261,112,5.94041,7406021360
27.2898,37280,49.7585,68,42,49,1340,1750,3.00261,112,5.94041,7506079136
28.9828,34503,46.4824,65,42,49,1340,1750,3.00261,113,5.94349,7606135530
29.5004,34592,46.4824,65,42,49,1340,1750,3.00261,113,5.94349,7706196091
28.6637,38810,46.4824,65,42,49,1340,1750,3.00261,113,5.94349,7806258216
28.6399,34784,46.4824,65,42,49,1340,1750,3.00261,113,5.94349,7906317555
28.2976,36113,46.4824,65,42,49,1340,1750,3.00261,113,5.94349,8006381442
28.2432,37812,47.0024,76,42,49,1340,1750,3.00848,112,5.93646,8106444849
28.7421,33349,47.0024,76,42,49,1340,1750,3.00848,112,5.93646,8206502245
29.0985,34807,47.0024,76,42,49,1340,1750,3.00848,112,5.93646,8306560251
28.9139,35197,47.0024,76,42,49,1340,1750,3.00848,112,5.93646,8406631302
28.9544,33385,47.0024,76,42,49,1340,1750,3.00848,112,5.93646,8506688788
28.5718,37253,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,8606768586
28.285,33147,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,8706834156
28.191,35640,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,8806899647
27.333,37404,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,8906957804
28.0368,32916,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,9007021171
28.3043,33596,46.6346,75,42,49,1340,1750,3.00611,112,5.94209,9107083976
28.1873,32958,49.6403,68,42,49,1340,1750,3.01657,113,5.94122,9207139959
29.193,32143,49.6403,68,42,49,1340,1750,3.01657,113,5.94122,9307201142
29.6945,34354,49.6403,68,42,49,1340,1750,3.01657,113,5.94122,9407273676
29.7955,33116,49.6403,68,42,49,1340,1750,3.01657,113,5.94122,9507331262
29.9197,32945,49.6403,68,42,49,1340,1750,3.01657,113,5.94122,9607392905
28.5672,35107,47.4359,73,42,49,1340,1750,3.01657,113,5.94452,9707458616
29.3188,34040,47.4359,73,42,49,1340,1750,3.01657,113,5.94452,9807519648
29.532,33767,47.4359,73,42,49,1340,1750,3.01657,113,5.94452,9907594597
29.4099,34944,47.4359,73,42,49,1340,1750,3.01657,113,5.94452,10007653405
29.6026,33433,47.4359,73,42,49,1340,1750,3.01657,113,5.94452,10107723134
23.4264,42686,49.2754,75,42,49,1340,1750,3.01389,110,5.9453,10207784266
27.5772,32950,49.2754,75,42,49,1340,1750,3.01389,110,5.9453,10307848124
28.3685,35254,49.2754,75,42,49,1340,1750,3.01389,110,5.9453,10407910970
28.3624,33899,49.2754,75,42,49,1340,1750,3.01389,110,5.9453,10507973184
28.2917,38180,49.2754,75,42,49,1340,1750,3.01389,110,5.9453,10608041300
27.6059,46922,50.4717,68,42,49,1340,1750,3.01909,108,5.94833,10708107582
28.008,37385,50.4717,68,42,49,1340,1750,3.01909,108,5.94833,10808167482
28.7404,34415,50.4717,68,42,49,1340,1750,3.01909,108,5.94833,10908224527
28.7516,34909,50.4717,68,42,49,1340,1750,3.01909,108,5.94833,11008296560
28.8811,35125,50.4717,68,42,49,1340,1750,3.01909,108,5.94833,11108362822
29.1486,32640,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11209032839
29.5085,33933,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11309201874
29.1945,31720,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11409265061
28.5829,38154,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11509326855
28.2349,37169,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11609388348
28.5209,33429,49.6315,63,42,49,1340,1750,2.98077,113,5.9493,11709449661
29.6841,33505,49.0244,71,42,49,1340,1750,2.98284,112,5.95136,11809505964
30.4459,32106,49.0244,71,42,49,1340,1750,2.98284,112,5.95136,11909623162
30.4481,33015,49.0244,71,42,49,1340,1750,2.98284,112,5.95136,12009682110
30.3313,32535,49.0244,71,42,49,1340,1750,2.98284,112,5.95136,12109732252
29.9549,34224,49.0244,71,42,49,1340,1750,2.98284,112,5.95136,12209794627
29.9454,33394,47.6303,75,42,49,1340,1750,2.98284,112,5.9516,12309858695
29.5961,34485,47.6303,75,42,49,1340,1750,2.98284,112,5.9516,12409925548
29.7312,32716,47.6303,75,42,49,1340,1750,2.98284,112,5.9516,12509986500
29.9472,32172,47.6303,75,42,49,1340,1750,2.98284,112,5.9516,12610046010
27.8298,39190,47.6303,75,42,49,1340,1750,2.98284,112,5.9516,12710107984
28.2093,33487,48.3412,70,42,48,1340,1750,2.98284,108,5.95241,12810166612
29.8844,33370,48.3412,70,42,48,1340,1750,2.98284,108,5.95241,12910258091
30.0454,31784,48.3412,70,42,48,1340,1750,2.98284,108,5.95241,13010321037
29.6004,32274,48.3412,70,42,48,1340,1750,2.98284,108,5.95241,13110386868
29.8727,31457,48.3412,70,42,48,1340,1750,2.98284,108,5.95241,13210422703
29.9973,34250,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13310483605
30.1248,31325,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13410546641
30.0224,32469,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13510609187
30.1221,32399,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13610679276
30.2496,33601,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13710721353
30.318,32811,48.8608,66,42,48,1340,1750,2.97124,111,5.95432,13810781824
29.7705,32507,48.8095,68,42,49,1340,1750,2.97601,112,5.95353,13910839841
30.905,30945,48.8095,68,42,49,1340,1750,2.97601,112,5.95353,14010896515
30.9276,31417,48.8095,68,42,49,1340,1750,2.97601,112,5.95353,14110953129
31.0057,30858,48.8095,68,42,49,1340,1750,2.97601,112,5.95353,14211010173
29.7442,34003,48.8095,68,42,49,1340,1750,2.97601,112,5.95353,14311073260
29.3012,31992,46.9697,73,42,49,1340,1750,2.98803,111,5.95602,14411136546
29.8606,33012,46.9697,73,42,49,1340,1750,2.98803,111,5.95602,14511199502
29.9922,32933,46.9697,73,42,49,1340,1750,2.98803,111,5.95602,14611263520
29.9783,31823,46.9697,73,42,49,1340,1750,2.98803,111,5.95602,14711328941
29.7301,35991,46.9697,73,42,49,1340,1750,2.98803,111,5.95602,14811394271
30.0965,32977,48.1203,66,42,49,1340,1750,2.98803,111,5.95732,14911456866
30.5063,32987,48.1203,66,42,49,1340,1750,2.98803,111,5.95732,15011514793
30.2899,33282,48.1203,66,42,49,1340,1750,2.98803,111,5.95732,15111574753
30.3276,31758,48.1203,66,42,49,1340,1750,2.98803,111,5.95732,15211638530
30.2503,33115,48.1203,66,42,49,1340,1750,2.98803,111,5.95732,15311699122
29.0079,34473,47.2289,70,42,49,1340,1750,2.98803,113,5.9542,15411767248
30.1648,32605,47.2289,70,42,49,1340,1750,2.98803,113,5.9542,15511826206
