os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
634.23,1.57672,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6400096347
544.427,1.83679,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6401933352
639.344,1.5641,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6403497435
613.921,1.62887,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6405126230
581.295,1.7203,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6406846696
710.804,1.40686,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6408253525
492.872,2.02892,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6410283692
685.332,1.45915,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6411742237
527.706,1.89499,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6413637331
550.271,1.81729,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6415454579
552.188,1.81098,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6417265615
823.624,1.21415,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6418479772
516.612,1.93569,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6420415612
602.216,1.66053,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6422076006
651.207,1.53561,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6423611686
587.029,1.70349,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6425315301
417.358,2.39602,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6427711514
660.901,1.51309,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6429224802
612.283,1.63323,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6430858165
652.186,1.53331,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6432391671
644.675,1.55117,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6433942640
656.026,1.52433,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6435467048
565.846,1.76726,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6437234333
661.413,1.51191,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6438746198
571.493,1.7498,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6440496170
589.281,1.69698,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6442193483
511.628,1.95455,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6444147777
557.562,1.79352,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6445941481
590.645,1.69307,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6447634586
782.954,1.27722,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6448911872
575.01,1.7391,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6450651013
570.579,1.75261,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6452403740
624.648,1.6009,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6454004522
542.117,1.84462,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6455849372
744.502,1.34318,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6457192581
460.171,2.17311,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6459365976
504.379,1.98264,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6461348725
616.309,1.62256,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6462971378
605.931,1.65035,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6464621682
614.859,1.62639,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6466248233
615.898,1.62364,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6467871807
603.943,1.65578,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6469527603
609.226,1.64143,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6471169061
592.538,1.68765,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6472856746
600.611,1.66497,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6474521808
527.054,1.89734,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6476419457
634.463,1.57614,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6477995633
549.283,1.82055,57.98,97,71,65,2675,1000,3.51947,232,12.6983,6479819613
631.741,1.58293,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6481399185
572.477,1.7468,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6483146111
606.678,1.64832,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6484795384
599.273,1.66869,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6486463302
617.808,1.61863,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6488081787
578.636,1.7282,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6489810169
655.88,1.52467,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6491334928
425.594,2.34966,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6493684735
590.428,1.69369,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6495378461
594.355,1.68249,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6497060986
591.972,1.68927,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6498750254
622.765,1.60574,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6500356106
574.328,1.74117,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6502097181
572.776,1.74588,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6503843105
584.622,1.71051,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6505553753
646.902,1.54583,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6507099742
552.653,1.80945,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6508909566
534.076,1.87239,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6510781617
652.365,1.53288,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6512314581
494.454,2.02243,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6514336934
634.967,1.57488,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6515911948
576.511,1.73457,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6517646631
547.317,1.8271,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6519473827
639.311,1.56418,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6521038051
542.135,1.84456,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6522882690
648.335,1.54241,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6524425203
511.342,1.95564,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6526381100
534.113,1.87226,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6528253722
555.229,1.80106,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6530054630
609.266,1.64132,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6531695947
648.786,1.54134,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6533237208
636.133,1.572,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6534809306
687.404,1.45475,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6536264024
656.57,1.52307,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6537787481
593.08,1.68611,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6539473312
619.695,1.6137,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6541087109
411.87,2.42795,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6543515262
761.23,1.31366,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6544829076
582.387,1.71707,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6546546106
631.992,1.5823,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6548128403
614.064,1.62849,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6549756897
598.224,1.67162,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6551428662
605.872,1.65051,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6553079298
626.789,1.59543,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6554674650
584.29,1.71148,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6556386239
596.006,1.67784,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6558064146
526.268,1.90017,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6559964510
450.019,2.22213,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6562186757
575.955,1.73625,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6563922943
756.613,1.32168,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6565244672
551.276,1.81397,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6567058744
481.997,2.0747,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6569133585
601.516,1.66247,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6570796082
582.065,1.71802,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6572514184
626.427,1.59635,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6574110528
539.369,1.85402,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6575965106
503.247,1.9871,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6577951812
622.727,1.60584,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6579557663
568.959,1.7576,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6581315429
612.869,1.63167,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6582947280
569.683,1.75536,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6584702862
590.174,1.69442,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6586397139
611.581,1.63511,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6588032215
612.591,1.63241,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6589664867
595.604,1.67897,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6591343786
520.822,1.92004,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6593264227
506.374,1.97482,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6595239061
618.977,1.61557,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6596854640
623.1,1.60488,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6598459500
616.53,1.62198,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6600081592
640.534,1.5612,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6601642860
615.359,1.62507,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6603267967
622.882,1.60544,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6604873478
642.178,1.5572,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6606430799
568.502,1.75901,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6608189957
584.085,1.71208,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6609902148
680.863,1.46872,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6611370662
486.985,2.05345,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6613424304
455.231,2.19669,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6615621063
659.398,1.51653,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6617137567
622.159,1.60731,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6618744951
481.679,2.07607,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6620821345
863.534,1.15803,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6621979227
451.865,2.21305,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6624192457
742.062,1.3476,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6625540595
491.81,2.0333,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6627573708
563.533,1.77452,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6629348156
630.428,1.58622,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6630934460
602.561,1.65958,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6632594093
478.864,2.08828,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6634682389
740.207,1.35097,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6636033453
522.259,1.91476,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6637948183
627.949,1.59249,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6639540740
594.14,1.68311,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6641223866
579.527,1.72555,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6642950795
656.027,1.52433,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6644473821
471.507,2.12086,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6646594819
716.323,1.39602,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6647990756
587.212,1.70296,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6649693680
559.669,1.78677,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6651480781
602.9,1.65865,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6653139452
649.368,1.53996,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6654679530
620.15,1.61251,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6656292044
600.878,1.66423,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6657956405
538.584,1.85672,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6659814149
571.634,1.74937,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6661563229
563.629,1.77422,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6663354628
654.375,1.52818,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6664865652
648.373,1.54232,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6666408095
614.216,1.62809,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6668036258
610.881,1.63698,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6669673188
552.259,1.81075,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6671484124
586.442,1.7052,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6673189352
495.485,2.01822,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6675207827
601.342,1.66295,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6676870765
664.906,1.50397,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6678374686
547.921,1.82508,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6680199798
557.951,1.79227,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6681992129
615.45,1.62483,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6683616967
566.119,1.76641,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6685383439
658.685,1.51818,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6686901646
641.431,1.55901,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6688460800
585.376,1.7083,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6690169104
579.049,1.72697,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6691896694
428.588,2.33325,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6694229659
678.757,1.47328,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6695703112
637.629,1.56831,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6697271192
657.176,1.52166,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6698792926
620.404,1.61185,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6700404929
599.575,1.66785,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6702072847
437.097,2.28782,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6704360657
515.736,1.93898,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6706299744
588.434,1.69943,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6707999281
522.193,1.915,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6709914412
866.894,1.15354,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6711067986
470.002,2.12765,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6713195676
612.377,1.63298,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6714828698
615.746,1.62405,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6716452824
613.027,1.63125,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6718084203
663.47,1.50723,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6719591460
610.941,1.63682,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6721228610
626.612,1.59588,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6722824383
604.151,1.65521,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6724479667
412.636,2.42344,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6726903292
582.694,1.71617,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6728619600
629.335,1.58898,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6730208570
587.599,1.70184,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6731910422
610.679,1.63752,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6733548023
689.561,1.4502,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6734998292
573.962,1.74228,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6736740730
661.4,1.51195,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6738252605
590.327,1.69398,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6739946772
668.2,1.49656,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6741443179
555.944,1.79874,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6743242272
592.109,1.68888,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6744931029
556.912,1.79562,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6746726847
593.941,1.68367,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6748410495
635.582,1.57336,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6749984085
614.057,1.62851,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6751612710
440.807,2.26856,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6753881324
620.759,1.61093,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6755492335
492.937,2.02866,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6757521050
484.529,2.06386,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6759584910
743.975,1.34413,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6760929151
526.768,1.89837,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6762827501
595.1,1.68039,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6764507872
649.271,1.54019,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6766048131
564.205,1.7724,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6767820685
554.751,1.80261,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6769623375
737.467,1.35599,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6770979398
516.895,1.93463,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6772914116
636.852,1.57022,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6774484351
522.231,1.91486,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6776407938
721.387,1.38622,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6777785512
500.644,1.99743,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6779783218
640.357,1.56163,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6781344777
633.935,1.57745,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6782922295
628.154,1.59197,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6784514360
478.676,2.0891,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6786603568
706.197,1.41604,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6788019584
600.405,1.66554,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6789685227
600.073,1.66647,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6791351823
516.363,1.93662,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6793288445
637.006,1.56984,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6794858299
618.605,1.61654,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6796474880
633.504,1.57852,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6798053370
601.143,1.6635,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6799717040
600.6,1.665,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6801382103
567.481,1.76217,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6803144267
571.147,1.75086,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6804895321
702.479,1.42353,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6806318831
637.723,1.56808,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6807886911
539.944,1.85204,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6809739335
611.686,1.63483,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6811374331
485.817,2.05839,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6813432751
629.672,1.58813,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6815020860
642.517,1.55638,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6816577298
542.323,1.84392,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6818421307
630.515,1.586,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6820007421
630.878,1.58509,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6821592443
603.388,1.65731,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6823249801
676.048,1.47918,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6824729076
435.402,2.29673,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6827026163
641.069,1.5599,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6828585898
594.745,1.68139,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6830267342
624.605,1.60101,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6831868544
694.015,1.44089,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6833309326
563.89,1.77339,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6835083002
669.698,1.49321,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6836576142
599.593,1.6678,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6838244000
569.212,1.75681,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6840000905
632.309,1.58151,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6841582531
541.35,1.84723,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6843430066
639.299,1.56421,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6844994249
545.417,1.83346,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6846827727
608.602,1.64311,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6848470859
626.172,1.59701,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6850067964
600.188,1.66614,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6851734128
635.008,1.57478,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6853308962
617.014,1.62071,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6854929791
625.392,1.599,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6856528850
613.596,1.62974,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6858158696
422.44,2.3672,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6860526216
721.496,1.38601,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6861912175
555.56,1.79999,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6863712201
687.655,1.45422,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6865166478
627.29,1.59416,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6866760808
532.01,1.87967,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6868640583
659.634,1.51599,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6870156546
590.61,1.69316,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6871849792
628.439,1.59125,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6873441076
585.795,1.70708,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6875148247
571.461,1.7499,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6876898139
702.059,1.42438,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6878325876
506.593,1.97397,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6880296642
601.443,1.66267,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6881959250
673.912,1.48387,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6883443303
571.408,1.75006,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6885193435
627.317,1.59409,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6886787845
592.581,1.68753,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6888475209
592.208,1.6886,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6890163706
605.239,1.65224,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6891816626
479.328,2.08625,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6893902818
608.535,1.64329,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6895546049
637.604,1.56837,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6897114390
637.417,1.56883,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6898683313
641.369,1.55916,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6900242567
622.02,1.60766,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6901850172
519.478,1.92501,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6903775292
658.294,1.51908,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6905294501
657.7,1.52045,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6906814922
577.471,1.73169,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6908547060
495.674,2.01745,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6910564393
782.247,1.27837,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6911842661
533.782,1.87342,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6913716244
587.685,1.70159,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6915417715
666.349,1.50071,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6916918479
573.345,1.74415,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6918662710
641.419,1.55904,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6920221854
508.871,1.96514,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6922187130
656.579,1.52305,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6923709995
604.012,1.65559,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6925365891
456.824,2.18902,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6927555206
605.735,1.65089,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6929205952
637.047,1.56974,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6930775646
688.951,1.45148,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6932227298
506.562,1.97409,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6934201570
723.038,1.38305,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6935584544
599.388,1.66837,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6937252843
605.908,1.65041,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6938903338
583.767,1.71301,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6940616480
589.334,1.69683,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6942314585
569.999,1.75439,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6944068254
635.146,1.57444,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6945642796
515.012,1.9417,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6947584628
616.203,1.62284,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6949207531
631.018,1.58474,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6950792363
649.884,1.53874,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6952331089
552.788,1.80901,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6954140242
612.824,1.63179,59.5,98,71,65,2675,1000,3.51947,234,12.6984,6955772102
