os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.983,11882,34.9481,99,51,66,1830,875,6.0206,6.0151,36302499747
118.798,11168,34.9481,99,51,66,1830,875,6.0206,6.0151,36402505960
119.897,12480,34.9481,99,51,66,1830,875,6.0206,6.0151,36502511282
120.398,7599,34.9481,99,51,66,1830,875,6.0206,6.0151,36602516348
118.537,9569,34.9481,99,51,66,1830,875,6.0206,6.0151,36702521952
108.337,10959,37.3737,99,53,66,1860,875,6.02085,6.01549,36802527793
108.996,10066,37.3737,99,53,66,1860,875,6.02085,6.01549,36902533137
108.259,10302,37.3737,99,53,66,1860,875,6.02085,6.01549,37002538007
108.267,12485,37.3737,99,53,66,1860,875,6.02085,6.01549,37102543690
109.661,5492,37.3737,99,53,66,1860,875,6.02085,6.01549,37202549513
113.415,13248,36.4238,99,53,66,1850,875,6.04233,6.01447,37302555858
112.6,9568,36.4238,99,53,66,1850,875,6.04233,6.01447,37402561586
113.951,12867,36.4238,99,53,66,1850,875,6.04233,6.01447,37502566829
113.619,11967,36.4238,99,53,66,1850,875,6.04233,6.01447,37602572093
114.783,11315,36.4238,99,53,66,1850,875,6.04233,6.01447,37702577667
113.606,7368,37.037,99,52,66,1800,875,6.04233,6.01466,37802583032
112.935,13509,37.037,99,52,66,1800,875,6.04233,6.01466,37902588776
114.837,10543,37.037,99,52,66,1800,875,6.04233,6.01466,38002593827
114.934,10521,37.037,99,52,66,1800,875,6.04233,6.01466,38102599610
115.783,11901,37.037,99,52,66,1800,875,6.04233,6.01466,38202607164
121.058,7783,36.5772,99,52,67,1880,875,6.04233,6.0183,38302611435
119.896,5955,36.5772,99,52,67,1880,875,6.04233,6.0183,38402617891
117.259,11494,36.5772,99,52,67,1880,875,6.04233,6.0183,38502632481
117.082,11440,36.5772,99,52,67,1880,875,6.04233,6.0183,38602637388
118.381,5716,36.5772,99,52,67,1880,875,6.04233,6.0183,38702642373
119.386,7264,42.7632,99,52,66,1860,875,6.04233,6.02545,38802648694
115.722,8725,42.7632,99,52,66,1860,875,6.04233,6.02545,38902654234
116.841,10072,42.7632,99,52,66,1860,875,6.04233,6.02545,39002659300
117.772,5189,42.7632,99,52,66,1860,875,6.04233,6.02545,39102665336
116.272,12360,42.7632,99,52,66,1860,875,6.04233,6.02545,39202670221
110.327,6785,42.0339,98,52,66,1850,875,6.04233,6.02393,39302675348
110.266,13795,42.0339,98,52,66,1850,875,6.04233,6.02393,39402686862
114.284,7852,42.0339,98,52,66,1850,875,6.04233,6.02393,39502691995
114.282,7570,42.0339,98,52,66,1850,875,6.04233,6.02393,39602697258
114.582,4740,42.0339,98,52,66,1850,875,6.04233,6.02393,39702702984
108.971,11689,35.8362,99,52,67,1855,875,6.04233,6.02343,39802707673
114.341,5771,35.8362,99,52,67,1855,875,6.04233,6.02343,39902712886
113.323,6179,35.8362,99,52,67,1855,875,6.04233,6.02343,40002743606
113.076,10124,35.8362,99,52,67,1855,875,6.04233,6.02343,40102749879
112.791,9382,35.8362,99,52,67,1855,875,6.04233,6.02343,40202755190
115.199,6712,38.0795,99,52,67,1775,875,6.04233,6.02314,40302760921
112.879,7025,38.0795,99,52,67,1775,875,6.04233,6.02314,40402767049
113.267,5433,38.0795,99,52,67,1775,875,6.04233,6.02314,40502773476
111.211,11812,38.0795,99,52,67,1775,875,6.04233,6.02314,40602778395
111.357,9631,38.0795,99,52,67,1775,875,6.04233,6.02314,40702783795
112.528,10113,37.3333,99,53,67,1790,875,6.04233,6.02222,40802789019
110.597,8254,37.3333,99,53,67,1790,875,6.04233,6.02222,40902794523
110.503,10327,37.3333,99,53,67,1790,875,6.04233,6.02222,41002799459
110.123,11158,37.3333,99,53,67,1790,875,6.04233,6.02222,41102805135
110.517,7545,37.3333,99,53,67,1790,875,6.04233,6.02222,41202810846
113.714,8613,37.5817,99,53,67,1865,875,6.04233,6.01978,41302815506
112.343,5963,37.5817,99,53,67,1865,875,6.04233,6.01978,41402821056
111.221,6153,37.5817,99,53,67,1865,875,6.04233,6.01978,41502826828
109.493,11615,37.5817,99,53,67,1865,875,6.04233,6.01978,41602831795
109.815,9903,37.5817,99,53,67,1865,875,6.04233,6.01978,41702837195
136.388,7332,38.1107,99,51,67,1860,875,6.04233,6.01566,41802842493
115.103,7111,38.1107,99,51,67,1860,875,6.04233,6.01566,41902847429
112.331,6807,38.1107,99,51,67,1860,875,6.04233,6.01566,42002853348
112.604,5747,38.1107,99,51,67,1860,875,6.04233,6.01566,42102859835
111.92,4628,38.1107,99,51,67,1860,875,6.04233,6.01566,42202864063
110.857,5777,37.5839,99,51,67,1810,875,6.04233,6.0164,42302868874
107.587,10658,37.5839,99,51,67,1810,875,6.04233,6.0164,42402875192
107.664,11068,37.5839,99,51,67,1810,875,6.04233,6.0164,42502880283
108.753,7788,37.5839,99,51,67,1810,875,6.04233,6.0164,42602885655
108.826,10455,37.5839,99,51,67,1810,875,6.04233,6.0164,42702890474
109.108,7634,37.5839,99,51,67,1810,875,6.04233,6.0164,42802895184
112.066,5666,37.7483,99,51,67,1830,875,6.04233,6.01674,42902900491
107.35,7196,37.7483,99,51,67,1830,875,6.04233,6.01674,43002929172
107.925,5884,37.7483,99,51,67,1830,875,6.04233,6.01674,43102933964
106.364,10712,37.7483,99,51,67,1830,875,6.04233,6.01674,43202939519
106.187,6826,37.7483,99,51,67,1830,875,6.04233,6.01674,43302945791
109.321,5716,38.8889,99,51,67,1790,875,6.04233,6.01697,43402951257
106.968,5991,38.8889,99,51,67,1790,875,6.04233,6.01697,43502957302
107.334,10368,38.8889,99,51,67,1790,875,6.04233,6.01697,43602961092
107.863,5049,38.8889,99,51,67,1790,875,6.04233,6.01697,43702966902
107.424,7563,38.8889,99,51,67,1790,875,6.04233,6.01697,43802971996
103.514,8188,37.0748,99,52,67,1880,875,6.04233,6.01721,43902976656
106.29,6112,37.0748,99,52,67,1880,875,6.04233,6.01721,44002984442
105.595,5706,37.0748,99,52,67,1880,875,6.04233,6.01721,44102989789
105.023,8886,37.0748,99,52,67,1880,875,6.04233,6.01721,44202994662
104.731,6153,37.0748,99,52,67,1880,875,6.04233,6.01721,44303028722
112.581,5682,39.3548,99,52,67,1895,875,6.06418,6.01671,44403034075
104.725,9630,39.3548,99,52,67,1895,875,6.06418,6.01671,44503039891
104.11,12058,39.3548,99,52,67,1895,875,6.06418,6.01671,44603045665
104.839,5591,39.3548,99,52,67,1895,875,6.06418,6.01671,44703053133
103.958,9437,39.3548,99,52,67,1895,875,6.06418,6.01671,44803059654
104.123,6583,38.796,99,52,67,1755,875,6.0643,6.01667,44903063921
106.021,5965,38.796,99,52,67,1755,875,6.0643,6.01667,45003068885
103.352,14022,38.796,99,52,67,1755,875,6.0643,6.01667,45103074142
103.659,6470,38.796,99,52,67,1755,875,6.0643,6.01667,45203078722
103.981,7717,38.796,99,52,67,1755,875,6.0643,6.01667,45303084161
111.615,6054,37.3702,99,52,67,1880,875,6.0643,6.01669,45403090573
105.95,7168,37.3702,99,52,67,1880,875,6.0643,6.01669,45503095234
104.768,12190,37.3702,99,52,67,1880,875,6.0643,6.01669,45603100734
105.359,5418,37.3702,99,52,67,1880,875,6.0643,6.01669,45703105829
104.685,7026,37.3702,99,52,67,1880,875,6.0643,6.01669,45803111627
99.9258,6381,39.7306,99,52,67,1870,875,6.0643,6.01989,45903117662
101.997,8805,39.7306,99,52,67,1870,875,6.0643,6.01989,46003122055
103.021,10420,39.7306,99,52,67,1870,875,6.0643,6.01989,46103127130
103.457,6068,39.7306,99,52,67,1870,875,6.0643,6.01989,46203133358
103.003,6302,39.7306,99,52,67,1870,875,6.0643,6.01989,46303138384
112.685,6000,39.1304,99,52,67,1850,875,6.0643,6.02003,46403142846
103.541,12228,39.1304,99,52,67,1850,875,6.0643,6.02003,46503147650
102.205,12918,39.1304,99,52,67,1850,875,6.0643,6.02003,46603155195
103.47,6279,39.1304,99,52,67,1850,875,6.0643,6.02003,46703160315
102.793,6483,39.1304,99,52,67,1850,875,6.0643,6.02003,46803165285
95.4016,5789,39.1156,99,54,67,1895,875,6.0643,6.02013,46903171005
97.5274,6370,39.1156,99,54,67,1895,875,6.0643,6.02013,47003178062
100.754,10380,39.1156,99,54,67,1895,875,6.0643,6.02013,47103182997
100.584,9871,39.1156,99,54,67,1895,875,6.0643,6.02013,47203189239
101.659,5694,39.1156,99,54,67,1895,875,6.0643,6.02013,47303195201
107.692,8614,39.7993,99,54,67,1875,875,6.08579,6.00937,47403200070
101.804,15474,39.7993,99,54,67,1875,875,6.08579,6.00937,47503230613
104.139,7088,39.7993,99,54,67,1875,875,6.08579,6.00937,47603237559
104.593,5664,39.7993,99,54,67,1875,875,6.08579,6.00937,47703242420
103.286,13466,39.7993,99,54,67,1875,875,6.08579,6.00937,47803248538
104.676,5691,40.273,99,53,67,1885,875,6.08579,6.01033,47903253779
103.983,6872,40.273,99,53,67,1885,875,6.08579,6.01033,48003259065
102.79,6239,40.273,99,53,67,1885,875,6.08579,6.01033,48103263638
101.801,5995,40.273,99,53,67,1885,875,6.08579,6.01033,48203270218
101.186,6590,40.273,99,53,67,1885,875,6.08579,6.01033,48303276284
98.9511,6332,40.4682,99,53,67,1925,875,6.10849,6.00909,48403282151
96.9932,6243,40.4682,99,53,67,1925,875,6.10849,6.00909,48503287576
96.6124,13427,40.4682,99,53,67,1925,875,6.10849,6.00909,48603296292
97.3002,13732,40.4682,99,53,67,1925,875,6.10849,6.00909,48703301141
97.3699,14691,40.4682,99,53,67,1925,875,6.10849,6.00909,48803305538
120.635,10429,39.8693,99,52,68,1890,875,6.10849,6.00632,48903310741
99.6818,6986,39.8693,99,52,68,1890,875,6.10849,6.00632,49003316192
100.869,6125,39.8693,99,52,68,1890,875,6.10849,6.00632,49103322600
100.319,6156,39.8693,99,52,68,1890,875,6.10849,6.00632,49203327775
99.5211,5603,39.8693,99,52,68,1890,875,6.10849,6.00632,49303361249
100.776,6490,40.4682,99,52,67,1915,875,6.10849,6.0056,49403366519
93.7678,13896,40.4682,99,52,67,1915,875,6.10849,6.0056,49503371511
96.4497,13191,40.4682,99,52,67,1915,875,6.10849,6.0056,49603376724
97.5014,6328,40.4682,99,52,67,1915,875,6.10849,6.0056,49703383038
98.1709,6098,40.4682,99,52,67,1915,875,6.10849,6.0056,49803389214
166.667,6000,39.1892,99,53,67,1765,875,6.10849,6.01192,49903394693
103.828,7299,39.1892,99,53,67,1765,875,6.10849,6.01192,50003399755
101.913,12239,39.1892,99,53,67,1765,875,6.10849,6.01192,50103405103
100.758,14336,39.1892,99,53,67,1765,875,6.10849,6.01192,50203410754
102.126,5712,39.1892,99,53,67,1765,875,6.10849,6.01192,50303416443
152.905,6540,39.8671,99,53,68,1880,875,6.10849,6.01328,50403421905
102.58,5895,39.8671,99,53,68,1880,875,6.10849,6.01328,50503427252
101.801,6555,39.8671,99,53,68,1880,875,6.10849,6.01328,50603432254
100.954,6595,39.8671,99,53,68,1880,875,6.10849,6.01328,50703437116
100.896,6992,39.8671,99,53,68,1880,875,6.10849,6.01328,50803442247
100.777,14808,39.5349,99,53,67,1865,875,6.10849,6.01665,50903447014
108.766,4818,39.5349,99,53,67,1865,875,6.10849,6.01665,51003451827
105.604,6274,39.5349,99,53,67,1865,875,6.10849,6.01665,51103456673
104.615,9807,39.5349,99,53,67,1865,875,6.10849,6.01665,51203463993
105.505,6053,39.5349,99,53,67,1865,875,6.10849,6.01665,51303489547
105.556,7293,39.5349,99,53,67,1865,875,6.10849,6.01665,51403494012
102.089,14703,39.1892,99,53,68,1800,875,6.10849,6.01686,51503499005
107.202,7615,39.1892,99,53,68,1800,875,6.10849,6.01686,51603504129
107.302,5817,39.1892,99,53,68,1800,875,6.10849,6.01686,51703509440
106.3,15106,39.1892,99,53,68,1800,875,6.10849,6.01686,51803515482
106.623,14574,39.1892,99,53,68,1800,875,6.10849,6.01686,51903521179
107.22,12151,39.2027,99,53,68,1805,875,6.10849,6.01705,52003526810
108.885,6421,39.2027,99,53,68,1805,875,6.10849,6.01705,52103532038
108.167,6349,39.2027,99,53,68,1805,875,6.10849,6.01705,52203537625
107.034,11185,39.2027,99,53,68,1805,875,6.10849,6.01705,52303544933
107.477,6337,39.2027,99,53,68,1805,875,6.10849,6.01705,52403549669
111.574,6549,35.8108,99,53,67,1870,875,6.10849,6.01758,52503555797
111.401,5457,35.8108,99,53,67,1870,875,6.10849,6.01758,52603590894
108.822,13894,35.8108,99,53,67,1870,875,6.10849,6.01758,52703597246
108.605,15147,35.8108,99,53,67,1870,875,6.10849,6.01758,52803630454
110.114,5572,35.8108,99,53,67,1870,875,6.10849,6.01758,52903635905
108.215,12201,36.7893,99,54,67,1745,875,6.10849,6.01564,53003642309
108.035,11403,36.7893,99,54,67,1745,875,6.10849,6.01564,53103655526
109.379,5527,36.7893,99,54,67,1745,875,6.10849,6.01564,53203661225
107.479,9808,36.7893,99,54,67,1745,875,6.10849,6.01564,53303668131
107.742,4676,36.7893,99,54,67,1745,875,6.10849,6.01564,53403675399
107.911,5850,35.6902,99,54,68,1845,875,6.10849,6.01559,53503680157
105.351,10298,35.6902,99,54,68,1845,875,6.10849,6.01559,53603685014
106.788,5846,35.6902,99,54,68,1845,875,6.10849,6.01559,53703689494
105.236,15171,35.6902,99,54,68,1845,875,6.10849,6.01559,53803694581
106.031,14313,35.6902,99,54,68,1845,875,6.10849,6.01559,53903700925
112.488,10748,34.1137,99,51,68,1840,875,6.10849,6.01307,54003707078
110.035,13856,34.1137,99,51,68,1840,875,6.10849,6.01307,54103713268
109.407,13252,34.1137,99,51,68,1840,875,6.10849,6.01307,54203718346
110.357,12727,34.1137,99,51,68,1840,875,6.10849,6.01307,54303723593
109.844,13913,34.1137,99,51,68,1840,875,6.10849,6.01307,54403729288
104.404,13715,35.4515,99,51,68,1815,875,6.10849,6.01337,54503734839
107.02,12001,35.4515,99,51,68,1815,875,6.10849,6.01337,54603764567
108.699,5981,35.4515,99,51,68,1815,875,6.10849,6.01337,54703769439
109.214,7128,35.4515,99,51,68,1815,875,6.10849,6.01337,54803774898
108.813,8683,35.4515,99,51,68,1815,875,6.10849,6.01337,54903780172
111.085,10664,34.0136,99,53,69,1805,875,6.10849,6.01305,55003786061
110.333,14236,34.0136,99,53,69,1805,875,6.10849,6.01305,55103791983
112.96,5778,34.0136,99,53,69,1805,875,6.10849,6.01305,55203796486
112.076,6534,34.0136,99,53,69,1805,875,6.10849,6.01305,55303801883
111.725,8299,34.0136,99,53,69,1805,875,6.10849,6.01305,55403807307
109.971,5612,34.2466,99,53,68,1830,875,6.10849,6.01524,55503812648
108.542,12629,34.2466,99,53,68,1830,875,6.10849,6.01524,55603818857
110.161,12983,34.2466,99,53,68,1830,875,6.10849,6.01524,55703823717
110.523,13545,34.2466,99,53,68,1830,875,6.10849,6.01524,55803829067
110.717,13139,34.2466,99,53,68,1830,875,6.10849,6.01524,55903834295
113.013,5740,34.4595,99,52,68,1805,875,6.10849,6.01542,56003855895
111.533,13323,34.4595,99,52,68,1805,875,6.10849,6.01542,56103863736
114.321,5770,34.4595,99,52,68,1805,875,6.10849,6.01542,56203868996
113.484,12748,34.4595,99,52,68,1805,875,6.10849,6.01542,56303874080
114.251,9146,34.4595,99,52,68,1805,875,6.10849,6.01542,56403879806
119.363,12620,34.6667,99,52,68,1835,875,6.10849,6.01546,56503885747
116.426,14130,34.6667,99,52,68,1835,875,6.10849,6.01546,56603891661
117.483,9151,34.6667,99,52,68,1835,875,6.10849,6.01546,56703896721
116.693,14100,34.6667,99,52,68,1835,875,6.10849,6.01546,56803902592
117.684,11628,34.6667,99,52,68,1835,875,6.10849,6.01546,56903909041
122.893,10019,34.1297,99,51,68,1840,875,6.10849,6.01565,57003914929
119.86,12347,34.1297,99,51,68,1840,875,6.10849,6.01565,57103921116
122.996,5692,34.1297,99,51,68,1840,875,6.10849,6.01565,57203926672
122.535,5884,34.1297,99,51,68,1840,875,6.10849,6.01565,57303932250
121.951,7504,34.1297,99,51,68,1840,875,6.10849,6.01565,57403939314
114.304,10278,35.5932,99,51,68,1805,875,6.10849,6.01568,57503945016
119.717,5969,35.5932,99,51,68,1805,875,6.10849,6.01568,57603949885
116.785,11928,35.5932,99,51,68,1805,875,6.10849,6.01568,57703954458
116.007,10679,35.5932,99,51,68,1805,875,6.10849,6.01568,57803959666
115.951,6645,35.5932,99,51,68,1805,875,6.10849,6.01568,57903965602
108.493,10892,36.5132,99,52,68,1830,875,6.10849,6.01564,58003971815
110.488,12417,36.5132,99,52,68,1830,875,6.10849,6.01564,58103976940
110.028,13442,36.5132,99,52,68,1830,875,6.10849,6.01564,58203982569
109.818,14166,36.5132,99,52,68,1830,875,6.10849,6.01564,58303988346
109.675,12795,36.5132,99,52,68,1830,875,6.10849,6.01564,58403993641
108.249,14340,34.5515,99,52,68,1860,875,6.10849,6.01245,58503998786
111.407,9769,34.5515,99,52,68,1860,875,6.10849,6.01245,58604005578
110.454,12588,34.5515,99,52,68,1860,875,6.10849,6.01245,58704013686
110.038,13585,34.5515,99,52,68,1860,875,6.10849,6.01245,58804018908
111.059,7300,34.5515,99,52,68,1860,875,6.10849,6.01245,58904024338
132.404,5689,34.6801,99,53,69,1845,875,6.10849,6.01239,59004030103
112.938,11885,34.6801,99,53,69,1845,875,6.10849,6.01239,59104036299
112.692,9827,34.6801,99,53,69,1845,875,6.10849,6.01239,59204042952
112.318,8767,34.6801,99,53,69,1845,875,6.10849,6.01239,59304049991
113.227,5546,34.6801,99,53,69,1845,875,6.10849,6.01239,59404055011
98.7459,12725,35.4305,99,53,68,1845,875,6.12998,6.01125,59504061532
111.401,8803,35.4305,99,53,68,1845,875,6.12998,6.01125,59604069199
113.473,12117,35.4305,99,53,68,1845,875,6.12998,6.01125,59704074178
113.473,12117,35.4305,99,53,68,1845,875,6.12998,6.01125,59804080853
113.473,12117,35.4305,99,53,68,1845,875,6.12998,6.01125,59904087130
