os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.0983,39760,34.7619,99,54,65,1252,3505,3.55396,7.78878,34422937817
24.9517,40530,34.7619,99,54,65,1252,3505,3.55396,7.78878,34523007071
24.9673,39096,34.7619,99,54,65,1252,3505,3.55396,7.78878,34623014626
24.9524,38791,34.7619,99,54,65,1252,3505,3.55396,7.78878,34723070329
24.881,40327,34.4578,99,54,64,1252,3505,3.55396,7.78867,34823126879
25.0285,39619,34.4578,99,54,64,1252,3505,3.55396,7.78867,34923185040
24.9707,40806,34.4578,99,54,64,1252,3505,3.55396,7.78867,35023254432
24.9291,41486,34.4578,99,54,64,1252,3505,3.55396,7.78867,35123324401
24.9838,40846,34.4578,99,54,64,1252,3505,3.55396,7.78867,35223383163
24.9662,41117,34.4578,99,54,64,1252,3505,3.55396,7.78867,35323453446
24.8908,39747,34.0633,99,53,65,1252,3505,3.55396,7.78805,35423508176
24.9475,39591,34.0633,99,53,65,1252,3505,3.55396,7.78805,35523579884
24.988,40124,34.0633,99,53,65,1252,3505,3.55396,7.78805,35623631862
24.9744,39411,34.0633,99,53,65,1252,3505,3.55396,7.78805,35723687057
24.9869,39938,34.0633,99,53,65,1252,3505,3.55396,7.78805,35823743434
24.7139,40463,35.5072,99,53,65,1252,3505,3.55396,7.78757,35923798602
24.9338,40256,35.5072,99,53,65,1252,3505,3.55396,7.78757,36023855872
24.863,41238,35.5072,99,53,65,1252,3505,3.55396,7.78757,36123922965
25.0197,39141,35.5072,99,53,65,1252,3505,3.55396,7.78757,36223979788
25.026,40756,35.5072,99,53,65,1252,3505,3.55396,7.78757,36324051880
24.8281,40277,34.4743,99,55,65,1252,3505,3.55396,7.79057,36424108472
24.6516,40191,34.4743,99,55,65,1252,3505,3.55396,7.79057,36524164699
24.7204,39941,34.4743,99,55,65,1252,3505,3.55396,7.79057,36624182426
24.8372,40036,34.4743,99,55,65,1252,3505,3.55396,7.79057,36724239861
24.9227,39689,34.4743,99,55,65,1252,3505,3.55396,7.79057,36824296013
24.8796,41990,34.1346,99,55,65,1252,3505,3.55396,7.79028,36924363458
25.2478,38889,34.1346,99,55,65,1252,3505,3.55396,7.79028,37024389541
25.1264,40870,34.1346,99,55,65,1252,3505,3.55396,7.79028,37124460730
25.0893,39163,34.1346,99,55,65,1252,3505,3.55396,7.79028,37224541738
25.0891,39440,34.1346,99,55,65,1252,3505,3.55396,7.79028,37324597695
25.1157,39298,34.2995,99,55,65,1252,3505,3.55396,7.79045,37424663167
24.4771,40267,34.2995,99,55,65,1252,3505,3.55396,7.79045,37524718034
24.3642,41812,34.2995,99,55,65,1252,3505,3.55396,7.79045,37624774206
24.5873,41192,34.2995,99,55,65,1252,3505,3.55396,7.79045,37724830082
24.8092,39507,34.2995,99,55,65,1252,3505,3.55396,7.79045,37824885068
24.8014,40592,34.2995,99,55,65,1252,3505,3.55396,7.79045,37924954656
24.1777,39722,34.1404,99,55,65,1252,3505,3.55396,7.79058,38025011982
24.7329,38528,34.1404,99,55,65,1252,3505,3.55396,7.79058,38125076709
24.9677,39151,34.1404,99,55,65,1252,3505,3.55396,7.79058,38225142341
24.931,38913,34.1404,99,55,65,1252,3505,3.55396,7.79058,38325183771
24.9279,39119,34.1404,99,55,65,1252,3505,3.55396,7.79058,38425241678
24.9476,40084,33.7349,99,55,65,1252,3505,3.55396,7.79078,38525297063
24.9563,40178,33.7349,99,55,65,1252,3505,3.55396,7.79078,38625362335
25.0502,40068,33.7349,99,55,65,1252,3505,3.55396,7.79078,38725425034
24.9991,41056,33.7349,99,55,65,1252,3505,3.55396,7.79078,38825490484
24.9799,40318,33.7349,99,55,65,1252,3505,3.55396,7.79078,38925555928
24.2154,41296,33.8164,99,55,65,1252,3505,3.55396,7.7905,39025612014
24.3317,40682,33.8164,99,55,65,1252,3505,3.55396,7.7905,39125680591
24.5655,41254,33.8164,99,55,65,1252,3505,3.55396,7.7905,39225736825
24.7274,39786,33.8164,99,55,65,1252,3505,3.55396,7.7905,39325791109
24.8481,39705,33.8164,99,55,65,1252,3505,3.55396,7.7905,39425848458
24.9035,39727,36.0577,99,55,65,1252,3505,3.55396,7.79561,39525903592
25.0445,41473,36.0577,99,55,65,1252,3505,3.55396,7.79561,39625958978
24.973,40269,36.0577,99,55,65,1252,3505,3.55396,7.79561,39726013067
24.8982,39295,36.0577,99,55,65,1252,3505,3.55396,7.79561,39826068504
24.9368,39079,36.0577,99,55,65,1252,3505,3.55396,7.79561,39926078914
24.9237,40417,35.5769,99,55,65,1252,3505,3.56195,7.79704,40026135737
24.5324,39310,35.5769,99,55,65,1252,3505,3.56195,7.79704,40126181758
24.78,39526,35.5769,99,55,65,1252,3505,3.56195,7.79704,40226239028
24.8865,39854,35.5769,99,55,65,1252,3505,3.56195,7.79704,40326294702
24.9498,40304,35.5769,99,55,65,1252,3505,3.56195,7.79704,40426350685
24.9499,41953,35.5769,99,55,65,1252,3505,3.56195,7.79704,40526374169
24.6688,39352,34.058,99,53,65,1252,3505,3.56195,7.7969,40626436443
25.0044,38942,34.058,99,53,65,1252,3505,3.56195,7.7969,40726493600
24.9622,39200,34.058,99,53,65,1252,3505,3.56195,7.7969,40826548375
25.0296,39955,34.058,99,53,65,1252,3505,3.56195,7.7969,40926613471
24.9875,40580,34.058,99,53,65,1252,3505,3.56195,7.7969,41026670746
24.6299,40601,33.8983,99,53,65,1252,3505,3.56195,7.79716,41126725117
24.3129,42168,33.8983,99,53,65,1252,3505,3.56195,7.79716,41226781811
24.6134,40063,33.8983,99,53,65,1252,3505,3.56195,7.79716,41326836734
24.723,38413,33.8983,99,53,65,1252,3505,3.56195,7.79716,41426895812
24.6633,41778,33.8983,99,53,65,1252,3505,3.56195,7.79716,41526951316
24.9377,40100,35.3919,99,54,65,1252,3505,3.55365,7.79657,41627008830
24.8098,40413,35.3919,99,54,65,1252,3505,3.55365,7.79657,41727066162
24.8629,39443,35.3919,99,54,65,1252,3505,3.55365,7.79657,41827122819
24.9181,39412,35.3919,99,54,65,1252,3505,3.55365,7.79657,41927180103
24.8666,41082,35.3919,99,54,65,1252,3505,3.55365,7.79657,42027238321
24.8695,40760,33.5749,99,54,65,1252,3505,3.55365,7.7963,42127293578
24.989,39094,33.5749,99,54,65,1252,3505,3.55365,7.7963,42227352499
24.7222,40754,33.5749,99,54,65,1252,3505,3.55365,7.7963,42327408637
24.8152,40419,33.5749,99,54,65,1252,3505,3.55365,7.7963,42427475874
24.8539,39356,33.5749,99,54,65,1252,3505,3.55365,7.7963,42527542083
24.8096,39420,33.5749,99,54,65,1252,3505,3.55365,7.7963,42627599360
24.1124,40532,37.3206,99,56,65,1252,3505,3.55365,7.80138,42727657124
24.6339,38829,37.3206,99,56,65,1252,3505,3.55365,7.80138,42827715537
24.5217,40422,37.3206,99,56,65,1252,3505,3.55365,7.80138,42927772505
24.6339,40203,37.3206,99,56,65,1252,3505,3.55365,7.80138,43027827005
24.6228,41131,37.3206,99,56,65,1252,3505,3.55365,7.80138,43127881837
23.45,42644,40.0474,99,56,65,1252,3505,3.55365,7.80505,43227950726
24.4017,39938,40.0474,99,56,65,1252,3505,3.55365,7.80505,43328014267
24.5881,41137,40.0474,99,56,65,1252,3505,3.55365,7.80505,43428070752
24.7441,39934,40.0474,99,56,65,1252,3505,3.55365,7.80505,43528128862
24.7928,39154,40.0474,99,56,65,1252,3505,3.55365,7.80505,43628180531
23.3924,42749,34.2926,99,55,66,1252,3505,3.55365,7.80495,43728193742
24.4119,39835,34.2926,99,55,66,1252,3505,3.55365,7.80495,43828248709
24.6042,40960,34.2926,99,55,66,1252,3505,3.55365,7.80495,43928303019
24.6631,40557,34.2926,99,55,66,1252,3505,3.55365,7.80495,44028360064
24.6065,41338,34.2926,99,55,66,1252,3505,3.55365,7.80495,44128426081
24.6076,41049,34.9882,99,55,65,1252,3505,3.55365,7.80463,44228483750
24.3983,40846,34.9882,99,55,65,1252,3505,3.55365,7.80463,44328553322
24.64,40053,34.9882,99,55,65,1252,3505,3.55365,7.80463,44428608793
24.6587,39381,34.9882,99,55,65,1252,3505,3.55365,7.80463,44528663961
24.5345,41333,34.9882,99,55,65,1252,3505,3.55365,7.80463,44628719155
24.5848,40201,34.9882,99,55,65,1252,3505,3.55365,7.80463,44728773562
24.2907,41093,35.4067,99,54,66,1252,3505,3.55365,7.80536,44828799432
24.3647,42529,35.4067,99,54,66,1252,3505,3.55365,7.80536,44928855111
24.1444,42251,35.4067,99,54,66,1252,3505,3.55365,7.80536,45028911164
24.0725,42279,35.4067,99,54,66,1252,3505,3.55365,7.80536,45128968136
24.0073,41430,35.4067,99,54,66,1252,3505,3.55365,7.80536,45229032585
24.1902,41339,33.7995,99,54,66,1252,3505,3.55365,7.8052,45329091331
24.2258,41330,33.7995,99,54,66,1252,3505,3.55365,7.8052,45429147843
24.2462,40429,33.7995,99,54,66,1252,3505,3.55365,7.8052,45529182149
24.0345,43433,33.7995,99,54,66,1252,3505,3.55365,7.8052,45629236573
23.9816,41931,33.7995,99,54,66,1252,3505,3.55365,7.8052,45729292328
23.9759,42411,34.642,99,54,65,1252,3505,3.55365,7.80516,45829445667
23.573,43578,34.642,99,54,65,1252,3505,3.55365,7.80516,45929512317
23.6045,42245,34.642,99,54,65,1252,3505,3.55365,7.80516,46029568344
23.855,40933,34.642,99,54,65,1252,3505,3.55365,7.80516,46129625587
23.9222,41293,34.642,99,54,65,1252,3505,3.55365,7.80516,46229695163
23.9725,41604,34.5865,99,54,66,1252,3505,3.55365,7.80598,46329754282
24.7069,41269,34.5865,99,54,66,1252,3505,3.55365,7.80598,46429809604
24.5342,41594,34.5865,99,54,66,1252,3505,3.55365,7.80598,46529868027
24.4691,42028,34.5865,99,54,66,1252,3505,3.55365,7.80598,46629936198
24.5835,40650,34.5865,99,54,66,1252,3505,3.55365,7.80598,46730005550
24.4565,41190,34.5865,99,54,66,1252,3505,3.55365,7.80598,46830062628
24.3558,41058,34.9057,99,55,66,1252,3505,3.55365,7.8059,46930120880
24.6539,39041,34.9057,99,55,66,1252,3505,3.55365,7.8059,47030188810
24.6215,40400,34.9057,99,55,66,1252,3505,3.55365,7.8059,47130243328
24.6761,40427,34.9057,99,55,66,1252,3505,3.55365,7.8059,47230298807
24.6619,40216,34.9057,99,55,66,1252,3505,3.55365,7.8059,47330356224
23.0888,43311,34.2105,99,55,66,1252,3505,3.55365,7.80585,47430420327
23.9649,41648,34.2105,99,55,66,1252,3505,3.55365,7.80585,47530475336
24.2925,40127,34.2105,99,55,66,1252,3505,3.55365,7.80585,47630531688
24.4077,40641,34.2105,99,55,66,1252,3505,3.55365,7.80585,47730587669
24.362,41508,34.2105,99,55,66,1252,3505,3.55365,7.80585,47830653705
24.4551,39436,35.1415,99,54,66,1252,3505,3.55365,7.80507,47930709586
24.5537,40795,35.1415,99,54,66,1252,3505,3.55365,7.80507,48030768242
24.6825,40897,35.1415,99,54,66,1252,3505,3.55365,7.80507,48130825087
24.7416,39582,35.1415,99,54,66,1252,3505,3.55365,7.80507,48230882950
24.6391,41059,35.1415,99,54,66,1252,3505,3.55365,7.80507,48330938160
24.7151,40801,35.1415,99,54,66,1252,3505,3.55365,7.80507,48430993699
24.5966,40733,33.4135,99,54,66,1252,3505,3.55365,7.80447,48531049944
24.7945,40494,33.4135,99,54,66,1252,3505,3.55365,7.80447,48631115204
24.9208,39492,33.4135,99,54,66,1252,3505,3.55365,7.80447,48731171061
24.993,38883,33.4135,99,54,66,1252,3505,3.55365,7.80447,48831180312
25.0307,38728,33.4135,99,54,66,1252,3505,3.55365,7.80447,48931234828
25.533,39165,34.2995,99,54,66,1252,3505,3.55365,7.80471,49031303566
24.9665,40188,34.2995,99,54,66,1252,3505,3.55365,7.80471,49131359368
25.2707,37959,34.2995,99,54,66,1252,3505,3.55365,7.80471,49231415571
25.1001,41057,34.2995,99,54,66,1252,3505,3.55365,7.80471,49331472568
25.1442,39827,34.2995,99,54,66,1252,3505,3.55365,7.80471,49431539826
25.411,39353,33.3333,99,54,66,1252,3505,3.55365,7.80464,49531596807
25.3979,39661,33.3333,99,54,66,1252,3505,3.55365,7.80464,49631662914
25.3612,39366,33.3333,99,54,66,1252,3505,3.55365,7.80464,49731718444
25.258,38944,33.3333,99,54,66,1252,3505,3.55365,7.80464,49831783706
25.2227,39448,33.3333,99,54,66,1252,3505,3.55365,7.80464,49931839721
25.2192,39122,34.5499,99,55,66,1252,3505,3.55365,7.80449,50031896419
24.9969,40689,34.5499,99,55,66,1252,3505,3.55365,7.80449,50131952494
25.1806,41096,34.5499,99,55,66,1252,3505,3.55365,7.80449,50232009529
25.215,40927,34.5499,99,55,66,1252,3505,3.55365,7.80449,50332067295
25.121,40585,34.5499,99,55,66,1252,3505,3.55365,7.80449,50432140170
25.1042,40085,35.109,99,55,66,1252,3505,3.55365,7.80405,50532185983
25.0708,39271,35.109,99,55,66,1252,3505,3.55365,7.80405,50632240196
25.283,38077,35.109,99,55,66,1252,3505,3.55365,7.80405,50732295253
25.1287,40455,35.109,99,55,66,1252,3505,3.55365,7.80405,50832349670
25.2712,38309,35.109,99,55,66,1252,3505,3.55365,7.80405,50932407787
25.2535,40070,34.3066,99,52,66,1252,3505,3.55365,7.80402,51032468401
25.0686,40559,34.3066,99,52,66,1252,3505,3.55365,7.80402,51132526449
25.4004,40401,34.3066,99,52,66,1252,3505,3.55365,7.80402,51232585676
25.3391,40309,34.3066,99,52,66,1252,3505,3.55365,7.80402,51332681736
25.2631,39539,34.3066,99,52,66,1252,3505,3.55365,7.80402,51432737210
25.2112,39967,34.3066,99,52,66,1252,3505,3.55365,7.80402,51532803434
25.1278,39288,37.0732,99,52,66,1252,3505,3.55365,7.8113,51632859461
25.1452,39363,37.0732,99,52,66,1252,3505,3.55365,7.8113,51732869497
25.1219,40212,37.0732,99,52,66,1252,3505,3.55365,7.8113,51832923986
25.0584,41013,37.0732,99,52,66,1252,3505,3.55365,7.8113,51932989477
25.1422,40864,37.0732,99,52,66,1252,3505,3.55365,7.8113,52033044830
24.9047,40153,35.0365,99,56,66,1252,3505,3.55365,7.81161,52133102563
24.9391,41474,35.0365,99,56,66,1252,3505,3.55365,7.81161,52233159025
25.0577,39806,35.0365,99,56,66,1252,3505,3.55365,7.81161,52333195026
25.1654,39544,35.0365,99,56,66,1252,3505,3.55365,7.81161,52433250500
25.2405,38155,35.0365,99,56,66,1252,3505,3.55365,7.81161,52533325297
24.8639,40219,34.7932,99,56,66,1252,3505,3.55365,7.81097,52633380706
25.093,40526,34.7932,99,56,66,1252,3505,3.55365,7.81097,52733436574
25.3173,39032,34.7932,99,56,66,1252,3505,3.55365,7.81097,52833492506
25.1281,41229,34.7932,99,56,66,1252,3505,3.55365,7.81097,52933551587
25.1292,41506,34.7932,99,56,66,1252,3505,3.55365,7.81097,53033609015
25.4758,39253,34.7932,99,55,66,1252,3505,3.55365,7.81089,53133668717
25.4044,39097,34.7932,99,55,66,1252,3505,3.55365,7.81089,53233732527
25.3881,38712,34.7932,99,55,66,1252,3505,3.55365,7.81089,53333790146
25.3703,38553,34.7932,99,55,66,1252,3505,3.55365,7.81089,53433846530
25.1923,39582,34.7932,99,55,66,1252,3505,3.55365,7.81089,53533905229
25.1954,39520,35.1942,99,55,66,1252,3505,3.55365,7.81103,53633962444
24.9507,40336,35.1942,99,55,66,1252,3505,3.55365,7.81103,53734021881
25.1152,40627,35.1942,99,55,66,1252,3505,3.55365,7.81103,53834078991
25.127,39700,35.1942,99,55,66,1252,3505,3.55365,7.81103,53934134686
25.0974,40024,35.1942,99,55,66,1252,3505,3.55365,7.81103,54034191030
25.2259,38358,34.3066,99,55,66,1252,3505,3.55365,7.81097,54134246007
24.7675,40738,34.3066,99,55,66,1252,3505,3.55365,7.81097,54234301354
24.9808,40657,34.3066,99,55,66,1252,3505,3.55365,7.81097,54334357142
24.9819,39987,34.3066,99,55,66,1252,3505,3.55365,7.81097,54434412636
24.992,41046,34.3066,99,55,66,1252,3505,3.55365,7.81097,54534467370
25.062,39258,34.3066,99,55,66,1252,3505,3.55365,7.81097,54634521972
25.1064,40522,34.3826,99,55,67,1252,3505,3.55365,7.81094,54734590102
25.1283,40404,34.3826,99,55,67,1252,3505,3.55365,7.81094,54834646131
25.2286,39211,34.3826,99,55,67,1252,3505,3.55365,7.81094,54934700604
25.1925,40349,34.3826,99,55,67,1252,3505,3.55365,7.81094,55034764916
25.2808,38279,34.3826,99,55,67,1252,3505,3.55365,7.81094,55134831385
25.2061,39673,34.2995,99,55,66,1252,3505,3.55365,7.8109,55234888279
25.4421,38147,34.2995,99,55,66,1252,3505,3.55365,7.8109,55334954955
25.228,39951,34.2995,99,55,66,1252,3505,3.55365,7.8109,55435013100
25.3307,39645,34.2995,99,55,66,1252,3505,3.55365,7.8109,55535027325
25.3223,40526,34.2995,99,55,66,1252,3505,3.55365,7.8109,55635084341
24.5212,40781,34.3137,99,55,66,1252,3505,3.55365,7.8111,55735150013
24.9184,38954,34.3137,99,55,66,1252,3505,3.55365,7.8111,55835186181
25.0228,38197,34.3137,99,55,66,1252,3505,3.55365,7.8111,55935244551
25.158,38586,34.3137,99,55,66,1252,3505,3.55365,7.8111,56035307054
25.1395,39146,34.3137,99,55,66,1252,3505,3.55365,7.8111,56135363652
24.3226,41114,34.3066,99,53,66,1252,3505,3.55365,7.81131,56235418643
25.2634,38370,34.3066,99,53,66,1252,3505,3.55365,7.81131,56335475401
25.2584,40912,34.3066,99,53,66,1252,3505,3.55365,7.81131,56435531595
25.2115,40417,34.3066,99,53,66,1252,3505,3.55365,7.81131,56535586431
25.213,41060,34.3066,99,53,66,1252,3505,3.55365,7.81131,56635644084
25.1757,40976,34.2298,99,53,66,1252,3505,3.55463,7.81078,56735699252
25.0759,39185,34.2298,99,53,66,1252,3505,3.55463,7.81078,56835765292
25.0713,38292,34.2298,99,53,66,1252,3505,3.55463,7.81078,56935832047
25.1201,39126,34.2298,99,53,66,1252,3505,3.55463,7.81078,57035888417
25.1582,38523,34.2298,99,53,66,1252,3505,3.55463,7.81078,57135944327
25.229,38116,34.7087,99,55,66,1252,3505,3.55463,7.81108,57236009188
24.1864,40080,34.7087,99,55,66,1252,3505,3.55463,7.81108,57336082284
24.6361,39916,34.7087,99,55,66,1252,3505,3.55463,7.81108,57436149238
24.6771,40076,34.7087,99,55,66,1252,3505,3.55463,7.81108,57536195659
24.8748,41052,34.7087,99,55,66,1252,3505,3.55463,7.81108,57636261897
24.8733,39867,34.7087,99,55,66,1252,3505,3.55463,7.81108,57736318285
24.6856,39362,34.058,99,55,66,1252,3505,3.55463,7.81099,57836374721
24.9568,39530,34.058,99,55,66,1252,3505,3.55463,7.81099,57936430199
25.099,38074,34.058,99,55,66,1252,3505,3.55463,7.81099,58036497891
25.0349,39184,34.058,99,55,66,1252,3505,3.55463,7.81099,58136554983
24.9117,40455,34.058,99,55,66,1252,3505,3.55463,7.81099,58236621186
23.2981,42922,34.1404,99,55,66,1252,3505,3.55463,7.81115,58336676361
24.7396,40156,34.1404,99,55,66,1252,3505,3.55463,7.81115,58436733822
24.8267,40601,34.1404,99,55,66,1252,3505,3.55463,7.81115,58536791893
24.9786,38947,34.1404,99,55,66,1252,3505,3.55463,7.81115,58636861138
24.8595,40497,34.1404,99,55,66,1252,3505,3.55463,7.81115,58736975012
24.2301,41271,34.375,99,55,66,1252,3505,3.55933,7.81221,58837034220
24.4966,40129,34.375,99,55,66,1252,3505,3.55933,7.81221,58937101328
24.3453,42177,34.375,99,55,66,1252,3505,3.55933,7.81221,59037168275
24.5904,39369,34.375,99,55,66,1252,3505,3.55933,7.81221,59137183166
24.6086,40251,34.375,99,55,66,1252,3505,3.55933,7.81221,59237324504
24.7048,39978,35.6974,99,54,67,1252,3505,3.55566,7.81285,59337379239
24.8047,39677,35.6974,99,54,67,1252,3505,3.55566,7.81285,59437398436
25.0143,39769,35.6974,99,54,67,1252,3505,3.55566,7.81285,59537465724
24.9798,40066,35.6974,99,54,67,1252,3505,3.55566,7.81285,59637523095
24.9222,40168,35.6974,99,54,67,1252,3505,3.55566,7.81285,59737580601
24.8602,39299,35.7488,99,54,67,1252,3505,3.55463,7.81297,59837643444
24.2263,40449,35.7488,99,54,67,1252,3505,3.55463,7.81297,59937698678
24.7736,40131,35.7488,99,54,67,1252,3505,3.55463,7.81297,60037756738
24.8719,40406,35.7488,99,54,67,1252,3505,3.55463,7.81297,60137821677
24.9978,39739,35.7488,99,54,67,1252,3505,3.55463,7.81297,60237887102
25.043,39953,35.7488,99,54,67,1252,3505,3.55463,7.81297,60337942933
24.8995,39071,34.3066,99,55,67,1252,3505,3.55463,7.8127,60438001401
24.7603,41023,34.3066,99,55,67,1252,3505,3.55463,7.8127,60538080950
24.9297,40246,34.3066,99,55,67,1252,3505,3.55463,7.8127,60638138458
24.941,39656,34.3066,99,55,67,1252,3505,3.55463,7.8127,60738182147
24.9454,41068,34.3066,99,55,67,1252,3505,3.55463,7.8127,60838239936
23.5699,42427,33.6562,99,55,67,1252,3505,3.55463,7.81332,60938295476
24.8942,39748,33.6562,99,55,67,1252,3505,3.55463,7.81332,61038353270
24.7998,41251,33.6562,99,55,67,1252,3505,3.55463,7.81332,61138374355
25.019,38898,33.6562,99,55,67,1252,3505,3.55463,7.81332,61238435021
24.9582,39555,33.6562,99,55,67,1252,3505,3.55463,7.81332,61338492066
24.511,40798,33.7379,99,54,67,1252,3505,3.55463,7.81326,61438508144
24.92,39338,33.7379,99,54,67,1252,3505,3.55463,7.81326,61538572641
25.0767,40194,33.7379,99,54,67,1252,3505,3.55463,7.81326,61638636545
25.1979,39094,33.7379,99,54,67,1252,3505,3.55463,7.81326,61738692679
25.1511,41339,33.7379,99,54,67,1252,3505,3.55463,7.81326,61838752351
25.1054,41148,34.3826,99,54,67,1252,3505,3.55463,7.81341,61938821626
24.8088,40666,34.3826,99,54,67,1252,3505,3.55463,7.81341,62038880493
24.8729,40680,34.3826,99,54,67,1252,3505,3.55463,7.81341,62138946310
25.0351,39070,34.3826,99,54,67,1252,3505,3.55463,7.81341,62239005822
24.9837,40162,34.3826,99,54,67,1252,3505,3.55463,7.81341,62339062542
24.9776,40226,34.2995,99,55,67,1252,3505,3.55463,7.81227,62439119617
25.9276,38074,34.2995,99,55,67,1252,3505,3.55463,7.81227,62539142840
25.3873,40104,34.2995,99,55,67,1252,3505,3.55463,7.81227,62639182334
25.4369,39124,34.2995,99,55,67,1252,3505,3.55463,7.81227,62739253419
25.1311,42373,34.2995,99,55,67,1252,3505,3.55463,7.81227,62839288887
25.1465,41192,34.2995,99,55,67,1252,3505,3.55463,7.81227,62939344379
24.9891,39701,35.1219,99,55,67,1252,3505,3.55463,7.80875,63039401075
24.9702,39819,35.1219,99,55,67,1252,3505,3.55463,7.80875,63139470248
24.8727,40179,35.1219,99,55,67,1252,3505,3.55463,7.80875,63239527091
24.8883,39137,35.1219,99,55,67,1252,3505,3.55463,7.80875,63339597459
24.7558,41870,35.1219,99,55,67,1252,3505,3.55463,7.80875,63439655024
24.496,40823,34.0528,99,53,67,1252,3505,3.55463,7.80795,63539704043
24.2561,41348,34.0528,99,53,67,1252,3505,3.55463,7.80795,63639771241
24.2587,42139,34.0528,99,53,67,1252,3505,3.55463,7.80795,63739827072
24.3388,41702,34.0528,99,53,67,1252,3505,3.55463,7.80795,63839896731
24.4075,40088,34.0528,99,53,67,1252,3505,3.55463,7.80795,63939955851
24.4453,41004,37.4408,99,53,67,1252,3505,3.54993,7.81136,64040066382
24.2546,40051,37.4408,99,53,67,1252,3505,3.54993,7.81136,64140122561
24.2621,40334,37.4408,99,53,67,1252,3505,3.54993,7.81136,64240181925
24.3284,41576,37.4408,99,53,67,1252,3505,3.54993,7.81136,64340239203
24.379,40286,37.4408,99,53,67,1252,3505,3.54993,7.81136,64440295440
24.2979,41227,37.4408,99,53,67,1252,3505,3.54993,7.81136,64540352147
23.9596,42246,33.8785,99,55,67,1252,3505,3.54993,7.81108,64640407609
24.2938,40862,33.8785,99,55,67,1252,3505,3.54993,7.81108,64740462663
24.4807,39432,33.8785,99,55,67,1252,3505,3.54993,7.81108,64840518167
24.4345,40784,33.8785,99,55,67,1252,3505,3.54993,7.81108,64940574302
24.2977,40781,33.8785,99,55,67,1252,3505,3.54993,7.81108,65040624553
23.5488,42465,34.3458,99,55,67,1252,3505,3.54993,7.81047,65140680363
24.1028,40281,34.3458,99,55,67,1252,3505,3.54993,7.81047,65240747825
24.4998,40815,34.3458,99,55,67,1252,3505,3.54993,7.81047,65340813692
24.5534,40210,34.3458,99,55,67,1252,3505,3.54993,7.81047,65440870767
24.5414,42780,34.3458,99,55,67,1252,3505,3.54993,7.81047,65540916600
24.5895,40963,33.0969,99,54,67,1252,3505,3.54993,7.81062,65640971742
24.9752,39715,33.0969,99,54,67,1252,3505,3.54993,7.81062,65741027649
24.8539,40786,33.0969,99,54,67,1252,3505,3.54993,7.81062,65841083285
24.7352,41282,33.0969,99,54,67,1252,3505,3.54993,7.81062,65941140700
24.6904,39441,33.0969,99,54,67,1252,3505,3.54993,7.81062,66041181401
24.6577,41855,38.5167,99,54,67,1252,3505,3.55817,7.8172,66141249748
24.7874,41496,38.5167,99,54,67,1252,3505,3.55817,7.8172,66241306936
24.8079,41830,38.5167,99,54,67,1252,3505,3.55817,7.8172,66341364615
24.7028,41614,38.5167,99,54,67,1252,3505,3.55817,7.8172,66441421534
24.7938,41027,38.5167,99,54,67,1252,3505,3.55817,7.8172,66541467180
24.6682,41424,38.5167,99,54,67,1252,3505,3.55817,7.8172,66641521509
22.524,44397,41.6076,99,55,67,1252,3505,3.56018,7.82648,66741577027
23.7006,41550,41.6076,99,55,67,1252,3505,3.56018,7.82648,66841635650
23.8332,41235,41.6076,99,55,67,1252,3505,3.56018,7.82648,66941692796
23.8817,41940,41.6076,99,55,67,1252,3505,3.56018,7.82648,67041836751
23.9026,42180,41.6076,99,55,67,1252,3505,3.56018,7.82648,67141891865
22.9811,43514,37.594,99,55,67,1252,3505,3.55731,7.82615,67241957777
24.0178,40721,37.594,99,55,67,1252,3505,3.55731,7.82615,67342013390
24.1283,42045,37.594,99,55,67,1252,3505,3.55731,7.82615,67442078990
24.2097,40357,37.594,99,55,67,1252,3505,3.55731,7.82615,67542134841
24.1512,41187,37.594,99,55,67,1252,3505,3.55731,7.82615,67642194031
24.1168,42455,34.2593,99,43,67,1252,3505,3.55731,7.8258,67742250241
23.9739,40495,34.2593,99,43,67,1252,3505,3.55731,7.8258,67842312848
24.2168,39708,34.2593,99,43,67,1252,3505,3.55731,7.8258,67942368040
24.3222,41769,34.2593,99,43,67,1252,3505,3.55731,7.8258,68042423064
24.4881,39390,34.2593,99,43,67,1252,3505,3.55731,7.8258,68142478512
24.4082,41192,36.385,99,43,67,1252,3505,3.56079,7.8253,68242536307
24.4382,39918,36.385,99,43,67,1252,3505,3.56079,7.8253,68342602049
24.4723,40307,36.385,99,43,67,1252,3505,3.56079,7.8253,68442661202
24.5561,39456,36.385,99,43,67,1252,3505,3.56079,7.8253,68542726783
24.3913,40686,36.385,99,43,67,1252,3505,3.56079,7.8253,68642792024
24.4632,40091,36.385,99,43,67,1252,3505,3.56079,7.8253,68742848196
24.1727,41369,36.6197,99,54,67,1252,3505,3.56219,7.82505,68842913581
24.4196,40919,36.6197,99,54,67,1252,3505,3.56219,7.82505,68942971643
24.1763,42023,36.6197,99,54,67,1252,3505,3.56219,7.82505,69043026899
