os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
134.67,7.42555,13.78,51,78,73,1905,7000,2.98932,84,8.83279,0,0,29140037676
157.628,6.34404,18.8295,51,69,73,1890,7000,2.93097,88,8.83308,0,0,29240176958
137.103,7.29377,18.8295,51,69,73,1890,7000,2.93097,88,8.83308,0,0,29340314911
155.193,6.44361,18.8295,51,69,73,1890,7000,2.93097,88,8.83308,0,0,29440427315
139.871,7.14944,18.8295,51,69,73,1890,7000,2.93097,88,8.83308,0,0,29540576447
135.351,7.38819,18.8295,51,69,73,1890,7000,2.93097,88,8.83308,0,0,29640710451
153.602,6.51032,20.8281,49,69,74,1905,7000,2.93097,87,8.83393,0,0,29740817221
150.711,6.63522,20.8281,49,69,74,1905,7000,2.93097,87,8.83393,0,0,29840941975
147.068,6.79957,20.8281,49,69,74,1905,7000,2.93097,87,8.83393,0,0,29941047545
144.491,6.92083,20.8281,49,69,74,1905,7000,2.93097,87,8.83393,0,0,30041178604
