os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.0949,7522,20.8333,0,94,50,300,405,0.00579834,3,4.35555,33828744566
97.6688,6555,20.8333,0,94,50,300,405,0.00579834,3,4.35555,33928845720
96.143,5380,20.8333,0,94,50,300,405,0.00579834,3,4.35555,34028912038
100.976,4037,26.7423,0,95,50,300,405,0.00579834,3,4.35831,34128993163
86.5364,10213,26.7423,0,95,50,300,405,0.00579834,3,4.35831,34229057328
87.7303,4936,26.7423,0,95,50,300,405,0.00579834,3,4.35831,34329137667
93.9078,7062,26.7423,0,95,50,300,405,0.00579834,3,4.35831,34429201088
95.9346,8479,26.7423,0,95,50,300,405,0.00579834,3,4.35831,34529262192
78.0971,19096,20.3947,0,95,50,300,405,0.00579834,3,4.36145,34629367187
93.3993,6402,20.3947,0,95,50,300,405,0.00579834,3,4.36145,34729459586
92.3819,9351,20.3947,0,95,50,300,405,0.00579834,3,4.36145,34829517303
82.1257,18071,20.3947,0,95,50,300,405,0.00579834,3,4.36145,34929580314
85.1442,4622,20.3947,0,95,50,300,405,0.00579834,3,4.36145,35029637016
100.737,7254,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35129712331
100.149,10172,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35229798583
96.3116,7836,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35329908910
96.6302,15741,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35430000251
95.3894,7946,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35530113075
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35630206229
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35730298186
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35830358158
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,35930449404
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36030540625
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36130637410
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36230730476
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36330759977
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36430842362
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36530900497
95.7809,8640,25.6579,0,94,50,300,405,0.00579834,3,4.36386,36630981944
110.214,9335,18.7043,0,95,50,300,405,0.00579834,3,4.36588,36731062486
110.214,9335,18.7043,0,95,50,300,405,0.00579834,3,4.36588,36831153450
110.214,9335,18.7043,0,95,50,300,405,0.00579834,3,4.36588,36931245806
18.4009,280704,18.7043,0,95,50,300,405,0.00579834,3,4.36588,37031337069
18.4009,280704,18.7043,0,95,50,300,405,0.00579834,3,4.36588,37131396000
18.4009,280704,18.7043,0,95,50,300,405,0.00579834,3,4.36588,37231488642
18.4009,280704,18.7043,0,95,50,300,405,0.00579834,3,4.36588,37331580392
9.44866,414775,18.3352,0,95,50,300,405,0.00579834,3,4.36774,37431673486
9.44866,414775,18.3352,0,95,50,300,405,0.00579834,3,4.36774,37531734861
19.1803,17877,18.3352,0,95,50,300,405,0.00579834,3,4.36774,37631795342
32.3864,17396,18.3352,0,95,50,300,405,0.00579834,3,4.36774,37731855503
44.1055,10781,18.3352,0,95,50,300,405,0.00579834,3,4.36774,37831916391
51.5448,4765,31.7355,0,94,50,300,405,0.00579834,2,4.38777,37931980015
95.1906,9864,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38032066726
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38132158306
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38232251237
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38332347963
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38432436975
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38532527879
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38632619626
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38732711338
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38832801461
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,38932894330
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,39032984438
97.8404,9010,31.7355,0,94,50,300,405,0.00579834,2,4.38777,39133074436
120.175,6216,21.438,0,95,50,300,405,0.00579834,3,4.38815,39233168803
72.0334,23011,21.438,0,95,50,300,405,0.00579834,3,4.38815,39333228614
58.8369,20754,21.438,0,95,50,300,405,0.00579834,3,4.38815,39433292198
64.0853,9361,21.438,0,95,50,300,405,0.00579834,3,4.38815,39533354087
66.9199,7677,21.438,0,95,50,300,405,0.00579834,3,4.38815,39633414437
62.3658,24859,26.4706,0,95,50,300,405,0.00579834,2,4.38493,39733514705
95.1895,11922,26.4706,0,95,50,300,405,0.00579834,2,4.38493,39833620522
59.7972,97555,26.4706,0,95,50,300,405,0.00579834,2,4.38493,39933746762
71.7924,4597,26.4706,0,95,50,300,405,0.00579834,2,4.38493,40033860865
75.3081,4149,26.4706,0,95,50,300,405,0.00579834,2,4.38493,40133919882
72.1579,20937,18.843,0,95,50,300,405,0.00579834,3,4.38984,40234016014
103.481,7471,18.843,0,95,50,300,405,0.00579834,3,4.38984,40334054296
103.792,9715,18.843,0,95,50,300,405,0.00579834,3,4.38984,40434131296
105.54,4440,18.843,0,95,50,300,405,0.00579834,3,4.38984,40534259242
104.302,7706,18.843,0,95,50,300,405,0.00579834,3,4.38984,40634355913
101.691,5549,21.875,0,95,50,300,405,0.00579834,2,4.39123,40734450031
95.2344,5911,21.875,0,95,50,300,405,0.00579834,2,4.39123,40834509569
93.7493,9939,21.875,0,95,50,300,405,0.00579834,2,4.39123,40934602266
91.6714,19618,21.875,0,95,50,300,405,0.00579834,2,4.39123,41034698132
90.6887,12634,21.875,0,95,50,300,405,0.00579834,2,4.39123,41134791763
132.228,5706,19.0955,0,96,50,300,405,0.00579834,3,4.39411,41234875518
114.686,7946,19.0955,0,96,50,300,405,0.00579834,3,4.39411,41334988664
105.286,11385,19.0955,0,96,50,300,405,0.00579834,3,4.39411,41435048934
103.662,9256,19.0955,0,96,50,300,405,0.00579834,3,4.39411,41535137734
97.2939,6822,19.0955,0,96,50,300,405,0.00579834,3,4.39411,41635230340
107.471,9236,20,0,96,50,300,405,0.00579834,2,4.3931,41735320129
64.2839,4104,20,0,96,50,300,405,0.00579834,2,4.3931,41835420418
78.7267,20941,20,0,96,50,300,405,0.00579834,2,4.3931,41935513508
84.4496,10216,20,0,96,50,300,405,0.00579834,2,4.3931,42035625175
88.3541,7461,20,0,96,50,300,405,0.00579834,2,4.3931,42135795367
116.597,3961,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42235856641
103.474,11080,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42335952924
102.91,9724,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42436010341
104.155,4663,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42536093051
104.651,13035,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42636192196
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42736248900
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42836304556
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,42936361055
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43036416695
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43136473300
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43236563005
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43336652518
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43436743674
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43536801779
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43636892658
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43736986051
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43837072812
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,43937164277
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,44037257652
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,44137335111
106.465,9104,21.3198,0,95,50,300,405,0.00579834,3,4.4119,44237396112
77.1007,7538,17.6824,0,95,50,300,405,0.00579834,3,4.41448,44337466050
72.3565,16369,17.6824,0,95,50,300,405,0.00579834,3,4.41448,44437562873
72.3565,16369,17.6824,0,95,50,300,405,0.00579834,3,4.41448,44537648516
33.114,11202,17.6824,0,95,50,300,405,0.00579834,3,4.41448,44637716191
40.3777,5681,17.6824,0,95,50,300,405,0.00579834,3,4.41448,44737775915
92.5051,5471,25.974,0,95,50,300,405,0.00579834,2,4.41858,44837917875
75.8333,9489,25.974,0,95,50,300,405,0.00579834,2,4.41858,44938016562
78.886,37015,25.974,0,95,50,300,405,0.00579834,2,4.41858,45038077079
87.0454,8977,25.974,0,95,50,300,405,0.00579834,2,4.41858,45138170807
88.0301,4712,25.974,0,95,50,300,405,0.00579834,2,4.41858,45238232639
102.49,14737,25.8649,0,95,50,300,405,0.00579834,2,4.43726,45338326342
101.195,9102,25.8649,0,95,50,300,405,0.00579834,2,4.43726,45438419806
94.9681,14089,25.8649,0,95,50,300,405,0.00579834,2,4.43726,45538477085
100.155,5103,25.8649,0,95,50,300,405,0.00579834,2,4.43726,45638590689
100.672,8379,25.8649,0,95,50,300,405,0.00579834,2,4.43726,45738685860
107.031,12208,21.9472,0,95,50,300,405,0.00579834,3,4.4348,45838782053
101.21,3530,21.9472,0,95,50,300,405,0.00579834,3,4.4348,45938843972
105.955,4320,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46038936155
105.955,4320,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46139029355
62.6768,11427,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46239088715
62.9777,13820,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46339181189
62.9777,13820,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46439271130
62.9777,13820,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46539353146
62.9777,13820,21.9472,0,95,50,300,405,0.00579834,3,4.4348,46639408685
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,46739500203
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,46839588129
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,46939679760
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,47039776099
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,47139856369
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,47239920299
34.0242,407733,19.8836,0,95,50,300,405,0.00579834,3,4.44008,47340009328
1.33386,749704,21.4047,0,95,50,300,405,0.00579834,3,4.44202,47440064383
42.814,20122,21.4047,0,95,50,300,405,0.00579834,3,4.44202,47540156318
52.5663,7699,21.4047,0,95,50,300,405,0.00579834,3,4.44202,47640258840
68.204,9445,21.4047,0,95,50,300,405,0.00579834,3,4.44202,47740605273
73.2665,9570,21.4047,0,95,50,300,405,0.00579834,3,4.44202,47840646600
115.543,13404,32.0847,0,94,50,300,405,0.00579834,2,4.45317,47940706144
107.803,16729,32.0847,0,94,50,300,405,0.00579834,2,4.45317,48040771250
106.364,12313,32.0847,0,94,50,300,405,0.00579834,2,4.45317,48140830415
103.738,4076,32.0847,0,94,50,300,405,0.00579834,2,4.45317,48240894117
103.396,11235,32.0847,0,94,50,300,405,0.00579834,2,4.45317,48340961974
167.482,6403,33.7727,0,94,50,300,405,0.00579834,2,4.45569,48441054091
167.482,6403,33.7727,0,94,50,300,405,0.00579834,2,4.45569,48541145747
51.4817,5924,33.7727,0,94,50,300,405,0.00579834,2,4.45569,48641240430
60.3189,5185,33.7727,0,94,50,300,405,0.00579834,2,4.45569,48741328053
60.3189,5185,33.7727,0,94,50,300,405,0.00579834,2,4.45569,48841420470
180.579,5537,20.6667,0,93,50,300,405,0.00579834,3,4.45618,48941485476
102.691,13654,20.6667,0,93,50,300,405,0.00579834,3,4.45618,49041573207
109.112,3651,20.6667,0,93,50,300,405,0.00579834,3,4.45618,49141653225
101.321,10346,20.6667,0,93,50,300,405,0.00579834,3,4.45618,49241746029
106.447,14141,20.6667,0,93,50,300,405,0.00579834,3,4.45618,49341849699
291.492,3430,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49441939090
96.1362,17518,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49542028520
105.501,3659,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49642088250
105.501,3659,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49742180525
49.8347,20333,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49842266362
59.341,17800,24.0336,0,93,50,300,405,0.00579834,3,4.47134,49942364525
123.14,3235,24.959,0,96,50,300,405,0.00579834,2,4.47592,50042423595
109.83,3144,24.959,0,96,50,300,405,0.00579834,2,4.47592,50142483733
109.453,15040,24.959,0,96,50,300,405,0.00579834,2,4.47592,50242539957
110.158,24170,24.959,0,96,50,300,405,0.00579834,2,4.47592,50342597987
112.314,7789,24.959,0,96,50,300,405,0.00579834,2,4.47592,50442688779
128.992,15426,21.0784,0,96,50,300,405,0.00579834,3,4.47857,50542745260
120.39,11877,21.0784,0,96,50,300,405,0.00579834,3,4.47857,50642810230
108.844,6849,21.0784,0,96,50,300,405,0.00579834,3,4.47857,50742901133
110.249,10369,21.0784,0,96,50,300,405,0.00579834,3,4.47857,50842963488
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,50943026743
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,51043084951
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,51143177280
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,51243270609
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,51343389405
110.372,12592,21.0784,0,96,50,300,405,0.00579834,3,4.47857,51443480693
42.5754,672721,34.6184,0,94,50,300,405,0.00579834,2,4.48201,51543571824
42.5754,672721,34.6184,0,94,50,300,405,0.00579834,2,4.48201,51643663550
42.5754,672721,34.6184,0,94,50,300,405,0.00579834,2,4.48201,51743754348
42.5754,672721,34.6184,0,94,50,300,405,0.00579834,2,4.48201,51843846503
4.90182,51708,34.6184,0,94,50,300,405,0.00579834,2,4.48201,51943916133
261.181,3828,31.9672,0,94,50,300,405,0.00579834,3,4.49328,52043999396
123.096,4015,31.9672,0,94,50,300,405,0.00579834,3,4.49328,52144063404
122.079,14230,31.9672,0,94,50,300,405,0.00579834,3,4.49328,52244123728
114.588,9184,31.9672,0,94,50,300,405,0.00579834,3,4.49328,52344202781
111.052,8587,31.9672,0,94,50,300,405,0.00579834,3,4.49328,52444268053
113.641,6613,28.1099,0,96,50,300,405,0.00579834,3,4.49565,52544348151
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,52644443051
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,52744538565
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,52844634720
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,52944725526
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53044816002
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53144873834
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53244932588
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53345013155
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53445073668
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53545164901
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53645256330
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53745348140
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53845439109
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,53945525915
130.327,7673,28.1099,0,96,50,300,405,0.00579834,3,4.49565,54045618266
77.4494,25224,17.5055,0,93,50,300,405,0.00579834,3,4.48829,54145711001
74.2432,11917,17.5055,0,93,50,300,405,0.00579834,3,4.48829,54245805446
75.6298,15347,17.5055,0,93,50,300,405,0.00579834,3,4.48829,54345903383
82.0698,14205,17.5055,0,93,50,300,405,0.00579834,3,4.48829,54445962879
92.3679,7653,17.5055,0,93,50,300,405,0.00579834,3,4.48829,54546061472
129.09,9023,24.183,0,93,50,300,405,0.00579834,3,4.48284,54646182828
126.169,3735,24.183,0,93,50,300,405,0.00579834,3,4.48284,54746241418
119.888,6276,24.183,0,93,50,300,405,0.00579834,3,4.48284,54846343111
109.276,5205,24.183,0,93,50,300,405,0.00579834,3,4.48284,54946442236
111.852,9219,24.183,0,93,50,300,405,0.00579834,3,4.48284,55046547544
127.337,7236,19.9667,0,94,50,300,405,0.00579834,3,4.48792,55146654861
122.932,4103,19.9667,0,94,50,300,405,0.00579834,3,4.48792,55246751246
106.581,12508,19.9667,0,94,50,300,405,0.00579834,3,4.48792,55346816016
105.747,7627,19.9667,0,94,50,300,405,0.00579834,3,4.48792,55446908707
107.913,9397,19.9667,0,94,50,300,405,0.00579834,3,4.48792,55546973717
108,13156,21.0793,0,94,50,300,405,0.00579834,3,4.50201,55647031431
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,55747119389
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,55847218822
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,55947277386
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56047334679
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56147416424
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56247506528
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56347562841
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56447657510
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56547748793
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56647840841
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56747933639
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56848024061
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,56948119613
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,57048212915
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,57148268992
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,57248348390
98.4411,15553,21.0793,0,94,50,300,405,0.00579834,3,4.50201,57348427588
78.5073,7326,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57448522750
71.7443,18741,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57548607608
27.6667,147175,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57648702437
19.7398,137745,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57748796311
19.7398,137745,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57848892096
19.7398,137745,17.8473,0,93,50,300,405,0.00579834,3,4.50577,57948981622
19.7398,137745,17.8473,0,93,50,300,405,0.00579834,3,4.50577,58049062932
19.7398,137745,17.8473,0,93,50,300,405,0.00579834,3,4.50577,58149150758
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58249242526
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58349332800
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58449422340
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58549512899
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58649602206
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58749692532
9.60384,478387,17.9,0,93,50,300,405,0.00579834,3,4.50887,58849749023
63.192,3412,17.1605,0,94,50,300,405,0.00579834,2,4.50912,58949849691
63.3022,6280,17.1605,0,94,50,300,405,0.00579834,2,4.50912,59049942051
67.1287,12167,17.1605,0,94,50,300,405,0.00579834,2,4.50912,59150025107
72.9873,6171,17.1605,0,94,50,300,405,0.00579834,2,4.50912,59250120763
72.3784,14876,17.1605,0,94,50,300,405,0.00579834,2,4.50912,59350178606
102.637,15539,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59450279649
89.7636,3516,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59550345307
105.424,10038,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59650420281
105.505,4082,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59750484102
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59850544950
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,59950606494
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,60050668059
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,60150729663
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,60250791227
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,60350865019
107.401,6718,19.3126,0,94,50,300,405,0.00579834,3,4.51942,60450926410
38.6981,21984,22.3824,0,92,50,300,405,0.00579834,2,4.52864,60550985962
84.9475,5390,22.3824,0,92,50,300,405,0.00579834,2,4.52864,60651042727
95.9893,8767,22.3824,0,92,50,300,405,0.00579834,2,4.52864,60751136077
97.434,5061,22.3824,0,92,50,300,405,0.00579834,2,4.52864,60851247086
98.6818,17720,22.3824,0,92,50,300,405,0.00579834,2,4.52864,60951344394
104.674,8611,21.6749,0,92,50,300,405,0.00579834,3,4.52794,61051451250
115.657,9553,21.6749,0,92,50,300,405,0.00579834,3,4.52794,61151546982
101.891,8844,21.6749,0,92,50,300,405,0.00579834,3,4.52794,61251641347
109.34,3869,21.6749,0,92,50,300,405,0.00579834,3,4.52794,61351757797
114.572,3122,21.6749,0,92,50,300,405,0.00579834,3,4.52794,61451815195
117.38,6588,27.5124,0,94,50,300,405,0.00579834,3,4.53559,61551884736
101.678,16080,27.5124,0,94,50,300,405,0.00579834,3,4.53559,61651946962
92.2376,14187,27.5124,0,94,50,300,405,0.00579834,3,4.53559,61752006661
100.198,9692,27.5124,0,94,50,300,405,0.00579834,3,4.53559,61852069746
99.1495,9475,27.5124,0,94,50,300,405,0.00579834,3,4.53559,61952126509
86.3009,3405,21.7822,0,94,50,300,405,0.00579834,3,4.54241,62052220652
96.3604,7989,21.7822,0,94,50,300,405,0.00579834,3,4.54241,62152315189
99.4313,12128,21.7822,0,94,50,300,405,0.00579834,3,4.54241,62252380866
109.848,6190,21.7822,0,94,50,300,405,0.00579834,3,4.54241,62352494818
112.243,3484,21.7822,0,94,50,300,405,0.00579834,3,4.54241,62452600599
138.254,4508,20.462,0,95,50,300,405,0.00579834,3,4.54242,62552698102
107.957,5733,20.462,0,95,50,300,405,0.00579834,3,4.54242,62652799659
102.95,19093,20.462,0,95,50,300,405,0.00579834,3,4.54242,62752858549
93.1082,15589,20.462,0,95,50,300,405,0.00579834,3,4.54242,62852918494
85.8259,24095,20.462,0,95,50,300,405,0.00579834,3,4.54242,62953014541
142.962,5300,20.0331,0,95,50,300,405,0.00579834,3,4.54567,63053111624
77.171,57484,20.0331,0,95,50,300,405,0.00579834,3,4.54567,63153171294
89.3293,3686,20.0331,0,95,50,300,405,0.00579834,3,4.54567,63253263998
67.9309,20571,20.0331,0,95,50,300,405,0.00579834,3,4.54567,63353370454
68.6142,3500,20.0331,0,95,50,300,405,0.00579834,3,4.54567,63453499188
78.898,10453,25.5426,0,95,50,300,405,0.00579834,3,4.54591,63553603516
105.049,7945,25.5426,0,95,50,300,405,0.00579834,3,4.54591,63653689982
77.2146,11032,25.5426,0,95,50,300,405,0.00579834,3,4.54591,63753827854
80.2753,12697,25.5426,0,95,50,300,405,0.00579834,3,4.54591,63853890685
89.3872,3366,25.5426,0,95,50,300,405,0.00579834,3,4.54591,63953949626
112.103,6643,22.57,0,95,50,300,405,0.00579834,3,4.55744,64054035367
119.9,11526,22.57,0,95,50,300,405,0.00579834,3,4.55744,64154129777
117.185,3813,22.57,0,95,50,300,405,0.00579834,3,4.55744,64254235163
112.831,10778,22.57,0,95,50,300,405,0.00579834,3,4.55744,64354343173
111.693,4747,22.57,0,95,50,300,405,0.00579834,3,4.55744,64454433269
90.5767,17164,22.1088,0,95,50,300,405,0.00579834,3,4.55771,64554533690
103.307,7040,22.1088,0,95,50,300,405,0.00579834,3,4.55771,64654593414
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,64754686560
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,64854780936
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,64954872215
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65054967305
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65155063462
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65255157553
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65355256171
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65455349233
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65555403950
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65655485055
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65755518338
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65855609965
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,65955701247
107.966,7159,22.1088,0,95,50,300,405,0.00579834,3,4.55771,66055796332
64.0982,15601,19.2427,0,93,50,300,405,0.00579834,3,4.5578,66155890747
82.5836,4145,19.2427,0,93,50,300,405,0.00579834,3,4.5578,66255988648
77.7859,9327,19.2427,0,93,50,300,405,0.00579834,3,4.5578,66356093249
75.2888,13043,19.2427,0,93,50,300,405,0.00579834,3,4.5578,66456185405
68.9231,10110,19.2427,0,93,50,300,405,0.00579834,3,4.5578,66556278974
84.3458,11855,25.5814,0,93,50,300,405,0.00579834,3,4.61792,66656380273
55.9584,24727,25.5814,0,93,50,300,405,0.00579834,3,4.61792,66756473368
63.9578,7968,25.5814,0,93,50,300,405,0.00579834,3,4.61792,66856601162
78.148,3484,25.5814,0,93,50,300,405,0.00579834,3,4.61792,66956660981
86.431,14575,25.5814,0,93,50,300,405,0.00579834,3,4.61792,67056758762
