os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809680,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.496,29,99,57,70,1755,9765,4.57855,7.11651,93213180
132.893,25,99,57,70,1770,9765,4.57855,7.12786,93313186
131.284,25,99,57,70,1770,9765,4.57855,7.12786,93413190
127.189,25,99,57,70,1770,9765,4.57855,7.12786,93513197
127.501,25,99,57,70,1770,9765,4.57855,7.12786,93613201
128.974,25,99,57,70,1770,9765,4.57855,7.12786,93713206
126.36,20,99,57,70,1770,9765,4.57855,7.12853,93813211
125.854,20,99,57,70,1770,9765,4.57855,7.12853,93913216
127.05,20,99,57,70,1770,9765,4.57855,7.12853,94013225
124.853,20,99,57,70,1770,9765,4.57855,7.12853,94113230
126.686,20,99,57,70,1770,9765,4.57855,7.12853,94213237
123.807,28,99,57,70,1800,9765,4.58441,7.12517,94313242
126.121,28,99,57,70,1800,9765,4.58441,7.12517,94413248
122.718,28,99,57,70,1800,9765,4.58441,7.12517,94513255
126.201,28,99,57,70,1800,9765,4.58441,7.12517,94613261
125.941,28,99,57,70,1800,9765,4.58441,7.12517,94713268
125.109,33,99,57,70,1785,9765,4.58441,7.12489,94813273
124.878,33,99,57,70,1785,9765,4.58441,7.12489,94913281
125.434,33,99,57,70,1785,9765,4.58441,7.12489,95013286
122.943,33,99,57,70,1785,9765,4.58441,7.12489,95113293
124.422,33,99,57,70,1785,9765,4.58441,7.12489,95213298
134.485,24,99,57,70,1785,9765,4.58441,7.12913,95313303
127.181,24,99,57,70,1785,9765,4.58441,7.12913,95413307
125.398,24,99,57,70,1785,9765,4.58441,7.12913,95513313
124.058,24,99,57,70,1785,9765,4.58441,7.12913,95613320
122.896,24,99,57,70,1785,9765,4.58441,7.12913,95713326
128.989,24,99,57,70,1785,9765,4.58441,7.12164,95813330
119.045,24,99,57,70,1785,9765,4.58441,7.12164,95913335
117.298,24,99,57,70,1785,9765,4.58441,7.12164,96013340
120.526,24,99,57,70,1785,9765,4.58441,7.12164,96113352
119.888,24,99,57,70,1785,9765,4.58441,7.12164,96213357
116.996,25,99,57,70,1785,9765,4.58441,7.12936,96313364
119.111,25,99,57,70,1785,9765,4.58441,7.12936,96413370
118.712,25,99,57,70,1785,9765,4.58441,7.12936,96513376
119.1,25,99,57,70,1785,9765,4.58441,7.12936,96613382
119.094,25,99,57,70,1785,9765,4.58441,7.12936,96713387
117.946,33,99,57,70,1785,9765,4.58441,7.1268,96813393
117.855,33,99,57,70,1785,9765,4.58441,7.1268,96913398
117.489,33,99,57,70,1785,9765,4.58441,7.1268,97013404
116.638,33,99,57,70,1785,9765,4.58441,7.1268,97113410
115.473,33,99,57,70,1785,9765,4.58441,7.1268,97213414
111.62,28,99,57,70,1800,9765,4.58441,7.1344,97313422
114.973,28,99,57,70,1800,9765,4.58441,7.1344,97413427
114.106,28,99,57,70,1800,9765,4.58441,7.1344,97513433
114.556,28,99,57,70,1800,9765,4.58441,7.1344,97613443
114.351,28,99,57,70,1800,9765,4.58441,7.1344,97713451
137.529,27,98,57,70,1830,9765,4.58441,7.13297,97813456
114.207,27,98,57,70,1830,9765,4.58441,7.13297,97913461
118.801,27,98,57,70,1830,9765,4.58441,7.13297,98013467
116.644,27,98,57,70,1830,9765,4.58441,7.13297,98113475
115.18,27,98,57,70,1830,9765,4.58441,7.13297,98213482
120.409,27,99,57,70,1800,9765,4.58441,7.14095,98313487
115.159,27,99,57,70,1800,9765,4.58441,7.14095,98413496
115.154,27,99,57,70,1800,9765,4.58441,7.14095,98513501
115.303,27,99,57,70,1800,9765,4.58441,7.14095,98613507
115.641,27,99,57,70,1800,9765,4.58441,7.14095,98713515
132.74,30,99,57,70,1755,9765,4.58441,7.13179,98813522
118.123,30,99,57,70,1755,9765,4.58441,7.13179,98913530
119.227,30,99,57,70,1755,9765,4.58441,7.13179,99013536
117.026,30,99,57,70,1755,9765,4.58441,7.13179,99113543
117.642,30,99,57,70,1755,9765,4.58441,7.13179,99213549
73.9919,27,99,57,70,1755,9765,4.58441,7.13898,99313557
115.789,27,99,57,70,1755,9765,4.58441,7.13898,99413565
117.643,27,99,57,70,1755,9765,4.58441,7.13898,99513571
117.858,27,99,57,70,1755,9765,4.58441,7.13898,99613577
117.327,27,99,57,70,1755,9765,4.58441,7.13898,99713583
128.156,24,99,57,70,1785,9765,4.58441,7.13055,99813588
121.052,24,99,57,70,1785,9765,4.58441,7.13055,99913593
115.173,24,99,57,70,1785,9765,4.58441,7.13055,100013599
118.606,24,99,57,70,1785,9765,4.58441,7.13055,100113606
119.498,24,99,57,70,1785,9765,4.58441,7.13055,100213613
95.9003,27,99,57,70,1785,9765,4.60406,7.14285,100313620
120.02,27,99,57,70,1785,9765,4.60406,7.14285,100413626
119.802,27,99,57,70,1785,9765,4.60406,7.14285,100513632
123.083,27,99,57,70,1785,9765,4.60406,7.14285,100613637
123.059,27,99,57,70,1785,9765,4.60406,7.14285,100713643
139.978,29,99,57,70,1755,9765,4.60406,7.14484,100813649
131.782,29,99,57,70,1755,9765,4.60406,7.14484,100913654
128.967,29,99,57,70,1755,9765,4.60406,7.14484,101013662
126.437,29,99,57,70,1755,9765,4.60406,7.14484,101113668
127.611,29,99,57,70,1755,9765,4.60406,7.14484,101213674
103.295,22,99,57,70,1770,9765,4.60406,7.1328,101313680
123.785,22,99,57,70,1770,9765,4.60406,7.1328,101413686
123.939,22,99,57,70,1770,9765,4.60406,7.1328,101513690
125.883,22,99,57,70,1770,9765,4.60406,7.1328,101613695
126.668,22,99,57,70,1770,9765,4.60406,7.1328,101713701
227.531,24,99,57,70,1770,9765,4.60406,7.14075,101813706
135.556,24,99,57,70,1770,9765,4.60406,7.14075,101913714
135.203,24,99,57,70,1770,9765,4.60406,7.14075,102013718
133.856,24,99,57,70,1770,9765,4.60406,7.14075,102113726
133.211,24,99,57,70,1770,9765,4.60406,7.14075,102213732
180.473,24,99,57,70,1770,9765,4.60406,7.14075,102313739
134.57,28,99,57,70,1770,9765,4.60394,7.13474,102413749
132.522,28,99,57,70,1770,9765,4.60394,7.13474,102513783
133.122,28,99,57,70,1770,9765,4.60394,7.13474,102613796
132.251,28,99,57,70,1770,9765,4.60394,7.13474,102713801
201.126,28,99,57,70,1770,9765,4.60394,7.13474,102813807
145.044,32,99,57,70,1770,9765,4.60394,7.1331,102913813
143.056,32,99,57,70,1770,9765,4.60394,7.1331,103013819
140.817,32,99,57,70,1770,9765,4.60394,7.1331,103113827
141.045,32,99,57,70,1770,9765,4.60394,7.1331,103213833
209.732,32,99,57,70,1770,9765,4.60394,7.1331,103313842
146.791,29,99,57,70,1800,9765,4.60394,7.13088,103413847
143.707,29,99,57,70,1800,9765,4.60394,7.13088,103513854
141.585,29,99,57,70,1800,9765,4.60394,7.13088,103613860
140.771,29,99,57,70,1800,9765,4.60394,7.13088,103713867
139.908,29,99,57,70,1800,9765,4.60394,7.1213,103813872
135.974,29,99,57,70,1800,9765,4.60394,7.1213,103913877
137.11,29,99,57,70,1800,9765,4.60394,7.1213,104013883
136.862,29,99,57,70,1800,9765,4.60394,7.1213,104113890
138.238,29,99,57,70,1800,9765,4.60394,7.1213,104213896
137.509,29,99,57,70,1800,9765,4.60394,7.1213,104313903
139.19,29,99,57,70,1770,9765,4.60394,7.13118,104413911
142.262,29,99,57,70,1770,9765,4.60394,7.13118,104513916
142.665,29,99,57,70,1770,9765,4.60394,7.13118,104613922
141.801,29,99,57,70,1770,9765,4.60394,7.13118,104713930
142.077,29,99,57,70,1770,9765,4.60394,7.13118,104813935
141.226,30,99,57,70,1755,9765,4.59808,7.11623,104913940
139.384,30,99,57,70,1755,9765,4.59808,7.11623,105013946
139.015,30,99,57,70,1755,9765,4.59808,7.11623,105113954
140.251,30,99,57,70,1755,9765,4.59808,7.11623,105213960
140.749,30,99,57,70,1755,9765,4.59808,7.11623,105313964
146.358,21,99,57,70,1785,9765,4.57855,7.11914,105413973
144.984,21,99,57,70,1785,9765,4.57855,7.11914,105513979
145.051,21,99,57,70,1785,9765,4.57855,7.11914,105613984
142.393,21,99,57,70,1785,9765,4.57855,7.11914,105713990
141.714,21,99,57,70,1785,9765,4.57855,7.11914,105813998
137.512,28,99,57,70,1755,9765,4.57855,7.11911,105914003
141.051,28,99,57,70,1755,9765,4.57855,7.11911,106014011
140.081,28,99,57,70,1755,9765,4.57855,7.11911,106114018
139.957,28,99,57,70,1755,9765,4.57855,7.11911,106214032
139.916,28,99,57,70,1755,9765,4.57855,7.11911,106314040
139.286,28,99,57,70,1202,9765,4.57855,7.12659,106414045
138.57,28,99,57,70,1202,9765,4.57855,7.12659,106514053
137.493,28,99,57,70,1202,9765,4.57855,7.12659,106614061
138.27,28,99,57,70,1202,9765,4.57855,7.12659,106714067
138.242,28,99,57,70,1202,9765,4.57855,7.12659,106814077
141.245,31,99,57,70,1800,9765,4.57855,7.12346,106914082
139.659,31,99,57,70,1800,9765,4.57855,7.12346,107014087
139.273,31,99,57,70,1800,9765,4.57855,7.12346,107114092
138.604,31,99,57,70,1800,9765,4.57855,7.12346,107214103
138.072,31,99,57,70,1800,9765,4.57855,7.12346,107314108
145.966,21,99,56,70,1815,9765,4.57855,7.12494,107414113
141.402,21,99,56,70,1815,9765,4.57855,7.12494,107514120
139.185,21,99,56,70,1815,9765,4.57855,7.12494,107614126
139.396,21,99,56,70,1815,9765,4.57855,7.12494,107714136
136.578,21,99,56,70,1815,9765,4.57855,7.12494,107814142
150.739,20,99,56,70,1222,9765,4.57855,7.1244,107914148
142.789,20,99,56,70,1222,9765,4.57855,7.1244,108014153
140.279,20,99,56,70,1222,9765,4.57855,7.1244,108114160
140.198,20,99,56,70,1222,9765,4.57855,7.1244,108214165
139.754,20,99,56,70,1222,9765,4.57855,7.1244,108314171
136.617,20,99,56,70,1192,9765,4.57855,7.11681,108414176
137.941,20,99,56,70,1192,9765,4.57855,7.11681,108514182
138.585,20,99,56,70,1192,9765,4.57855,7.11681,108614187
138.827,20,99,56,70,1192,9765,4.57855,7.11681,108714194
137.789,20,99,56,70,1192,9765,4.57855,7.11681,108814199
122.788,23,99,56,70,1222,9765,4.57855,7.12859,108914205
132.89,23,99,56,70,1222,9765,4.57855,7.12859,109014211
134.259,23,99,56,70,1222,9765,4.57855,7.12859,109114216
136.646,23,99,56,70,1222,9765,4.57855,7.12859,109214222
136.75,23,99,56,70,1222,9765,4.57855,7.12859,109314227
144.105,18,99,56,70,1815,9765,4.57855,7.12478,109414232
140.87,18,99,56,70,1815,9765,4.57855,7.12478,109514237
140.175,18,99,56,70,1815,9765,4.57855,7.12478,109614243
139.527,18,99,56,70,1815,9765,4.57855,7.12478,109714248
139.218,18,99,56,70,1815,9765,4.57855,7.12478,109814252
135.864,19,99,55,70,1785,9765,4.57855,7.12721,109914260
139.46,19,99,55,70,1785,9765,4.57855,7.12721,110014265
137.921,19,99,55,70,1785,9765,4.57855,7.12721,110114271
137.277,19,99,55,70,1785,9765,4.57855,7.12721,110214277
137.077,19,99,55,70,1785,9765,4.57855,7.12721,110314282
136.156,22,99,55,70,1815,9765,4.57855,7.12332,110414290
141.067,22,99,55,70,1815,9765,4.57855,7.12332,110514295
139.745,22,99,55,70,1815,9765,4.57855,7.12332,110614302
138.772,22,99,55,70,1815,9765,4.57855,7.12332,110714309
139.843,22,99,55,70,1815,9765,4.57855,7.12332,110814314
163.643,25,99,55,70,1815,9765,4.57855,7.1221,110914320
145.996,25,99,55,70,1815,9765,4.57855,7.1221,111014325
143.124,25,99,55,70,1815,9765,4.57855,7.1221,111114331
140.239,25,99,55,70,1815,9765,4.57855,7.1221,111214339
137.82,25,99,55,70,1815,9765,4.57855,7.1221,111314347
138.989,18,99,55,70,1815,9765,4.57855,7.13161,111414353
142.251,18,99,55,70,1815,9765,4.57855,7.13161,111514358
139.075,18,99,55,70,1815,9765,4.57855,7.13161,111614363
139.92,18,99,55,70,1815,9765,4.57855,7.13161,111714368
139.245,18,99,55,70,1815,9765,4.57855,7.13161,111814374
146.216,21,99,55,70,1815,9765,4.57855,7.13318,111914380
141.202,21,99,55,70,1815,9765,4.57855,7.13318,112014387
140.449,21,99,55,70,1815,9765,4.57855,7.13318,112114392
139.963,21,99,55,70,1815,9765,4.57855,7.13318,112214400
138.391,21,99,55,70,1815,9765,4.57855,7.13318,112314411
123.648,23,99,55,70,1845,9765,4.57855,7.12553,112414416
136.66,23,99,55,70,1845,9765,4.57855,7.12553,112514421
136.785,23,99,55,70,1845,9765,4.57855,7.12553,112614427
137.663,23,99,55,70,1845,9765,4.57855,7.12553,112714434
138.624,23,99,55,70,1845,9765,4.57855,7.12553,112814439
133.929,23,99,55,70,1800,9765,4.57855,7.12271,112914444
135.344,23,99,55,70,1800,9765,4.57855,7.12271,113014449
137.055,23,99,55,70,1800,9765,4.57855,7.12271,113114454
136.854,23,99,55,70,1800,9765,4.57855,7.12271,113214458
137.866,23,99,55,70,1800,9765,4.57855,7.12271,113314464
120.749,19,99,55,70,1212,9765,4.57855,7.13119,113414469
127.294,19,99,55,70,1212,9765,4.57855,7.13119,113514474
135.443,19,99,55,70,1212,9765,4.57855,7.13119,113614478
136.705,19,99,55,70,1212,9765,4.57855,7.13119,113714483
136.581,19,99,55,70,1212,9765,4.57855,7.13119,113814490
170.3,19,99,55,70,1785,9765,4.57855,7.12471,113914497
139.758,19,99,55,70,1785,9765,4.57855,7.12471,114014503
139.476,19,99,55,70,1785,9765,4.57855,7.12471,114114507
138.775,19,99,55,70,1785,9765,4.57855,7.12471,114214512
139.091,19,99,55,70,1785,9765,4.57855,7.12471,114314521
187.817,23,99,55,71,1800,9765,4.57855,7.1311,114414528
138.647,23,99,55,71,1800,9765,4.57855,7.1311,114514533
138.636,23,99,55,71,1800,9765,4.57855,7.1311,114614539
138.799,23,99,55,71,1800,9765,4.57855,7.1311,114714545
137.999,23,99,55,71,1800,9765,4.57855,7.1311,114814559
148.39,24,99,55,70,1800,9765,4.57855,7.12428,114914563
138.79,24,99,55,70,1800,9765,4.57855,7.12428,115014569
131.555,24,99,55,70,1800,9765,4.57855,7.12428,115114574
136.681,24,99,55,70,1800,9765,4.57855,7.12428,115214579
137.144,24,99,55,70,1800,9765,4.57855,7.12428,115314584
243.368,19,99,55,70,1785,9765,4.57855,7.12026,115414590
138.973,19,99,55,70,1785,9765,4.57855,7.12026,115514596
137.624,19,99,55,70,1785,9765,4.57855,7.12026,115614609
136.567,19,99,55,70,1785,9765,4.57855,7.12026,115714614
137.897,19,99,55,70,1785,9765,4.57855,7.12026,115814619
185.082,18,99,55,71,1770,9765,4.57855,7.11617,115914624
140.844,18,99,55,71,1770,9765,4.57855,7.11617,116014633
136.855,18,99,55,71,1770,9765,4.57855,7.11617,116114640
135.916,18,99,55,71,1770,9765,4.57855,7.11617,116214646
137.471,18,99,55,71,1770,9765,4.57855,7.11617,116314655
137.322,18,99,55,71,1770,9765,4.57855,7.11617,116414661
142.307,23,99,55,70,1815,9765,4.57855,7.12819,116514666
140.066,23,99,55,70,1815,9765,4.57855,7.12819,116614671
136.849,23,99,55,70,1815,9765,4.57855,7.12819,116714676
137.665,23,99,55,70,1815,9765,4.57855,7.12819,116814681
138.338,23,99,55,70,1815,9765,4.57855,7.12819,116914685
143.013,22,99,55,70,1770,9765,4.57855,7.13396,117014690
139.893,22,99,55,70,1770,9765,4.57855,7.13396,117114696
138.378,22,99,55,70,1770,9765,4.57855,7.13396,117214700
138.013,22,99,55,70,1770,9765,4.57855,7.13396,117314706
137.763,22,99,55,70,1770,9765,4.57855,7.13396,117414712
140.474,22,99,55,71,1785,9765,4.57855,7.12579,117514719
137.007,22,99,55,71,1785,9765,4.57855,7.12579,117614725
135.154,22,99,55,71,1785,9765,4.57855,7.12579,117714730
137.291,22,99,55,71,1785,9765,4.57855,7.12579,117814774
137.596,22,99,55,71,1785,9765,4.57855,7.12579,117914780
141.737,19,99,55,70,1815,9765,4.57855,7.1229,118014784
140.248,19,99,55,70,1815,9765,4.57855,7.1229,118114790
136.251,19,99,55,70,1815,9765,4.57855,7.1229,118214795
136.542,19,99,55,70,1815,9765,4.57855,7.1229,118314801
137.752,19,99,55,70,1815,9765,4.57855,7.1229,118414805
137.707,23,99,55,70,1770,9765,4.57855,7.12102,118514810
136.313,23,99,55,70,1770,9765,4.57855,7.12102,118614815
137.808,23,99,55,70,1770,9765,4.57855,7.12102,118714821
134.558,23,99,55,70,1770,9765,4.57855,7.12102,118814826
136.525,23,99,55,70,1770,9765,4.57855,7.12102,118914831
139.107,23,99,55,71,1800,9765,4.57855,7.13353,119014836
137.66,23,99,55,71,1800,9765,4.57855,7.13353,119114841
138.487,23,99,55,71,1800,9765,4.57855,7.13353,119214846
137.372,23,99,55,71,1800,9765,4.57855,7.13353,119314853
136.726,23,99,55,71,1800,9765,4.57855,7.13353,119414860
137.504,19,99,55,70,1222,9765,4.57855,7.1245,119514868
138.479,19,99,55,70,1222,9765,4.57855,7.1245,119614873
138.407,19,99,55,70,1222,9765,4.57855,7.1245,119714879
138.198,19,99,55,70,1222,9765,4.57855,7.1245,119814884
135.299,19,99,55,70,1222,9765,4.57855,7.1245,119914889
125.672,18,99,55,70,1800,9765,4.57855,7.13509,120014895
132.643,18,99,55,70,1800,9765,4.57855,7.13509,120114902
135.741,18,99,55,70,1800,9765,4.57855,7.13509,120214908
134.995,18,99,55,70,1800,9765,4.57855,7.13509,120314915
135.363,18,99,55,70,1800,9765,4.57855,7.13509,120414920
148.785,22,99,55,71,1830,9765,4.59821,7.13294,120514926
144.328,22,99,55,71,1830,9765,4.59821,7.13294,120614930
142.38,22,99,55,71,1830,9765,4.59821,7.13294,120714935
141.435,22,99,55,71,1830,9765,4.59821,7.13294,120814940
138.003,22,99,55,71,1830,9765,4.59821,7.13294,120914946
133.62,24,99,55,70,1815,9765,4.59821,7.13189,121014951
132.224,24,99,55,70,1815,9765,4.59821,7.13189,121114956
136.729,24,99,55,70,1815,9765,4.59821,7.13189,121214961
137.689,24,99,55,70,1815,9765,4.59821,7.13189,121314967
136.191,24,99,55,70,1815,9765,4.59821,7.13189,121414972
132.973,18,99,55,70,1815,9765,4.59821,7.14122,121514977
136.306,18,99,55,70,1815,9765,4.59821,7.14122,121614982
140.464,18,99,55,70,1815,9765,4.59821,7.14122,121714989
140.466,18,99,55,70,1815,9765,4.59821,7.14122,121814994
137.822,18,99,55,70,1815,9765,4.59821,7.14122,121914999
157.577,21,99,55,71,1800,9765,4.59821,7.12929,122015006
150.583,21,99,55,71,1800,9765,4.59821,7.12929,122115012
146.065,21,99,55,71,1800,9765,4.59821,7.12929,122215018
143.807,21,99,55,71,1800,9765,4.59821,7.12929,122315026
143.027,21,99,55,71,1800,9765,4.59821,7.12929,122415031
123.215,23,99,55,70,1800,9765,4.59808,7.12417,122515036
134.92,23,99,55,70,1800,9765,4.59808,7.12417,122615042
137.387,23,99,55,70,1800,9765,4.59808,7.12417,122715047
137.969,23,99,55,70,1800,9765,4.59808,7.12417,122815052
137.898,23,99,55,70,1800,9765,4.59808,7.12417,122915057
122.485,24,99,55,70,1785,9765,4.59808,7.12431,123015063
128.778,24,99,55,70,1785,9765,4.59808,7.12431,123115068
135.299,24,99,55,70,1785,9765,4.59808,7.12431,123215080
138.067,24,99,55,70,1785,9765,4.59808,7.12431,123315092
137.545,24,99,55,70,1785,9765,4.59808,7.12431,123415097
138.773,20,99,55,71,1815,9765,4.59808,7.12957,123515102
139.535,20,99,55,71,1815,9765,4.59808,7.12957,123615107
138.917,20,99,55,71,1815,9765,4.59808,7.12957,123715113
139.451,20,99,55,71,1815,9765,4.59808,7.12957,123815119
139.926,20,99,55,71,1815,9765,4.59808,7.12957,123915125
135.213,19,99,55,70,1182,9765,4.59808,7.1272,124015131
127.759,19,99,55,70,1182,9765,4.59808,7.1272,124115139
135.23,19,99,55,70,1182,9765,4.59808,7.1272,124215144
135.275,19,99,55,70,1182,9765,4.59808,7.1272,124315149
137.174,19,99,55,70,1182,9765,4.59808,7.1272,124415159
158.871,23,99,55,70,1815,9765,4.59808,7.12063,124515166
139.782,23,99,55,70,1815,9765,4.59808,7.12063,124615175
135.772,23,99,55,70,1815,9765,4.59808,7.12063,124715182
138.718,23,99,55,70,1815,9765,4.59808,7.12063,124815186
139.363,23,99,55,70,1815,9765,4.59808,7.12063,124915194
137.62,23,99,55,70,1800,9765,4.59808,7.12135,125015199
136.935,23,99,55,70,1800,9765,4.59808,7.12135,125115205
133.297,23,99,55,70,1800,9765,4.59808,7.12135,125215211
135.992,23,99,55,70,1800,9765,4.59808,7.12135,125315216
136.414,23,99,55,70,1800,9765,4.59808,7.12135,125415220
165.801,19,99,55,71,1182,9765,4.57855,7.13072,125515225
145.993,19,99,55,71,1182,9765,4.57855,7.13072,125615233
139.023,19,99,55,71,1182,9765,4.57855,7.13072,125715238
139.266,19,99,55,71,1182,9765,4.57855,7.13072,125815246
138.927,19,99,55,71,1182,9765,4.57855,7.13072,125915251
148.139,20,99,55,71,1800,9765,4.57855,7.13168,126015257
138.218,20,99,55,71,1800,9765,4.57855,7.13168,126115261
136.962,20,99,55,71,1800,9765,4.57855,7.13168,126215269
136.615,20,99,55,71,1800,9765,4.57855,7.13168,126315276
136.353,20,99,55,71,1800,9765,4.57855,7.13168,126415281
149.276,23,99,55,71,1815,9765,4.57855,7.12926,126515287
140.995,23,99,55,71,1815,9765,4.57855,7.12926,126615291
136.254,23,99,55,71,1815,9765,4.57855,7.12926,126715296
135.787,23,99,55,71,1815,9765,4.57855,7.12926,126815302
137.381,23,99,55,71,1815,9765,4.57855,7.12926,126915307
156.969,24,99,55,70,1770,9765,4.57855,7.1273,127015312
140.877,24,99,55,70,1770,9765,4.57855,7.1273,127115319
138.86,24,99,55,70,1770,9765,4.57855,7.1273,127215324
138.799,24,99,55,70,1770,9765,4.57855,7.1273,127315329
137.955,24,99,55,70,1770,9765,4.57855,7.1273,127415335
151.233,19,99,55,71,1815,9765,4.57855,7.13478,127515340
139.064,19,99,55,71,1815,9765,4.57855,7.13478,127615345
140.547,19,99,55,71,1815,9765,4.57855,7.13478,127715354
138.844,19,99,55,71,1815,9765,4.57855,7.13478,127815359
135.751,19,99,55,71,1815,9765,4.57855,7.13478,127915366
131.199,19,99,55,71,1755,9765,4.57855,7.13121,128015397
139.482,19,99,55,71,1755,9765,4.57855,7.13121,128115402
139.33,19,99,55,71,1755,9765,4.57855,7.13121,128215415
135.929,19,99,55,71,1755,9765,4.57855,7.13121,128315420
137.603,19,99,55,71,1755,9765,4.57855,7.13121,128415426
153.327,30,99,56,71,1800,9765,4.57855,7.12939,128515432
137.528,30,99,56,71,1800,9765,4.57855,7.12939,128615440
138.429,30,99,56,71,1800,9765,4.57855,7.12939,128715446
138.267,30,99,56,71,1800,9765,4.57855,7.12939,128815453
135.985,30,99,56,71,1800,9765,4.57855,7.12939,128915458
132.873,29,99,56,71,1830,9765,4.57855,7.1242,129015464
147.013,29,99,56,71,1830,9765,4.57855,7.1242,129115468
144.01,29,99,56,71,1830,9765,4.57855,7.1242,129215472
143.691,29,99,56,71,1830,9765,4.57855,7.1242,129315480
143.65,29,99,56,71,1830,9765,4.57855,7.1242,129415488
142.927,26,99,56,71,1202,9765,4.57855,7.1232,129515493
140.326,26,99,56,71,1202,9765,4.57855,7.1232,129615499
147.135,26,99,56,71,1202,9765,4.57855,7.1232,129715507
148.454,26,99,56,71,1202,9765,4.57855,7.1232,129815514
149.405,26,99,56,71,1202,9765,4.57855,7.1232,129915524
148.137,26,99,56,71,1202,9765,4.57855,7.1232,130015530
137.434,27,99,56,71,1182,9765,4.57855,7.12056,130115536
142.507,27,99,56,71,1182,9765,4.57855,7.12056,130215542
141.908,27,99,56,71,1182,9765,4.57855,7.12056,130315553
142.464,27,99,56,71,1182,9765,4.57855,7.12056,130415558
141.65,27,99,56,71,1182,9765,4.57855,7.12056,130515564
138.302,30,99,57,71,1785,9765,4.57855,7.12054,130615570
140.266,30,99,57,71,1785,9765,4.57855,7.12054,130715578
139.006,30,99,57,71,1785,9765,4.57855,7.12054,130815585
137.664,30,99,57,71,1785,9765,4.57855,7.12054,130915592
136.898,30,99,57,71,1785,9765,4.57855,7.12054,131015597
137.283,25,99,57,71,1755,9765,4.57855,7.13075,131115607
138.13,25,99,57,71,1755,9765,4.57855,7.13075,131215614
136.436,25,99,57,71,1755,9765,4.57855,7.13075,131315621
136.862,25,99,57,71,1755,9765,4.57855,7.13075,131415628
136.644,25,99,57,71,1755,9765,4.57855,7.13075,131515634
140.313,23,99,57,71,1785,9765,4.57953,7.1208,131615639
139.652,23,99,57,71,1785,9765,4.57953,7.1208,131715644
139.725,23,99,57,71,1785,9765,4.57953,7.1208,131815656
140.436,23,99,57,71,1785,9765,4.57953,7.1208,131915666
139.562,23,99,57,71,1785,9765,4.57953,7.1208,132015673
146.531,24,99,57,70,1800,9765,4.57953,7.12924,132115678
142.685,24,99,57,70,1800,9765,4.57953,7.12924,132215684
140.402,24,99,57,70,1800,9765,4.57953,7.12924,132315691
140.16,24,99,57,70,1800,9765,4.57953,7.12924,132415697
138.649,24,99,57,70,1800,9765,4.57953,7.12924,132515704
137.674,28,99,57,71,1695,9765,4.57953,7.11996,132615710
133.735,28,99,57,71,1695,9765,4.57953,7.11996,132715715
132.805,28,99,57,71,1695,9765,4.57953,7.11996,132815722
133.317,28,99,57,71,1695,9765,4.57953,7.11996,132915726
133.037,28,99,57,71,1695,9765,4.57953,7.11996,133015732
131.657,29,99,57,71,1755,9765,4.57953,7.1263,133115736
132.481,29,99,57,71,1755,9765,4.57953,7.1263,133215743
134.128,29,99,57,71,1755,9765,4.57953,7.1263,133315749
132.131,29,99,57,71,1755,9765,4.57953,7.1263,133415754
131.786,29,99,57,71,1755,9765,4.57953,7.1263,133515759
146.733,26,99,57,70,1800,9765,4.57953,7.13437,133615766
144.083,26,99,57,70,1800,9765,4.57953,7.13437,133715771
142.894,26,99,57,70,1800,9765,4.57953,7.13437,133815776
140.928,26,99,57,70,1800,9765,4.57953,7.13437,133915782
140.968,26,99,57,70,1800,9765,4.57953,7.13437,134015792
142.68,27,99,57,71,1192,9765,4.57953,7.1325,134115798
140.873,27,99,57,71,1192,9765,4.57953,7.1325,134215803
140.368,27,99,57,71,1192,9765,4.57953,7.1325,134315808
140.953,27,99,57,71,1192,9765,4.57953,7.1325,134415815
141.75,27,99,57,71,1192,9765,4.57953,7.1325,134515821
144.198,29,99,57,71,1755,9765,4.57953,7.12088,134615827
148.684,29,99,57,71,1755,9765,4.57953,7.12088,134715833
149.103,29,99,57,71,1755,9765,4.57953,7.12088,134815838
149.08,29,99,57,71,1755,9765,4.57953,7.12088,134915847
147.874,29,99,57,71,1755,9765,4.57953,7.12088,135015855
135.309,28,99,57,70,1785,9765,4.57953,7.1293,135115862
135.402,28,99,57,70,1785,9765,4.57953,7.1293,135215869
134.546,28,99,57,70,1785,9765,4.57953,7.1293,135315876
133.746,28,99,57,70,1785,9765,4.57953,7.1293,135415882
133.643,28,99,57,70,1785,9765,4.57953,7.1293,135515886
141.603,26,99,57,71,1800,9765,4.57953,7.12357,135615891
135.332,26,99,57,71,1800,9765,4.57953,7.12357,135715896
135.833,26,99,57,71,1800,9765,4.57953,7.12357,135815900
134.853,26,99,57,71,1800,9765,4.57953,7.12357,135915904
133.928,26,99,57,71,1800,9765,4.57953,7.12357,136015910
130.371,18,99,57,71,1770,9765,4.57953,7.12509,136115915
132.411,18,99,57,71,1770,9765,4.57953,7.12509,136215921
133.687,18,99,57,71,1770,9765,4.57953,7.12509,136315927
