os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
303.749,4732,23.6181,33,59,51,1244,1750,1.8652,63,6.21196,77646538228
293.804,3306,23.6181,33,59,51,1244,1750,1.8652,63,6.21196,77746592571
294,3721,23.6181,33,59,51,1244,1750,1.8652,63,6.21196,77846652304
251.709,4632,20.7297,38,59,52,1244,1750,1.8652,67,6.21207,77946713600
252.331,3598,20.7297,38,59,52,1244,1750,1.8652,67,6.21207,78046774656
254.786,3609,20.7297,38,59,52,1244,1750,1.8652,67,6.21207,78146836583
254.758,5028,20.7297,38,59,52,1244,1750,1.8652,67,6.21207,78246893521
254.82,3968,20.7297,38,59,52,1244,1750,1.8652,67,6.21207,78346949607
279.98,3726,20.268,38,60,51,1244,1750,1.8652,66,6.21195,78447017215
264.671,4921,20.268,38,60,51,1244,1750,1.8652,66,6.21195,78547072289
256.233,7264,20.268,38,60,51,1244,1750,1.8652,66,6.21195,78647103629
216.195,9050,20.268,38,60,51,1244,1750,1.8652,66,6.21195,78747163202
191.844,11081,20.268,38,60,51,1244,1750,1.8652,66,6.21195,78847225069
93.1006,11050,22.5539,36,60,51,1244,1750,1.86374,59,6.21195,78947281676
93.8157,10724,22.5539,36,60,51,1244,1750,1.86374,59,6.21195,79047349574
93.8077,10561,22.5539,36,60,51,1244,1750,1.86374,59,6.21195,79147407985
95.2487,10441,22.5539,36,60,51,1244,1750,1.86374,59,6.21195,79247477747
96.662,10111,22.5539,36,60,51,1244,1750,1.86374,59,6.21195,79347532721
104.262,9513,24.5847,25,60,50,1244,1750,1.86374,58,6.21093,79447593757
99.5037,10662,24.5847,25,60,50,1244,1750,1.86374,58,6.21093,79547651195
103.167,8129,24.5847,25,60,50,1244,1750,1.86374,58,6.21093,79647708354
104.501,9496,24.5847,25,60,50,1244,1750,1.86374,58,6.21093,79747766343
112.663,4219,24.5847,25,60,50,1244,1750,1.86374,58,6.21093,79847823121
302.241,3218,23.3108,23,60,51,1244,1750,1.86374,63,6.2113,79947879818
313.619,3755,23.3108,23,60,51,1244,1750,1.86374,63,6.2113,80047937257
301.955,5843,23.3108,23,60,51,1244,1750,1.86374,63,6.2113,80147993694
251.193,7612,23.3108,23,60,51,1244,1750,1.86374,63,6.2113,80248056292
222.247,8037,23.3108,23,60,51,1244,1750,1.86374,63,6.2113,80348113901
119.283,7657,20.5734,31,60,51,1244,1750,1.86374,59,6.2113,80448170589
120.654,9057,20.5734,31,60,51,1244,1750,1.86374,59,6.2113,80548226845
122.637,7950,20.5734,31,60,51,1244,1750,1.86374,59,6.2113,80648291347
123.042,8523,20.5734,31,60,51,1244,1750,1.86374,59,6.2113,80748347994
126.806,3269,20.5734,31,60,51,1244,1750,1.86374,59,6.2113,80848413258
318.413,3700,25.78,18,60,51,1244,1750,1.86374,62,6.21165,80948469434
316.752,4272,25.78,18,60,51,1244,1750,1.86374,62,6.21165,81048522996
325.116,3288,25.78,18,60,51,1244,1750,1.86374,62,6.21165,81148580925
331.837,2836,25.78,18,60,51,1244,1750,1.86374,62,6.21165,81248638575
334.729,3477,25.78,18,60,51,1244,1750,1.86374,62,6.21165,81348693619
358.541,2926,19.0164,35,60,51,1244,1750,1.86374,67,6.21165,81448749735
379.166,2087,19.0164,35,60,51,1244,1750,1.86374,67,6.21165,81548807905
392.08,4389,19.0164,35,60,51,1244,1750,1.86374,67,6.21165,81648863491
400.314,2189,19.0164,35,60,51,1244,1750,1.86374,67,6.21165,81748920038
398.083,2986,19.0164,35,60,51,1244,1750,1.86374,67,6.21165,81848976424
361.374,3710,19.376,31,60,52,1244,1750,1.8652,71,6.21152,81949033262
322.046,4221,19.376,31,60,52,1244,1750,1.8652,71,6.21152,82049092955
273.77,7148,19.376,31,60,52,1244,1750,1.8652,71,6.21152,82149150344
232.597,8916,19.376,31,60,52,1244,1750,1.8652,71,6.21152,82249226057
209.272,8954,19.376,31,60,52,1244,1750,1.8652,71,6.21152,82349287964
118.254,8931,23.2406,36,60,51,1244,1750,1.8652,64,6.21152,82449350943
127.731,7637,23.2406,36,60,51,1244,1750,1.8652,64,6.21152,82549401819
136.531,6641,23.2406,36,60,51,1244,1750,1.8652,64,6.21152,82649457605
146.043,6528,23.2406,36,60,51,1244,1750,1.8652,64,6.21152,82749514873
156.73,4946,23.2406,36,60,51,1244,1750,1.8652,64,6.21152,82849572272
167.377,6407,26.4803,50,60,51,1244,1750,1.8652,63,6.21177,82949648005
155.049,6587,26.4803,50,60,51,1244,1750,1.8652,63,6.21177,83049704743
142.929,7866,26.4803,50,60,51,1244,1750,1.8652,63,6.21177,83149761470
136.681,8437,26.4803,50,60,51,1244,1750,1.8652,63,6.21177,83249818047
133.683,7942,26.4803,50,60,51,1244,1750,1.8652,63,6.21177,83349875456
115.604,9045,27.4194,40,60,51,1244,1750,1.8652,64,6.21213,83449933546
120.435,8774,27.4194,40,60,51,1244,1750,1.8652,64,6.21213,83549998579
126.736,8185,27.4194,40,60,51,1244,1750,1.8652,64,6.21213,83650055416
132.51,6261,27.4194,40,60,51,1244,1750,1.8652,64,6.21213,83750117825
133.936,8097,27.4194,40,60,51,1244,1750,1.8652,64,6.21213,83850191043
139.816,6397,28.64,25,60,51,1244,1750,1.8652,65,6.21201,83950248061
149.963,6181,28.64,25,60,51,1244,1750,1.8652,65,6.21201,84050304227
141.38,7833,28.64,25,60,51,1244,1750,1.8652,65,6.21201,84150361866
141.291,6041,28.64,25,60,51,1244,1750,1.8652,65,6.21201,84250426909
168.504,4149,28.64,25,60,51,1244,1750,1.8652,65,6.21201,84350501871
398.676,1999,29.7561,43,59,51,1244,1750,1.87156,68,6.22231,84450569248
405.477,2816,29.7561,43,59,51,1244,1750,1.87156,68,6.22231,84550628961
418.845,1908,29.7561,43,59,51,1244,1750,1.87156,68,6.22231,84650687122
413.335,2404,29.7561,43,59,51,1244,1750,1.87156,68,6.22231,84750745342
419.674,1687,29.7561,43,59,51,1244,1750,1.87156,68,6.22231,84850805245
502.711,1810,23.7398,51,59,52,1244,1750,1.87156,76,6.22231,84950859508
505.101,2008,23.7398,51,59,52,1244,1750,1.87156,76,6.22231,85050919902
498.453,1703,23.7398,51,59,52,1244,1750,1.87156,76,6.22231,85150980547
495.873,1834,23.7398,51,59,52,1244,1750,1.87156,76,6.22231,85251067812
489.779,1992,23.7398,51,59,52,1244,1750,1.87156,76,6.22231,85351135950
453.731,2092,25.44,53,59,52,1244,1750,1.87156,77,6.22255,85451191997
496.5,1646,25.44,53,59,52,1244,1750,1.87156,77,6.22255,85551248343
470.133,2567,25.44,53,59,52,1244,1750,1.87156,77,6.22255,85651305642
469.891,1745,25.44,53,59,52,1244,1750,1.87156,77,6.22255,85751372849
465.851,2071,25.44,53,59,52,1244,1750,1.87156,77,6.22255,85851428494
434.636,2491,26.094,66,59,52,1244,1750,1.88039,76,6.22922,85951484400
442.709,2498,26.094,66,59,52,1244,1750,1.88039,76,6.22922,86051540416
438.977,1866,26.094,66,59,52,1244,1750,1.88039,76,6.22922,86151597735
443.666,2068,26.094,66,59,52,1244,1750,1.88039,76,6.22922,86251655895
436.583,2074,26.094,66,59,52,1244,1750,1.88039,76,6.22922,86351714456
406.406,1948,25.9259,46,59,52,1244,1750,1.88039,75,6.22945,86451771494
418.052,3002,25.9259,46,59,52,1244,1750,1.88039,75,6.22945,86551825095
408.025,2540,25.9259,46,59,52,1244,1750,1.88039,75,6.22945,86651886942
387.006,3210,25.9259,46,59,52,1244,1750,1.88039,75,6.22945,86751948348
375.273,3308,25.9259,46,59,52,1244,1750,1.88039,75,6.22945,86852014514
311.726,2769,26.4848,53,59,52,1244,1750,1.87156,71,6.22933,86952068977
309.33,3086,26.4848,53,59,52,1244,1750,1.87156,71,6.22933,87052123961
308.863,3902,26.4848,53,59,52,1244,1750,1.87156,71,6.22933,87152198602
312.881,2728,26.4848,53,59,52,1244,1750,1.87156,71,6.22933,87252255089
310.216,2739,26.4848,53,59,52,1244,1750,1.87156,71,6.22933,87352312978
268.125,3574,28.6169,45,59,52,1244,1750,1.87156,69,6.22584,87452370247
281.258,3069,28.6169,45,59,52,1244,1750,1.87156,69,6.22584,87552427115
285.39,3824,28.6169,45,59,52,1244,1750,1.87156,69,6.22584,87652483742
277.329,4030,28.6169,45,59,52,1244,1750,1.87156,69,6.22584,87752540359
266.679,4089,28.6169,45,59,52,1244,1750,1.87156,69,6.22584,87852597137
243.483,4297,28.8,30,59,52,1244,1750,1.87843,75,6.22644,87952668491
260.056,3545,28.8,30,59,52,1244,1750,1.87843,75,6.22644,88052725439
249.675,5174,28.8,30,59,52,1244,1750,1.87843,75,6.22644,88152794760
244.668,5156,28.8,30,59,52,1244,1750,1.87843,75,6.22644,88252849404
245.231,4014,28.8,30,59,52,1244,1750,1.87843,75,6.22644,88352922051
265.716,3169,26.9355,50,59,52,1244,1750,1.87843,74,6.21912,88452977576
274.06,3809,26.9355,50,59,52,1244,1750,1.87843,74,6.21912,88553046466
270.872,4346,26.9355,50,59,52,1244,1750,1.87843,74,6.21912,88653102813
271.562,3305,26.9355,50,59,52,1244,1750,1.87843,74,6.21912,88753162276
273.116,3157,26.9355,50,59,52,1244,1750,1.87843,74,6.21912,88853229272
276.149,3531,26.8371,55,59,52,1244,1750,1.86961,73,6.21677,88953286240
255.553,17080,26.8371,55,59,52,1244,1750,1.86961,73,6.21677,89053341856
227.712,6457,26.8371,55,59,52,1244,1750,1.86961,73,6.21677,89153396770
212.425,5801,26.8371,55,59,52,1244,1750,1.86961,73,6.21677,89253467764
208.303,5394,26.8371,55,59,52,1244,1750,1.86961,73,6.21677,89353524291
191.846,5076,25.5663,55,59,51,1244,1750,1.86961,62,6.21749,89453580898
197.349,4281,25.5663,55,59,51,1244,1750,1.86961,62,6.21749,89553638497
214.798,3322,25.5663,55,59,51,1244,1750,1.86961,62,6.21749,89653694864
227.643,4483,25.5663,55,59,51,1244,1750,1.86961,62,6.21749,89753752052
230.72,4933,25.5663,55,59,51,1244,1750,1.86961,62,6.21749,89853816073
171.526,7278,25.1216,28,59,51,1244,1750,1.86961,60,6.21725,89953885274
180.281,5903,25.1216,28,59,51,1244,1750,1.86961,60,6.21725,90053942923
181.794,5151,25.1216,28,59,51,1244,1750,1.86961,60,6.21725,90153999120
183.222,5075,25.1216,28,59,51,1244,1750,1.86961,60,6.21725,90254055436
186.004,5360,25.1216,28,59,51,1244,1750,1.86961,60,6.21725,90354119487
204.615,4123,27.0531,33,59,51,1244,1750,1.86961,60,6.21737,90454184180
237.221,3631,27.0531,33,59,51,1244,1750,1.86961,60,6.21737,90554246057
222.153,5279,27.0531,33,59,51,1244,1750,1.86961,60,6.21737,90654312272
211.715,5317,27.0531,33,59,51,1244,1750,1.86961,60,6.21737,90754374109
204.458,5727,27.0531,33,59,51,1244,1750,1.86961,60,6.21737,90854430386
186.215,5040,26.4516,25,59,51,1244,1750,1.86961,61,6.21489,90954486672
203.943,5084,26.4516,25,59,51,1244,1750,1.86961,61,6.21489,91054541757
193.998,5845,26.4516,25,59,51,1244,1750,1.86961,61,6.21489,91154598223
189.835,7180,26.4516,25,59,51,1244,1750,1.86961,61,6.21489,91254655221
185.536,6106,26.4516,25,59,51,1244,1750,1.86961,61,6.21489,91354711778
176.514,6165,26.9108,25,59,51,1244,1750,1.86961,58,6.21465,91454778986
167.249,6938,26.9108,25,59,51,1244,1750,1.86961,58,6.21465,91554835913
163.882,5996,26.9108,25,59,51,1244,1750,1.86961,58,6.21465,91654891949
159.701,7850,26.9108,25,59,51,1244,1750,1.86961,58,6.21465,91754948416
157.305,6810,26.9108,25,59,51,1244,1750,1.86961,58,6.21465,91854987992
153.687,7015,26.8489,33,59,51,1244,1750,1.86961,63,6.21465,91955057172
165.392,6350,26.8489,33,59,51,1244,1750,1.86961,63,6.21465,92055125792
169.376,5562,26.8489,33,59,51,1244,1750,1.86961,63,6.21465,92155183091
169.081,5729,26.8489,33,59,51,1244,1750,1.86961,63,6.21465,92255249266
170.079,5726,26.8489,33,59,51,1244,1750,1.86961,63,6.21465,92355305843
254.408,3216,27.3463,36,59,51,1244,1750,1.86961,66,6.21476,92455365486
237.181,4606,27.3463,36,59,51,1244,1750,1.86961,66,6.21476,92555422444
232.477,3981,27.3463,36,59,51,1244,1750,1.86961,66,6.21476,92655477969
221.293,6524,27.3463,36,59,51,1244,1750,1.86961,66,6.21476,92755536149
214.823,5440,27.3463,36,59,51,1244,1750,1.86961,66,6.21476,92855593668
169.082,5484,29.2994,40,59,51,1244,1750,1.86961,67,6.21476,92955658120
184.919,6008,29.2994,40,59,51,1244,1750,1.86961,67,6.21476,93055715448
180.909,5944,29.2994,40,59,51,1244,1750,1.86961,67,6.21476,93155774901
183.709,5211,29.2994,40,59,51,1244,1750,1.86961,67,6.21476,93255833953
189.582,4526,29.2994,40,59,51,1244,1750,1.86961,67,6.21476,93355894457
253.106,4417,26.9044,31,59,51,1244,1750,1.86961,68,6.21476,93455952196
252.183,3523,26.9044,31,59,51,1244,1750,1.86961,68,6.21476,93556010056
228.25,3254,26.9044,31,59,51,1244,1750,1.86961,68,6.21476,93656070420
232.867,3968,26.9044,31,59,51,1244,1750,1.86961,68,6.21476,93756127488
231.211,4120,26.9044,31,59,51,1244,1750,1.86961,68,6.21476,93856183494
248.111,3460,27.84,36,59,51,1244,1750,1.86961,72,6.21532,93956238759
242.943,4120,27.84,36,59,51,1244,1750,1.86961,72,6.21532,94056294595
249.398,3257,27.84,36,59,51,1244,1750,1.86961,72,6.21532,94156351633
253.857,3375,27.84,36,59,51,1244,1750,1.86961,72,6.21532,94256407679
252.905,5194,27.84,36,59,51,1244,1750,1.86961,72,6.21532,94356463935
322.873,3097,24.1883,43,59,52,1244,1750,1.86961,72,6.2153,94456521274
257.149,2900,24.1883,43,59,52,1244,1750,1.86961,72,6.2153,94556578813
241.879,4286,24.1883,43,59,52,1244,1750,1.86961,72,6.2153,94656637374
238.839,3986,24.1883,43,59,52,1244,1750,1.86961,72,6.2153,94756693310
239.213,3404,24.1883,43,59,52,1244,1750,1.86961,72,6.2153,94856749296
238.315,4591,23.3871,45,59,51,1244,1750,1.86961,66,6.21517,94956823235
240.833,3463,23.3871,45,59,51,1244,1750,1.86961,66,6.21517,95056879692
247.721,3090,23.3871,45,59,51,1244,1750,1.86961,66,6.21517,95156934336
247.426,4144,23.3871,45,59,51,1244,1750,1.86961,66,6.21517,95256996113
249.352,3861,23.3871,45,59,51,1244,1750,1.86961,66,6.21517,95357050396
247.809,3335,24.8796,56,59,51,1244,1750,1.86961,66,6.21529,95457083158
257.31,3150,24.8796,56,59,51,1244,1750,1.86961,66,6.21529,95557139054
255.028,4144,24.8796,56,59,51,1244,1750,1.86961,66,6.21529,95657195561
242.702,3377,24.8796,56,59,51,1244,1750,1.86961,66,6.21529,95757252028
238.606,4875,24.8796,56,59,51,1244,1750,1.86961,66,6.21529,95857309116
233.525,4553,24.3156,41,59,51,1244,1750,1.86961,64,6.21517,95957353240
209.033,4526,24.3156,41,59,51,1244,1750,1.86961,64,6.21517,96057410438
214.559,4996,24.3156,41,59,51,1244,1750,1.86961,64,6.21517,96157464811
224.104,3932,24.3156,41,59,51,1244,1750,1.86961,64,6.21517,96257522100
232.043,3335,24.3156,41,59,51,1244,1750,1.86961,64,6.21517,96357576723
233.98,4232,23.6928,33,59,51,1244,1750,1.86569,65,6.21517,96457631537
274.299,3792,23.6928,33,59,51,1244,1750,1.86569,65,6.21517,96557707681
251.607,3453,23.6928,33,59,51,1244,1750,1.86569,65,6.21517,96657772133
239.08,5229,23.6928,33,59,51,1244,1750,1.86569,65,6.21517,96757830323
231.781,5426,23.6928,33,59,51,1244,1750,1.86569,65,6.21517,96857887762
223.738,3657,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,96957942325
222.43,5047,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,97058005074
225.903,3566,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,97158062933
215.67,5297,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,97258121654
207.803,5578,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,97358180596
202.963,5171,24.7961,41,59,51,1244,1750,1.86569,63,6.21515,97458242914
184.52,4977,25.4045,40,59,51,1244,1750,1.86569,65,6.21528,97558299010
179.434,5301,25.4045,40,59,51,1244,1750,1.86569,65,6.21528,97658360506
177.473,5318,25.4045,40,59,51,1244,1750,1.86569,65,6.21528,97758371127
183.136,4118,25.4045,40,59,51,1244,1750,1.86569,65,6.21528,97858427975
192.57,5423,25.4045,40,59,51,1244,1750,1.86569,65,6.21528,97958469855
191.433,5130,27.3163,46,59,51,1244,1750,1.87451,67,6.21525,98058527784
183.686,6171,27.3163,46,59,51,1244,1750,1.87451,67,6.21525,98158583349
182.783,4870,27.3163,46,59,51,1244,1750,1.87451,67,6.21525,98258644816
185.401,4901,27.3163,46,59,51,1244,1750,1.87451,67,6.21525,98358703327
189.895,4706,27.3163,46,59,51,1244,1750,1.87451,67,6.21525,98458761116
216.386,4777,24.2326,46,59,51,1244,1750,1.87451,63,6.21549,98558826449
229.167,3853,24.2326,46,59,51,1244,1750,1.87451,63,6.21549,98658898616
232.445,4118,24.2326,46,59,51,1244,1750,1.87451,63,6.21549,98758957628
225.733,4274,24.2326,46,59,51,1244,1750,1.87451,63,6.21549,98859017140
227.292,3528,24.2326,46,59,51,1244,1750,1.87451,63,6.21549,98959074068
210.514,5654,23.5585,33,59,51,1244,1750,1.86569,65,6.21512,99059134011
205.038,4034,23.5585,33,59,51,1244,1750,1.86569,65,6.21512,99159197532
201.983,5195,23.5585,33,59,51,1244,1750,1.86569,65,6.21512,99259259529
195.799,4763,23.5585,33,59,51,1244,1750,1.86569,65,6.21512,99359319322
193.921,5443,23.5585,33,59,51,1244,1750,1.86569,65,6.21512,99459376941
163.538,5368,24.7154,18,59,51,1244,1750,1.86569,63,6.21655,99559453846
161.568,6757,24.7154,18,59,51,1244,1750,1.86569,63,6.21655,99659515182
157.8,6284,24.7154,18,59,51,1244,1750,1.86569,63,6.21655,99759585876
155.152,6026,24.7154,18,59,51,1244,1750,1.86569,63,6.21655,99859643595
153.265,7662,24.7154,18,59,51,1244,1750,1.86569,63,6.21655,99959697848
144.853,6752,23.491,35,59,51,1244,1750,1.86569,60,6.21594,100059764895
155.376,5416,23.491,35,59,51,1244,1750,1.86569,60,6.21594,100159821953
160.639,5112,23.491,35,59,51,1244,1750,1.86569,60,6.21594,100259879241
163.798,7229,23.491,35,59,51,1244,1750,1.86569,60,6.21594,100359938083
167.799,5150,23.491,35,59,51,1244,1750,1.86569,60,6.21594,100460008706
199.406,5304,23.229,31,59,51,1244,1750,1.86569,61,6.21606,100560075202
184.075,5725,23.229,31,59,51,1244,1750,1.86569,61,6.21606,100660140235
193.119,4327,23.229,31,59,51,1244,1750,1.86569,61,6.21606,100760199387
193.507,4890,23.229,31,59,51,1244,1750,1.86569,61,6.21606,100860256886
190.107,5484,23.229,31,59,51,1244,1750,1.86569,61,6.21606,100960314795
152.936,6338,26.7628,26,59,51,1244,1750,1.86569,63,6.21243,101060371673
146.982,6735,26.7628,26,59,51,1244,1750,1.86569,63,6.21243,101160420927
156.456,1918,26.7628,26,59,51,1244,1750,1.86569,63,6.21243,101260435956
204.896,2322,26.7628,26,59,51,1244,1750,1.86569,63,6.21243,101360500618
253.613,2343,26.7628,26,59,51,1244,1750,1.86569,63,6.21243,101460561343
401.076,2391,22.6754,40,59,51,1244,1750,1.86569,76,6.21278,101560618822
404.775,2941,22.6754,40,59,51,1244,1750,1.86569,76,6.21278,101660677393
410.247,2613,22.6754,40,59,51,1244,1750,1.86569,76,6.21278,101760735513
415.356,2386,22.6754,40,59,51,1244,1750,1.86569,76,6.21278,101860792511
411.398,1967,22.6754,40,59,51,1244,1750,1.86569,76,6.21278,101960848998
464.488,2027,22.6688,51,59,52,1244,1750,1.86569,75,6.21302,102060904463
418.976,3286,22.6688,51,59,52,1244,1750,1.86569,75,6.21302,102160962633
388.815,3505,22.6688,51,59,52,1244,1750,1.86569,75,6.21302,102261019681
392.017,2841,22.6688,51,59,52,1244,1750,1.86569,75,6.21302,102361081057
392.107,2562,22.6688,51,59,52,1244,1750,1.86569,75,6.21302,102461140950
378.657,2482,20.7237,63,59,52,1244,1750,1.86569,73,6.21337,102561228155
329.062,3023,20.7237,63,59,52,1244,1750,1.86569,73,6.21337,102661288820
328.03,2881,20.7237,63,59,52,1244,1750,1.86569,73,6.21337,102761352430
333.795,3517,20.7237,63,59,52,1244,1750,1.86569,73,6.21337,102861424376
335.521,2840,20.7237,63,59,52,1244,1750,1.86569,73,6.21337,102961491262
320.226,2939,23.5786,56,59,52,1244,1750,1.86961,70,6.22308,103061549883
327.776,3392,23.5786,56,59,52,1244,1750,1.86961,70,6.22308,103161607603
346.486,2715,23.5786,56,59,52,1244,1750,1.86961,70,6.22308,103261663849
354.324,2782,23.5786,56,59,52,1244,1750,1.86961,70,6.22308,103361719735
355.631,2707,23.5786,56,59,52,1244,1750,1.86961,70,6.22308,103461777645
333.897,2624,21.911,45,59,51,1244,1750,1.86961,69,6.2232,103561833661
337.415,2678,21.911,45,59,51,1244,1750,1.86961,69,6.2232,103661890528
381.377,1925,21.911,45,59,51,1244,1750,1.86961,69,6.2232,103761947136
402.299,3038,21.911,45,59,51,1244,1750,1.86961,69,6.2232,103861979357
401.395,2517,21.911,45,59,51,1244,1750,1.86961,69,6.2232,103962035293
401.155,2992,23.8325,45,60,52,1244,1750,1.86961,72,6.22303,104062093824
434.359,2767,23.8325,45,60,52,1244,1750,1.86961,72,6.22303,104162147986
448.319,2359,23.8325,45,60,52,1244,1750,1.86961,72,6.22303,104262205796
461.231,2506,23.8325,45,60,52,1244,1750,1.86961,72,6.22303,104362264417
452.826,2886,23.8325,45,60,52,1244,1750,1.86961,72,6.22303,104462321445
338.562,2970,22.3856,68,60,52,1244,1750,1.86961,76,6.22338,104562377411
322.712,4314,22.3856,68,60,52,1244,1750,1.86961,76,6.22338,104662451811
306.616,3344,22.3856,68,60,52,1244,1750,1.86961,76,6.22338,104762507998
298.352,4084,22.3856,68,60,52,1244,1750,1.86961,76,6.22338,104862564375
289.86,4329,22.3856,68,60,52,1244,1750,1.86961,76,6.22338,104962655487
246.963,4439,23.8953,61,60,52,1244,1750,1.86961,79,6.2235,105062712064
238.616,4349,23.8953,61,60,52,1244,1750,1.86961,79,6.2235,105162766597
237.707,4065,23.8953,61,60,52,1244,1750,1.86961,79,6.2235,105262835066
246.531,4166,23.8953,61,60,52,1244,1750,1.86961,79,6.2235,105362893016
247.135,4034,23.8953,61,60,52,1244,1750,1.86961,79,6.2235,105462966104
218.544,3750,25.3205,46,60,52,1244,1750,1.86961,72,6.22613,105563022180
198.083,5153,25.3205,46,60,52,1244,1750,1.86961,72,6.22613,105663076313
189.433,5658,25.3205,46,60,52,1244,1750,1.86961,72,6.22613,105763132259
179.933,7311,25.3205,46,60,52,1244,1750,1.86961,72,6.22613,105863193886
173.697,5126,25.3205,46,60,52,1244,1750,1.86961,72,6.22613,105963250272
166.745,5909,32.7332,55,60,51,1244,1750,1.86961,66,6.22637,106063313151
151.784,5777,32.7332,55,60,51,1244,1750,1.86961,66,6.22637,106163369227
144.016,7351,32.7332,55,60,51,1244,1750,1.86961,66,6.22637,106263379638
141.561,8126,32.7332,55,60,51,1244,1750,1.86961,66,6.22637,106363442988
140.494,6951,32.7332,55,60,51,1244,1750,1.86961,66,6.22637,106463499315
139.124,6449,28.1301,35,60,51,1244,1750,1.86961,67,6.22828,106563556192
147.497,6414,28.1301,35,60,51,1244,1750,1.86961,67,6.22828,106663612268
150.965,6071,28.1301,35,60,51,1244,1750,1.86961,67,6.22828,106763669106
151.149,5920,28.1301,35,60,51,1244,1750,1.86961,67,6.22828,106863725964
151.767,6530,28.1301,35,60,51,1244,1750,1.86961,67,6.22828,106963755310
150.633,5881,26.4803,55,59,52,1244,1750,1.86961,70,6.22898,107063811396
138.671,7582,26.4803,55,59,52,1244,1750,1.86961,70,6.22898,107163891788
137.284,7524,26.4803,55,59,52,1244,1750,1.86961,70,6.22898,107263949467
138.196,6322,26.4803,55,59,52,1244,1750,1.86961,70,6.22898,107364005413
138.868,6103,26.4803,55,59,52,1244,1750,1.86961,70,6.22898,107464067100
141.028,7037,28.3172,46,59,51,1244,1750,1.86961,65,6.2291,107564123116
148.001,5637,28.3172,46,59,51,1244,1750,1.86961,65,6.2291,107664179232
153.726,5101,28.3172,46,59,51,1244,1750,1.86961,65,6.2291,107764248874
160.844,5009,28.3172,46,59,51,1244,1750,1.86961,65,6.2291,107864320008
166.732,6735,28.3172,46,59,51,1244,1750,1.86961,65,6.2291,107964375453
166.389,5993,24.0924,46,59,51,1244,1750,1.86961,66,6.22958,108064429866
170.043,5719,24.0924,46,59,51,1244,1750,1.86961,66,6.22958,108164486053
169.482,6868,24.0924,46,59,51,1244,1750,1.86961,66,6.22958,108264540886
178.337,4632,24.0924,46,59,51,1244,1750,1.86961,66,6.22958,108364595500
184.859,5058,24.0924,46,59,51,1244,1750,1.86961,66,6.22958,108464652458
168.287,6533,24.2623,41,59,51,1244,1750,1.86961,66,6.22556,108564709245
152.365,7938,24.2623,41,59,51,1244,1750,1.86961,66,6.22556,108664776793
151.606,6241,24.2623,41,59,51,1244,1750,1.86961,66,6.22556,108764833029
153.468,5505,24.2623,41,59,51,1244,1750,1.86961,66,6.22556,108864918681
151.471,6578,24.2623,41,59,51,1244,1750,1.86961,66,6.22556,108964974858
132.555,7248,25.9016,38,59,51,1244,1750,1.86961,63,6.22519,109065037065
138.493,6806,25.9016,38,59,51,1244,1750,1.86961,63,6.22519,109165096257
134.283,7053,25.9016,38,59,51,1244,1750,1.86961,63,6.22519,109265152113
134.322,7362,25.9016,38,59,51,1244,1750,1.86961,63,6.22519,109365215483
131.385,7195,25.9016,38,59,51,1244,1750,1.86961,63,6.22519,109465274414
129.097,8025,25.8117,40,59,51,1244,1750,1.87451,60,6.22912,109565338295
131.448,7752,25.8117,40,59,51,1244,1750,1.87451,60,6.22912,109665394923
129.855,6779,25.8117,40,59,51,1244,1750,1.87451,60,6.22912,109765483209
129.759,8731,25.8117,40,59,51,1244,1750,1.87451,60,6.22912,109865542762
131.075,8578,25.8117,40,59,51,1244,1750,1.87451,60,6.22912,109965599279
130.701,7406,24.0464,40,59,51,1244,1750,1.87451,59,6.2296,110065663080
133.251,6872,24.0464,40,59,51,1244,1750,1.87451,59,6.2296,110165717252
139.885,6802,24.0464,40,59,51,1244,1750,1.87451,59,6.2296,110265771545
142.75,7760,24.0464,40,59,51,1244,1750,1.87451,59,6.2296,110365783358
145.676,6351,24.0464,40,59,51,1244,1750,1.87451,59,6.2296,110465839855
168.862,6326,24.6795,38,59,51,1244,1750,1.86569,61,6.23019,110565901712
160.594,6602,24.6795,38,59,51,1244,1750,1.86569,61,6.23019,110665963509
156.239,6531,24.6795,38,59,51,1244,1750,1.86569,61,6.23019,110766022781
155.353,6617,24.6795,38,59,51,1244,1750,1.86569,61,6.23019,110866084608
152.482,7469,24.6795,38,59,51,1244,1750,1.86569,61,6.23019,110966143560
126.08,7580,20.3735,30,59,51,1244,1750,1.86569,59,6.2297,111066198394
129.725,7526,20.3735,30,59,51,1244,1750,1.86569,59,6.2297,111166254490
141.914,7181,20.3735,30,59,51,1244,1750,1.86569,59,6.2297,111266313662
